createdAt,value
2022-08-07T00:01:12.578Z,75.06
2022-08-07T00:06:29.499Z,74.72
2022-08-07T00:11:47.822Z,75.25
2022-08-07T00:16:57.147Z,75.00
2022-08-07T00:22:02.111Z,76.10
2022-08-07T00:27:07.797Z,76.09
2022-08-07T00:32:13.632Z,74.96
2022-08-07T00:37:16.210Z,74.43
2022-08-07T00:42:20.547Z,73.71
2022-08-07T00:48:08.218Z,73.44
2022-08-07T00:52:54.571Z,73.14
2022-08-07T00:57:57.870Z,73.93
2022-08-07T01:03:00.461Z,76.25
2022-08-07T01:08:03.863Z,77.32
2022-08-07T01:13:07.108Z,78.91
2022-08-07T01:18:09.737Z,79.36
2022-08-07T01:23:16.553Z,79.74
2022-08-07T01:28:28.987Z,78.82
2022-08-07T01:33:55.191Z,77.72
2022-08-07T01:38:59.002Z,78.12
2022-08-07T01:44:03.505Z,78.78
2022-08-07T01:49:11.894Z,79.21
2022-08-07T01:54:36.438Z,79.06
2022-08-07T01:59:47.152Z,78.15
2022-08-07T02:04:58.398Z,78.76
2022-08-07T02:10:08.791Z,79.78
2022-08-07T02:15:22.974Z,80.54
2022-08-07T02:20:28.952Z,80.15
2022-08-07T02:26:31.202Z,78.74
2022-08-07T02:31:28.492Z,78.13
2022-08-07T02:36:31.790Z,78.49
2022-08-07T02:41:50.481Z,78.27
2022-08-07T02:47:00.895Z,78.09
2022-08-07T02:52:10.636Z,77.85
2022-08-07T02:57:19.678Z,77.45
2022-08-07T03:02:25.495Z,76.77
2022-08-07T03:08:05.262Z,78.00
2022-08-07T03:12:57.785Z,77.40
2022-08-07T03:18:05.976Z,77.20
2022-08-07T03:23:19.165Z,77.28
2022-08-07T03:28:37.486Z,77.27
2022-08-07T03:33:43.285Z,77.38
2022-08-07T03:38:48.355Z,77.40
2022-08-07T03:43:57.238Z,77.34
2022-08-07T03:49:04.668Z,78.87
2022-08-07T03:54:35.191Z,79.75
2022-08-07T04:00:01.283Z,81.17
2022-08-07T04:05:05.456Z,81.83
2022-08-07T04:10:15.393Z,81.68
2022-08-07T04:15:23.931Z,81.97
2022-08-07T04:20:29.343Z,82.44
2022-08-07T04:25:39.152Z,82.14
2022-08-07T04:30:57.157Z,81.48
2022-08-07T04:36:09.316Z,81.49
2022-08-07T04:41:19.201Z,80.10
2022-08-07T04:46:40.012Z,80.03
2022-08-07T04:52:07.915Z,79.91
2022-08-07T04:58:13.687Z,77.67
2022-08-07T05:02:52.187Z,77.40
2022-08-07T05:08:00.765Z,76.72
2022-08-07T05:14:44.753Z,77.04
2022-08-07T05:18:35.633Z,77.39
2022-08-07T05:23:41.971Z,77.53
2022-08-07T05:28:50.323Z,78.05
2022-08-07T05:34:04.934Z,78.92
2022-08-07T05:40:07.141Z,78.50
2022-08-07T05:44:46.492Z,77.74
2022-08-07T05:49:57.605Z,78.59
2022-08-07T05:55:10.463Z,78.79
2022-08-07T06:00:19.312Z,77.82
2022-08-07T06:05:32.870Z,77.16
2022-08-07T06:10:43.633Z,75.84
2022-08-07T06:15:49.908Z,75.70
2022-08-07T06:22:15.860Z,74.02
2022-08-07T06:26:27.451Z,73.15
2022-08-07T06:31:46.951Z,71.46
2022-08-07T06:36:55.267Z,69.55
2022-08-07T06:42:07.660Z,68.77
2022-08-07T06:47:48.323Z,69.26
2022-08-07T06:54:11.718Z,68.06
2022-08-07T06:58:34.499Z,66.61
2022-08-07T07:03:48.853Z,66.88
2022-08-07T07:08:54.394Z,66.98
2022-08-07T07:14:02.209Z,65.48
2022-08-07T07:19:54.364Z,65.29
2022-08-07T07:24:32.153Z,63.89
2022-08-07T07:29:56.217Z,62.09
2022-08-07T07:35:03.956Z,61.85
2022-08-07T07:40:15.561Z,61.45
2022-08-07T07:45:22.801Z,60.19
2022-08-07T07:50:46.676Z,58.75
2022-08-07T07:56:00.669Z,58.63
2022-08-07T08:02:01.530Z,58.06
2022-08-07T08:06:29.038Z,57.75
2022-08-07T08:11:59.250Z,58.71
2022-08-07T08:17:56.447Z,58.18
2022-08-07T08:22:55.707Z,58.01
2022-08-07T08:28:03.920Z,56.80
2022-08-07T08:33:10.305Z,57.86
2022-08-07T08:38:21.601Z,56.73
2022-08-07T08:43:42.031Z,57.10
2022-08-07T08:48:54.516Z,54.91
2022-08-07T08:54:04.597Z,55.25
2022-08-07T08:59:17.260Z,54.99
2022-08-07T09:04:30.391Z,57.43
2022-08-07T09:09:47.737Z,55.76
2022-08-07T09:16:24.255Z,55.43
2022-08-07T09:20:35.244Z,53.21
2022-08-07T09:25:54.493Z,53.70
2022-08-07T09:31:03.944Z,52.37
2022-08-07T09:36:15.220Z,55.21
2022-08-07T09:41:28.565Z,55.11
2022-08-07T09:47:51.361Z,55.83
2022-08-07T09:52:35.462Z,55.46
2022-08-07T09:58:16.732Z,52.43
2022-08-07T10:04:06.114Z,51.91
2022-08-07T10:09:42.951Z,50.82
2022-08-07T10:15:15.345Z,49.58
2022-08-07T10:20:39.335Z,49.96
2022-08-07T10:26:01.567Z,49.72
2022-08-07T10:31:20.076Z,48.82
2022-08-07T10:36:38.896Z,47.77
2022-08-07T10:41:53.271Z,47.05
2022-08-07T10:47:26.636Z,46.46
2022-08-07T10:52:42.654Z,45.96
2022-08-07T10:58:03.864Z,46.94
2022-08-07T11:03:15.483Z,47.29
2022-08-07T11:08:32.524Z,45.56
2022-08-07T11:14:42.685Z,44.47
2022-08-07T11:19:10.167Z,44.91
2022-08-07T11:24:22.080Z,45.58
2022-08-07T11:29:42.925Z,43.74
2022-08-07T11:34:50.952Z,43.24
2022-08-07T11:40:11.298Z,43.25
2022-08-07T11:45:35.406Z,44.06
2022-08-07T11:50:57.906Z,43.30
2022-08-07T11:56:26.659Z,41.41
2022-08-07T12:02:00.998Z,42.18
2022-08-07T12:07:20.233Z,41.18
2022-08-07T12:12:37.994Z,40.15
2022-08-07T12:17:58.962Z,39.26
2022-08-07T12:24:06.129Z,39.23
2022-08-07T12:28:53.885Z,38.92
2022-08-07T12:34:01.796Z,39.03
2022-08-07T12:39:09.493Z,37.86
2022-08-07T12:44:32.894Z,37.97
2022-08-07T12:49:51.715Z,38.09
2022-08-07T12:55:05.221Z,38.09
2022-08-07T13:00:20.997Z,38.12
2022-08-07T13:06:04.081Z,38.26
2022-08-07T13:11:24.751Z,38.30
2022-08-07T13:16:37.737Z,38.59
2022-08-07T13:21:54.951Z,39.47
2022-08-07T13:27:13.459Z,39.04
2022-08-07T13:32:32.368Z,37.49
2022-08-07T13:37:55.513Z,39.27
2022-08-07T13:43:05.658Z,38.78
2022-08-07T13:48:27.416Z,38.92
2022-08-07T13:54:00.516Z,38.36
2022-08-07T13:59:13.248Z,39.54
2022-08-07T14:04:21.437Z,40.48
2022-08-07T14:10:14.897Z,39.87
2022-08-07T14:15:02.407Z,39.51
2022-08-07T14:20:41.260Z,40.10
2022-08-07T14:25:47.964Z,40.01
2022-08-07T14:30:53.099Z,40.17
2022-08-07T14:36:01.247Z,39.83
2022-08-07T14:41:12.394Z,39.39
2022-08-07T14:46:30.533Z,39.44
2022-08-07T14:52:04.791Z,39.01
2022-08-07T14:57:14.919Z,38.53
2022-08-07T15:07:50.831Z,38.90
2022-08-07T15:12:54.633Z,38.41
2022-08-07T15:18:14.420Z,38.94
2022-08-07T15:25:15.442Z,38.83
2022-08-07T15:30:06.372Z,38.64
2022-08-07T15:34:28.029Z,38.08
2022-08-07T15:45:09.424Z,38.69
2022-08-07T15:55:53.654Z,39.35
2022-08-07T16:01:08.986Z,39.76
2022-08-07T16:06:14.374Z,39.82
2022-08-07T16:11:40.184Z,40.18
2022-08-07T16:16:57.039Z,40.62
2022-08-07T16:22:17.924Z,41.27
2022-08-07T16:27:44.222Z,40.54
2022-08-07T16:32:54.615Z,40.79
2022-08-07T16:38:59.994Z,41.12
2022-08-07T16:44:57.269Z,41.88
2022-08-07T16:50:36.906Z,41.82
2022-08-07T16:55:53.795Z,42.67
2022-08-07T17:01:19.095Z,43.30
2022-08-07T17:06:58.094Z,43.16
2022-08-07T17:12:44.765Z,43.37
2022-08-07T17:17:50.468Z,43.30
2022-08-07T17:23:08.563Z,44.13
2022-08-07T17:28:22.410Z,44.57
2022-08-07T17:34:09.757Z,44.87
2022-08-07T17:39:10.479Z,45.63
2022-08-07T17:44:33.980Z,45.82
2022-08-07T17:49:58.642Z,46.43
2022-08-07T17:55:12.606Z,47.15
2022-08-07T18:00:32.975Z,47.55
2022-08-07T18:06:03.549Z,47.87
2022-08-07T18:12:17.962Z,48.55
2022-08-07T18:16:58.047Z,49.27
2022-08-07T18:22:15.241Z,49.19
2022-08-07T18:27:38.345Z,49.74
2022-08-07T18:33:22.281Z,50.39
2022-08-07T18:38:56.080Z,52.10
2022-08-07T18:44:12.863Z,52.77
2022-08-07T18:50:19.375Z,53.29
2022-08-07T18:54:58.941Z,53.96
2022-08-07T19:00:34.613Z,54.16
2022-08-07T19:06:03.266Z,54.50
2022-08-07T19:11:35.130Z,54.36
2022-08-07T19:17:04.826Z,55.41
2022-08-07T19:22:30.363Z,55.39
2022-08-07T19:28:56.497Z,55.71
2022-08-07T19:33:13.094Z,56.27
2022-08-07T19:38:21.110Z,56.67
2022-08-07T19:43:49.272Z,56.70
2022-08-07T19:49:06.423Z,57.22
2022-08-07T19:54:32.522Z,58.33
2022-08-07T19:59:40.919Z,58.64
2022-08-07T20:04:50.205Z,58.96
2022-08-07T20:10:35.528Z,59.15
2022-08-07T20:15:32.943Z,59.13
2022-08-07T20:20:43.691Z,58.70
2022-08-07T20:25:51.141Z,58.73
2022-08-07T20:30:58.649Z,59.25
2022-08-07T20:36:07.878Z,59.45
2022-08-07T20:41:14.981Z,59.83
2022-08-07T20:46:25.958Z,60.12
2022-08-07T20:51:40.656Z,59.88
2022-08-07T20:56:56.855Z,60.51
2022-08-07T21:02:04.626Z,61.00
2022-08-07T21:07:23.387Z,61.04
2022-08-07T21:12:31.397Z,61.44
2022-08-07T21:18:02.818Z,62.10
2022-08-07T21:23:09.086Z,61.46
2022-08-07T21:28:47.627Z,61.71
2022-08-07T21:33:46.163Z,61.99
2022-08-07T21:39:03.011Z,62.90
2022-08-07T21:44:37.240Z,62.57
2022-08-07T21:50:02.154Z,62.14
2022-08-07T21:55:29.932Z,62.36
2022-08-07T22:00:34.879Z,62.06
2022-08-07T22:05:49.936Z,62.07
2022-08-07T22:11:00.814Z,61.89
2022-08-07T22:16:45.175Z,62.10
2022-08-07T22:22:05.177Z,62.35
2022-08-07T22:27:15.976Z,62.01
2022-08-07T22:32:27.813Z,61.89
2022-08-07T22:38:01.942Z,62.05
2022-08-07T22:43:12.900Z,61.82
2022-08-07T22:48:54.928Z,62.23
2022-08-07T22:54:07.450Z,62.21
2022-08-07T22:59:50.275Z,61.92
2022-08-07T23:06:09.012Z,62.57
2022-08-07T23:10:42.542Z,63.07
2022-08-07T23:16:06.385Z,62.91
2022-08-07T23:21:29.868Z,63.11
2022-08-07T23:26:56.281Z,63.66
2022-08-07T23:34:19.635Z,63.52
2022-08-07T23:38:14.392Z,64.54
2022-08-07T23:43:51.291Z,67.14
2022-08-07T23:49:49.925Z,67.72
2022-08-07T23:55:00.801Z,68.84
