createdAt,value
2019-05-22T00:00:11.755Z,1009.96
2019-05-22T00:01:11.868Z,1009.98
2019-05-22T00:02:11.999Z,1009.88
2019-05-22T00:03:12.130Z,1009.95
2019-05-22T00:04:12.350Z,1010.00
2019-05-22T00:05:13.429Z,1009.94
2019-05-22T00:06:12.650Z,1009.96
2019-05-22T00:07:12.883Z,1009.93
2019-05-22T00:08:13.028Z,1009.95
2019-05-22T00:09:13.210Z,1009.96
2019-05-22T00:10:13.352Z,1009.96
2019-05-22T00:11:13.587Z,1009.94
2019-05-22T00:12:13.705Z,1009.94
2019-05-22T00:13:14.023Z,1010.02
2019-05-22T00:14:14.211Z,1009.99
2019-05-22T00:15:14.339Z,1009.98
2019-05-22T00:16:14.464Z,1009.97
2019-05-22T00:17:14.704Z,1009.94
2019-05-22T00:18:14.854Z,1009.98
2019-05-22T00:19:15.418Z,1009.95
2019-05-22T00:20:15.931Z,1009.94
2019-05-22T00:21:15.288Z,1009.94
2019-05-22T00:22:15.414Z,1009.91
2019-05-22T00:23:15.651Z,1009.96
2019-05-22T00:24:15.821Z,1009.90
2019-05-22T00:25:15.991Z,1009.99
2019-05-22T00:26:16.916Z,1010.03
2019-05-22T00:27:16.269Z,1010.02
2019-05-22T00:28:16.425Z,1009.99
2019-05-22T00:29:16.931Z,1010.06
2019-05-22T00:30:16.728Z,1010.04
2019-05-22T00:31:16.918Z,1010.03
2019-05-22T00:32:17.093Z,1010.00
2019-05-22T00:33:17.272Z,1010.00
2019-05-22T00:34:17.411Z,1010.00
2019-05-22T00:35:17.566Z,1010.04
2019-05-22T00:36:17.751Z,1010.02
2019-05-22T00:37:18.407Z,1010.07
2019-05-22T00:38:18.911Z,1009.98
2019-05-22T00:39:18.166Z,1009.99
2019-05-22T00:40:18.366Z,1010.00
2019-05-22T00:41:18.574Z,1010.11
2019-05-22T00:42:18.663Z,1010.01
2019-05-22T00:43:18.820Z,1010.02
2019-05-22T00:44:18.958Z,1010.04
2019-05-22T00:45:19.176Z,1009.99
2019-05-22T00:46:19.268Z,1010.02
2019-05-22T00:47:19.437Z,1010.08
2019-05-22T00:48:19.652Z,1010.05
2019-05-22T00:49:19.824Z,1010.12
2019-05-22T00:50:20.434Z,1010.08
2019-05-22T00:51:20.225Z,1010.09
2019-05-22T00:52:20.922Z,1010.12
2019-05-22T00:53:20.557Z,1010.12
2019-05-22T00:54:20.706Z,1010.07
2019-05-22T00:55:20.877Z,1010.07
2019-05-22T00:56:21.051Z,1010.08
2019-05-22T00:57:21.915Z,1010.07
2019-05-22T00:58:21.419Z,1010.03
2019-05-22T00:59:21.634Z,1010.08
2019-05-22T01:00:21.760Z,1010.09
2019-05-22T01:01:21.913Z,1010.14
2019-05-22T01:02:22.078Z,1010.10
2019-05-22T01:03:22.235Z,1010.05
2019-05-22T01:04:22.388Z,1010.14
2019-05-22T01:05:22.542Z,1010.06
2019-05-22T01:06:22.690Z,1010.15
2019-05-22T01:07:22.833Z,1010.08
2019-05-22T01:08:22.981Z,1010.12
2019-05-22T01:09:23.121Z,1010.08
2019-05-22T01:10:23.266Z,1010.18
2019-05-22T01:11:23.445Z,1010.14
2019-05-22T01:12:23.626Z,1010.21
2019-05-22T01:13:23.804Z,1010.06
2019-05-22T01:14:23.978Z,1010.12
2019-05-22T01:15:24.130Z,1010.14
2019-05-22T01:16:24.274Z,1010.17
2019-05-22T01:17:24.955Z,1010.22
2019-05-22T01:18:24.576Z,1010.20
2019-05-22T01:19:24.717Z,1010.27
2019-05-22T01:20:24.839Z,1010.20
2019-05-22T01:21:25.945Z,1010.18
2019-05-22T01:22:25.211Z,1010.19
2019-05-22T01:23:25.370Z,1010.22
2019-05-22T01:24:25.484Z,1010.18
2019-05-22T01:25:26.446Z,1010.23
2019-05-22T01:26:25.936Z,1010.23
2019-05-22T01:27:26.081Z,1010.28
2019-05-22T01:28:26.239Z,1010.26
2019-05-22T01:29:26.459Z,1010.20
2019-05-22T01:30:26.607Z,1010.23
2019-05-22T01:31:26.761Z,1010.20
2019-05-22T01:32:26.929Z,1010.23
2019-05-22T01:33:27.072Z,1010.22
2019-05-22T01:34:27.263Z,1010.26
2019-05-22T01:35:27.421Z,1010.27
2019-05-22T01:36:27.567Z,1010.23
2019-05-22T01:37:28.422Z,1010.24
2019-05-22T01:38:28.428Z,1010.24
2019-05-22T01:39:28.039Z,1010.22
2019-05-22T01:40:28.161Z,1010.28
2019-05-22T01:41:28.388Z,1010.30
2019-05-22T01:42:28.634Z,1010.27
2019-05-22T01:43:28.862Z,1010.29
2019-05-22T01:44:29.026Z,1010.29
2019-05-22T01:45:29.165Z,1010.28
2019-05-22T01:46:29.285Z,1010.32
2019-05-22T01:47:29.417Z,1010.29
2019-05-22T01:48:29.598Z,1010.28
2019-05-22T01:49:29.706Z,1010.34
2019-05-22T01:50:29.830Z,1010.36
2019-05-22T01:51:29.985Z,1010.33
2019-05-22T01:52:30.221Z,1010.34
2019-05-22T01:53:30.405Z,1010.33
2019-05-22T01:54:30.604Z,1010.39
2019-05-22T01:55:31.437Z,1010.31
2019-05-22T01:56:30.930Z,1010.35
2019-05-22T01:57:31.073Z,1010.33
2019-05-22T01:58:31.249Z,1010.29
2019-05-22T01:59:31.430Z,1010.33
2019-05-22T02:00:31.575Z,1010.25
2019-05-22T02:01:31.802Z,1010.25
2019-05-22T02:02:32.924Z,1010.25
2019-05-22T02:03:32.964Z,1010.24
2019-05-22T02:04:32.298Z,1010.25
2019-05-22T02:05:32.455Z,1010.31
2019-05-22T02:06:32.601Z,1010.29
2019-05-22T02:07:33.439Z,1010.32
2019-05-22T02:08:32.938Z,1010.36
2019-05-22T02:09:33.067Z,1010.34
2019-05-22T02:10:33.221Z,1010.35
2019-05-22T02:11:33.356Z,1010.37
2019-05-22T02:12:33.526Z,1010.36
2019-05-22T02:13:33.684Z,1010.32
2019-05-22T02:14:33.816Z,1010.38
2019-05-22T02:15:33.977Z,1010.39
2019-05-22T02:16:34.118Z,1010.40
2019-05-22T02:17:34.938Z,1010.49
2019-05-22T02:18:35.436Z,1010.44
2019-05-22T02:19:34.694Z,1010.48
2019-05-22T02:20:34.838Z,1010.52
2019-05-22T02:21:34.967Z,1010.51
2019-05-22T02:22:35.073Z,1010.54
2019-05-22T02:23:35.218Z,1010.47
2019-05-22T02:24:35.449Z,1010.47
2019-05-22T02:25:35.571Z,1010.44
2019-05-22T02:26:35.738Z,1010.46
2019-05-22T02:27:35.858Z,1010.45
2019-05-22T02:28:36.000Z,1010.40
2019-05-22T02:29:36.125Z,1010.42
2019-05-22T02:30:36.936Z,1010.48
2019-05-22T02:31:36.458Z,1010.42
2019-05-22T02:32:36.608Z,1010.44
2019-05-22T02:33:36.725Z,1010.49
2019-05-22T02:34:36.859Z,1010.48
2019-05-22T02:35:37.031Z,1010.46
2019-05-22T02:36:37.216Z,1010.46
2019-05-22T02:37:37.353Z,1010.43
2019-05-22T02:38:37.493Z,1010.43
2019-05-22T02:39:37.612Z,1010.46
2019-05-22T02:40:37.765Z,1010.45
2019-05-22T02:41:37.931Z,1010.47
2019-05-22T02:42:38.084Z,1010.47
2019-05-22T02:43:38.211Z,1010.53
2019-05-22T02:44:38.954Z,1010.47
2019-05-22T02:45:38.600Z,1010.53
2019-05-22T02:46:38.769Z,1010.45
2019-05-22T02:47:38.905Z,1010.46
2019-05-22T02:48:42.271Z,1010.43
2019-05-22T02:49:40.937Z,1010.56
2019-05-22T02:50:39.417Z,1010.47
2019-05-22T02:51:39.542Z,1010.46
2019-05-22T02:52:39.790Z,1010.44
2019-05-22T02:53:39.908Z,1010.50
2019-05-22T02:54:40.072Z,1010.51
2019-05-22T02:55:40.252Z,1010.51
2019-05-22T02:56:40.416Z,1010.48
2019-05-22T02:57:41.449Z,1010.49
2019-05-22T02:58:40.683Z,1010.53
2019-05-22T02:59:40.822Z,1010.57
2019-05-22T03:00:40.972Z,1010.47
2019-05-22T03:01:41.128Z,1010.53
2019-05-22T03:02:41.307Z,1010.55
2019-05-22T03:03:41.405Z,1010.49
2019-05-22T03:04:41.559Z,1010.56
2019-05-22T03:05:41.699Z,1010.57
2019-05-22T03:06:42.853Z,1010.57
2019-05-22T03:07:42.045Z,1010.62
2019-05-22T03:08:42.177Z,1010.66
2019-05-22T03:09:42.327Z,1010.60
2019-05-22T03:10:42.477Z,1010.63
2019-05-22T03:11:43.635Z,1010.66
2019-05-22T03:12:43.440Z,1010.69
2019-05-22T03:13:42.930Z,1010.67
2019-05-22T03:14:43.079Z,1010.72
2019-05-22T03:15:43.240Z,1010.72
2019-05-22T03:16:43.372Z,1010.73
2019-05-22T03:17:43.559Z,1010.78
2019-05-22T03:18:43.719Z,1010.78
2019-05-22T03:19:44.444Z,1010.80
2019-05-22T03:20:44.072Z,1010.79
2019-05-22T03:21:44.217Z,1010.74
2019-05-22T03:22:44.363Z,1010.80
2019-05-22T03:23:44.526Z,1010.78
2019-05-22T03:24:44.663Z,1010.77
2019-05-22T03:25:44.849Z,1010.78
2019-05-22T03:26:45.053Z,1010.82
2019-05-22T03:27:45.220Z,1010.89
2019-05-22T03:28:45.405Z,1010.82
2019-05-22T03:29:45.558Z,1010.86
2019-05-22T03:30:45.730Z,1010.83
2019-05-22T03:31:45.871Z,1010.87
2019-05-22T03:32:47.050Z,1010.83
2019-05-22T03:33:46.160Z,1010.79
2019-05-22T03:34:46.327Z,1010.86
2019-05-22T03:35:46.642Z,1010.87
2019-05-22T03:36:47.458Z,1010.85
2019-05-22T03:37:47.471Z,1010.93
2019-05-22T03:38:47.003Z,1010.90
2019-05-22T03:39:47.128Z,1010.90
2019-05-22T03:40:47.277Z,1010.93
2019-05-22T03:41:47.414Z,1011.03
2019-05-22T03:42:47.554Z,1011.03
2019-05-22T03:43:47.732Z,1011.02
2019-05-22T03:44:47.844Z,1011.03
2019-05-22T03:45:48.957Z,1011.10
2019-05-22T03:46:48.220Z,1011.10
2019-05-22T03:47:48.387Z,1011.05
2019-05-22T03:48:48.563Z,1011.09
2019-05-22T03:49:48.705Z,1011.13
2019-05-22T03:50:48.862Z,1011.08
2019-05-22T03:51:49.031Z,1011.15
2019-05-22T03:52:49.162Z,1011.16
2019-05-22T03:53:50.949Z,1011.14
2019-05-22T03:54:49.553Z,1011.17
2019-05-22T03:55:49.684Z,1011.22
2019-05-22T03:56:49.849Z,1011.28
2019-05-22T03:57:50.002Z,1011.31
2019-05-22T03:58:50.137Z,1011.37
2019-05-22T03:59:50.274Z,1011.33
2019-05-22T04:00:50.468Z,1011.36
2019-05-22T04:01:50.698Z,1011.32
2019-05-22T04:02:50.861Z,1011.31
2019-05-22T04:03:51.023Z,1011.40
2019-05-22T04:04:51.956Z,1011.42
2019-05-22T04:05:52.346Z,1011.40
2019-05-22T04:06:51.969Z,1011.44
2019-05-22T04:07:51.719Z,1011.40
2019-05-22T04:08:51.971Z,1011.49
2019-05-22T04:09:52.017Z,1011.48
2019-05-22T04:10:52.200Z,1011.47
2019-05-22T04:11:52.474Z,1011.49
2019-05-22T04:12:52.467Z,1011.43
2019-05-22T04:13:52.627Z,1011.48
2019-05-22T04:14:52.805Z,1011.48
2019-05-22T04:15:53.992Z,1011.50
2019-05-22T04:16:53.213Z,1011.50
2019-05-22T04:17:53.343Z,1011.52
2019-05-22T04:18:53.488Z,1011.52
2019-05-22T04:19:53.622Z,1011.54
2019-05-22T04:20:53.760Z,1011.59
2019-05-22T04:21:53.901Z,1011.53
2019-05-22T04:22:54.030Z,1011.50
2019-05-22T04:23:54.271Z,1011.53
2019-05-22T04:24:54.406Z,1011.56
2019-05-22T04:25:54.568Z,1011.57
2019-05-22T04:26:55.465Z,1011.61
2019-05-22T04:27:54.831Z,1011.66
2019-05-22T04:28:55.465Z,1011.63
2019-05-22T04:29:55.197Z,1011.63
2019-05-22T04:30:59.492Z,1011.70
2019-05-22T04:31:55.536Z,1011.68
2019-05-22T04:32:55.680Z,1011.72
2019-05-22T04:33:55.821Z,1011.65
2019-05-22T04:34:55.986Z,1011.73
2019-05-22T04:35:56.159Z,1011.70
2019-05-22T04:36:56.304Z,1011.71
2019-05-22T04:37:56.479Z,1011.67
2019-05-22T04:38:56.608Z,1011.75
2019-05-22T04:39:56.751Z,1011.70
2019-05-22T04:40:58.026Z,1011.71
2019-05-22T04:41:57.967Z,1011.67
2019-05-22T04:42:57.325Z,1011.68
2019-05-22T04:43:57.453Z,1011.71
2019-05-22T04:44:57.594Z,1011.67
2019-05-22T04:45:57.727Z,1011.67
2019-05-22T04:46:57.868Z,1011.69
2019-05-22T04:47:58.006Z,1011.65
2019-05-22T04:48:58.183Z,1011.71
2019-05-22T04:50:07.127Z,1011.69
2019-05-22T04:51:00.584Z,1011.66
2019-05-22T04:51:59.481Z,1011.62
2019-05-22T04:52:58.855Z,1011.65
2019-05-22T04:53:58.991Z,1011.70
2019-05-22T04:54:59.128Z,1011.67
2019-05-22T04:55:59.275Z,1011.67
2019-05-22T04:56:59.415Z,1011.69
2019-05-22T04:57:59.608Z,1011.72
2019-05-22T04:58:59.748Z,1011.77
2019-05-22T04:59:59.901Z,1011.73
2019-05-22T05:01:00.981Z,1011.76
2019-05-22T05:02:00.238Z,1011.76
2019-05-22T05:03:00.489Z,1011.77
2019-05-22T05:04:01.003Z,1011.76
2019-05-22T05:05:00.763Z,1011.74
2019-05-22T05:06:00.937Z,1011.81
2019-05-22T05:07:01.085Z,1011.83
2019-05-22T05:08:01.473Z,1011.81
2019-05-22T05:09:01.573Z,1011.87
2019-05-22T05:10:01.653Z,1011.87
2019-05-22T05:11:01.833Z,1011.80
2019-05-22T05:12:01.919Z,1011.88
2019-05-22T05:13:02.486Z,1011.89
2019-05-22T05:14:03.230Z,1011.93
2019-05-22T05:15:02.447Z,1011.86
2019-05-22T05:16:02.697Z,1011.85
2019-05-22T05:17:02.840Z,1011.92
2019-05-22T05:18:02.991Z,1011.90
2019-05-22T05:19:03.167Z,1011.93
2019-05-22T05:20:03.314Z,1011.88
2019-05-22T05:21:03.440Z,1011.85
2019-05-22T05:22:03.570Z,1011.99
2019-05-22T05:23:03.737Z,1011.94
2019-05-22T05:24:03.899Z,1011.97
2019-05-22T05:25:04.052Z,1011.98
2019-05-22T05:26:04.183Z,1012.00
2019-05-22T05:27:04.993Z,1012.00
2019-05-22T05:28:04.600Z,1012.10
2019-05-22T05:29:04.969Z,1012.03
2019-05-22T05:30:04.977Z,1012.03
2019-05-22T05:31:05.217Z,1012.12
2019-05-22T05:32:05.367Z,1012.11
2019-05-22T05:33:06.471Z,1012.13
2019-05-22T05:34:05.702Z,1012.15
2019-05-22T05:35:05.836Z,1012.08
2019-05-22T05:36:05.974Z,1012.18
2019-05-22T05:37:06.098Z,1012.22
2019-05-22T05:38:06.220Z,1012.18
2019-05-22T05:39:06.502Z,1012.19
2019-05-22T05:40:06.998Z,1012.16
2019-05-22T05:41:06.761Z,1012.20
2019-05-22T05:42:06.904Z,1012.24
2019-05-22T05:43:07.160Z,1012.21
2019-05-22T05:44:07.975Z,1012.22
2019-05-22T05:45:07.488Z,1012.18
2019-05-22T05:46:08.481Z,1012.20
2019-05-22T05:47:07.847Z,1012.22
2019-05-22T05:48:07.983Z,1012.22
2019-05-22T05:49:08.970Z,1012.25
2019-05-22T05:50:08.319Z,1012.29
2019-05-22T05:51:08.458Z,1012.23
2019-05-22T05:52:08.596Z,1012.27
2019-05-22T05:53:09.507Z,1012.26
2019-05-22T05:54:08.860Z,1012.23
2019-05-22T05:55:09.009Z,1012.28
2019-05-22T05:56:09.146Z,1012.27
2019-05-22T05:57:09.297Z,1012.22
2019-05-22T05:58:09.443Z,1012.25
2019-05-22T05:59:09.577Z,1012.25
2019-05-22T06:00:09.702Z,1012.32
2019-05-22T06:01:09.863Z,1012.37
2019-05-22T06:02:10.980Z,1012.30
2019-05-22T06:03:10.226Z,1012.26
2019-05-22T06:04:10.373Z,1012.29
2019-05-22T06:05:10.566Z,1012.26
2019-05-22T06:06:10.719Z,1012.31
2019-05-22T06:07:10.864Z,1012.30
2019-05-22T06:08:11.028Z,1012.32
2019-05-22T06:09:11.176Z,1012.35
2019-05-22T06:10:11.985Z,1012.40
2019-05-22T06:11:11.461Z,1012.38
2019-05-22T06:12:11.604Z,1012.37
2019-05-22T06:13:11.794Z,1012.37
2019-05-22T06:14:11.953Z,1012.42
2019-05-22T06:15:12.100Z,1012.41
2019-05-22T06:16:12.224Z,1012.40
2019-05-22T06:17:12.504Z,1012.38
2019-05-22T06:18:12.539Z,1012.42
2019-05-22T06:19:13.489Z,1012.41
2019-05-22T06:20:12.996Z,1012.43
2019-05-22T06:21:14.004Z,1012.45
2019-05-22T06:22:13.274Z,1012.44
2019-05-22T06:23:13.447Z,1012.44
2019-05-22T06:24:14.502Z,1012.39
2019-05-22T06:25:13.810Z,1012.42
2019-05-22T06:26:13.964Z,1012.46
2019-05-22T06:27:14.158Z,1012.44
2019-05-22T06:28:14.305Z,1012.47
2019-05-22T06:29:14.991Z,1012.46
2019-05-22T06:30:14.645Z,1012.41
2019-05-22T06:31:14.809Z,1012.47
2019-05-22T06:32:15.000Z,1012.46
2019-05-22T06:33:15.145Z,1012.53
2019-05-22T06:34:15.272Z,1012.57
2019-05-22T06:35:15.440Z,1012.52
2019-05-22T06:36:16.499Z,1012.54
2019-05-22T06:37:15.730Z,1012.60
2019-05-22T06:38:15.984Z,1012.65
2019-05-22T06:39:16.147Z,1012.59
2019-05-22T06:40:16.506Z,1012.60
2019-05-22T06:41:17.527Z,1012.66
2019-05-22T06:42:16.654Z,1012.67
2019-05-22T06:43:16.788Z,1012.70
2019-05-22T06:44:16.928Z,1012.65
2019-05-22T06:45:17.058Z,1012.67
2019-05-22T06:46:17.550Z,1012.66
2019-05-22T06:47:17.389Z,1012.65
2019-05-22T06:48:18.495Z,1012.70
2019-05-22T06:49:17.833Z,1012.68
2019-05-22T06:50:18.058Z,1012.70
2019-05-22T06:51:19.628Z,1012.69
2019-05-22T06:52:19.355Z,1012.71
2019-05-22T06:53:19.513Z,1012.68
2019-05-22T06:54:18.727Z,1012.69
2019-05-22T06:55:18.851Z,1012.71
2019-05-22T06:56:19.001Z,1012.75
2019-05-22T06:57:19.124Z,1012.72
2019-05-22T06:58:19.284Z,1012.74
2019-05-22T06:59:19.490Z,1012.74
2019-05-22T07:00:19.662Z,1012.68
2019-05-22T07:01:19.794Z,1012.74
2019-05-22T07:02:19.934Z,1012.73
2019-05-22T07:03:20.180Z,1012.76
2019-05-22T07:04:20.306Z,1012.75
2019-05-22T07:05:20.458Z,1012.73
2019-05-22T07:06:20.589Z,1012.70
2019-05-22T07:07:20.744Z,1012.74
2019-05-22T07:08:21.533Z,1012.76
2019-05-22T07:09:21.992Z,1012.72
2019-05-22T07:10:21.208Z,1012.72
2019-05-22T07:11:21.342Z,1012.72
2019-05-22T07:12:22.009Z,1012.67
2019-05-22T07:13:21.765Z,1012.69
2019-05-22T07:14:21.912Z,1012.68
2019-05-22T07:15:22.038Z,1012.63
2019-05-22T07:16:22.158Z,1012.58
2019-05-22T07:17:22.323Z,1012.60
2019-05-22T07:18:22.459Z,1012.51
2019-05-22T07:19:22.594Z,1012.57
2019-05-22T07:20:22.760Z,1012.55
2019-05-22T07:21:33.702Z,1012.55
2019-05-22T07:22:25.106Z,1012.58
2019-05-22T07:23:23.331Z,1012.57
2019-05-22T07:24:23.469Z,1012.60
2019-05-22T07:25:24.504Z,1012.60
2019-05-22T07:26:23.856Z,1012.53
2019-05-22T07:27:24.115Z,1012.58
2019-05-22T07:28:24.236Z,1012.54
2019-05-22T07:29:24.350Z,1012.65
2019-05-22T07:30:25.502Z,1012.58
2019-05-22T07:31:24.763Z,1012.57
2019-05-22T07:32:24.900Z,1012.56
2019-05-22T07:33:25.044Z,1012.59
2019-05-22T07:34:25.999Z,1012.52
2019-05-22T07:35:43.744Z,1012.59
2019-05-22T07:36:26.508Z,1012.63
2019-05-22T07:37:25.616Z,1012.62
2019-05-22T07:38:25.774Z,1012.56
2019-05-22T07:39:25.927Z,1012.65
2019-05-22T07:40:26.042Z,1012.59
2019-05-22T07:41:27.003Z,1012.62
2019-05-22T07:42:26.522Z,1012.71
2019-05-22T07:43:26.532Z,1012.60
2019-05-22T07:44:26.650Z,1012.64
2019-05-22T07:45:26.805Z,1012.60
2019-05-22T07:46:30.668Z,1012.69
2019-05-22T07:47:27.197Z,1012.68
2019-05-22T07:48:27.351Z,1012.66
2019-05-22T07:49:27.493Z,1012.70
2019-05-22T07:50:27.636Z,1012.61
2019-05-22T07:51:27.774Z,1012.62
2019-05-22T07:52:27.931Z,1012.64
2019-05-22T07:54:01.964Z,1012.62
2019-05-22T07:54:29.031Z,1012.62
2019-05-22T07:55:28.537Z,1012.65
2019-05-22T07:56:28.678Z,1012.67
2019-05-22T07:57:29.529Z,1012.68
2019-05-22T07:58:29.045Z,1012.60
2019-05-22T07:59:29.164Z,1012.67
2019-05-22T08:00:29.299Z,1012.66
2019-05-22T08:01:29.423Z,1012.62
2019-05-22T08:02:29.658Z,1012.63
2019-05-22T08:03:30.051Z,1012.72
2019-05-22T08:04:30.045Z,1012.61
2019-05-22T08:05:30.285Z,1012.51
2019-05-22T08:06:30.433Z,1012.55
2019-05-22T08:07:31.582Z,1012.59
2019-05-22T08:08:30.760Z,1012.62
2019-05-22T08:09:30.890Z,1012.59
2019-05-22T08:10:32.048Z,1012.58
2019-05-22T08:11:31.419Z,1012.63
2019-05-22T08:12:31.312Z,1012.59
2019-05-22T08:13:31.493Z,1012.60
2019-05-22T08:14:32.561Z,1012.56
2019-05-22T08:15:32.058Z,1012.52
2019-05-22T08:16:32.552Z,1012.48
2019-05-22T08:17:32.165Z,1012.46
2019-05-22T08:18:32.364Z,1012.39
2019-05-22T08:19:32.533Z,1012.41
2019-05-22T08:20:32.688Z,1012.39
2019-05-22T08:21:32.854Z,1012.44
2019-05-22T08:22:33.545Z,1012.41
2019-05-22T08:23:33.194Z,1012.36
2019-05-22T08:24:33.340Z,1012.36
2019-05-22T08:25:33.481Z,1012.25
2019-05-22T08:26:34.048Z,1012.21
2019-05-22T08:27:34.771Z,1012.28
2019-05-22T08:28:33.900Z,1012.21
2019-05-22T08:29:34.064Z,1012.22
2019-05-22T08:30:34.220Z,1012.21
2019-05-22T08:31:34.359Z,1012.16
2019-05-22T08:32:34.498Z,1012.19
2019-05-22T08:33:34.620Z,1012.23
2019-05-22T08:34:34.754Z,1012.19
2019-05-22T08:35:34.892Z,1012.14
2019-05-22T08:36:38.626Z,1012.27
2019-05-22T08:37:36.051Z,1012.18
2019-05-22T08:38:35.293Z,1012.19
2019-05-22T08:39:36.054Z,1012.19
2019-05-22T08:40:35.601Z,1012.26
2019-05-22T08:41:35.761Z,1012.18
2019-05-22T08:42:35.970Z,1012.25
2019-05-22T08:43:55.859Z,1012.27
2019-05-22T08:44:38.289Z,1012.19
2019-05-22T08:45:36.516Z,1012.21
2019-05-22T08:46:36.547Z,1012.19
2019-05-22T08:47:36.739Z,1012.21
2019-05-22T08:48:36.903Z,1012.21
2019-05-22T08:49:37.066Z,1012.15
2019-05-22T08:50:39.051Z,1012.19
2019-05-22T08:51:37.558Z,1012.18
2019-05-22T08:52:38.551Z,1012.16
2019-05-22T08:53:46.621Z,1012.10
2019-05-22T08:54:40.003Z,1012.10
2019-05-22T08:55:39.053Z,1012.09
2019-05-22T08:56:38.435Z,1012.04
2019-05-22T08:57:38.552Z,1012.14
2019-05-22T08:58:38.684Z,1012.10
2019-05-22T08:59:39.540Z,1012.03
2019-05-22T09:00:39.020Z,1012.05
2019-05-22T09:01:39.131Z,1012.07
2019-05-22T09:02:39.365Z,1012.04
2019-05-22T09:03:39.521Z,1012.02
2019-05-22T09:04:40.546Z,1012.04
2019-05-22T09:05:39.751Z,1012.09
2019-05-22T09:06:40.561Z,1012.05
2019-05-22T09:07:40.056Z,1012.00
2019-05-22T09:08:40.621Z,1011.94
2019-05-22T09:09:40.338Z,1011.99
2019-05-22T09:10:40.446Z,1011.96
2019-05-22T09:11:40.666Z,1011.97
2019-05-22T09:12:41.551Z,1011.99
2019-05-22T09:13:41.177Z,1011.89
2019-05-22T09:14:41.276Z,1011.86
2019-05-22T09:15:41.380Z,1011.89
2019-05-22T09:16:41.499Z,1011.87
2019-05-22T09:17:42.580Z,1011.92
2019-05-22T09:18:41.951Z,1011.89
2019-05-22T09:19:42.045Z,1011.85
2019-05-22T09:20:49.393Z,1011.90
2019-05-22T09:21:44.409Z,1011.80
2019-05-22T09:22:42.589Z,1011.80
2019-05-22T09:23:42.708Z,1011.78
2019-05-22T09:24:42.962Z,1011.84
2019-05-22T09:25:43.088Z,1011.75
2019-05-22T09:26:43.219Z,1011.77
2019-05-22T09:27:43.377Z,1011.77
2019-05-22T09:28:43.521Z,1011.78
2019-05-22T09:29:44.074Z,1011.79
2019-05-22T09:30:43.819Z,1011.83
2019-05-22T09:31:44.024Z,1011.81
2019-05-22T09:32:47.501Z,1011.84
2019-05-22T09:33:45.357Z,1011.87
2019-05-22T09:34:44.496Z,1011.91
2019-05-22T09:35:44.707Z,1011.91
2019-05-22T09:36:44.848Z,1011.87
2019-05-22T09:37:44.993Z,1011.84
2019-05-22T09:38:46.063Z,1011.84
2019-05-22T09:39:45.303Z,1011.77
2019-05-22T09:40:45.575Z,1011.72
2019-05-22T09:41:46.079Z,1011.78
2019-05-22T09:42:45.731Z,1011.80
2019-05-22T09:43:45.875Z,1011.75
2019-05-22T09:44:46.050Z,1011.70
2019-05-22T09:45:46.220Z,1011.77
2019-05-22T09:46:47.070Z,1011.82
2019-05-22T09:47:46.555Z,1011.86
2019-05-22T09:48:47.587Z,1011.88
2019-05-22T09:49:46.864Z,1011.83
2019-05-22T09:50:47.033Z,1011.89
2019-05-22T09:51:47.210Z,1011.89
2019-05-22T09:52:56.870Z,1011.83
2019-05-22T09:53:50.565Z,1011.88
2019-05-22T09:54:48.069Z,1011.85
2019-05-22T09:55:47.972Z,1011.88
2019-05-22T09:56:48.129Z,1011.79
2019-05-22T09:57:48.289Z,1011.70
2019-05-22T09:58:49.077Z,1011.72
2019-05-22T09:59:48.688Z,1011.66
2019-05-22T10:00:48.850Z,1011.62
2019-05-22T10:01:48.971Z,1011.55
2019-05-22T10:02:49.217Z,1011.57
2019-05-22T10:03:49.341Z,1011.49
2019-05-22T10:04:49.470Z,1011.42
2019-05-22T10:05:50.202Z,1011.31
2019-05-22T10:06:49.824Z,1011.24
2019-05-22T10:08:00.389Z,1011.10
2019-05-22T10:08:52.077Z,1011.03
2019-05-22T10:09:50.285Z,1010.95
2019-05-22T10:10:50.444Z,1010.89
2019-05-22T10:11:51.561Z,1010.88
2019-05-22T10:12:51.590Z,1010.92
2019-05-22T10:13:50.991Z,1010.90
2019-05-22T10:14:51.270Z,1010.86
2019-05-22T10:15:51.299Z,1010.93
2019-05-22T10:16:51.441Z,1010.98
2019-05-22T10:17:51.566Z,1011.00
2019-05-22T10:18:53.316Z,1011.01
2019-05-22T10:19:52.944Z,1011.12
2019-05-22T10:20:52.075Z,1011.00
2019-05-22T10:21:53.058Z,1010.93
2019-05-22T10:22:52.426Z,1010.91
2019-05-22T10:23:52.522Z,1010.78
2019-05-22T10:24:52.658Z,1010.82
2019-05-22T10:25:52.787Z,1010.73
2019-05-22T10:26:53.037Z,1010.57
2019-05-22T10:27:53.150Z,1010.58
2019-05-22T10:28:53.301Z,1010.58
2019-05-22T10:29:54.061Z,1010.60
2019-05-22T10:30:55.438Z,1010.63
2019-05-22T10:31:53.831Z,1010.61
2019-05-22T10:32:53.976Z,1010.48
2019-05-22T10:33:54.122Z,1010.49
2019-05-22T10:34:57.635Z,1010.44
2019-05-22T10:35:54.449Z,1010.40
2019-05-22T10:36:54.610Z,1010.44
2019-05-22T10:37:54.757Z,1010.40
2019-05-22T10:38:54.904Z,1010.38
2019-05-22T10:39:55.581Z,1010.41
2019-05-22T10:40:58.887Z,1010.42
2019-05-22T10:41:56.403Z,1010.45
2019-05-22T10:42:55.640Z,1010.45
2019-05-22T10:43:55.820Z,1010.47
2019-05-22T10:44:55.974Z,1010.52
2019-05-22T10:45:56.135Z,1010.52
2019-05-22T10:46:57.093Z,1010.56
2019-05-22T10:47:56.442Z,1010.55
2019-05-22T10:48:57.569Z,1010.52
2019-05-22T10:49:56.806Z,1010.51
2019-05-22T10:50:57.001Z,1010.47
2019-05-22T10:51:58.081Z,1010.42
2019-05-22T10:52:57.311Z,1010.34
2019-05-22T10:53:58.065Z,1010.25
2019-05-22T10:54:57.724Z,1010.16
2019-05-22T10:55:57.902Z,1010.08
2019-05-22T10:56:58.581Z,1010.07
2019-05-22T10:57:59.064Z,1010.08
2019-05-22T10:59:01.577Z,1010.06
2019-05-22T10:59:59.534Z,1010.10
2019-05-22T11:00:58.776Z,1010.08
2019-05-22T11:01:58.918Z,1010.12
2019-05-22T11:02:59.053Z,1010.09
2019-05-22T11:03:59.200Z,1010.10
2019-05-22T11:04:59.319Z,1010.02
2019-05-22T11:06:07.288Z,1009.97
2019-05-22T11:07:01.650Z,1009.87
2019-05-22T11:07:59.853Z,1009.90
2019-05-22T11:08:59.958Z,1009.86
2019-05-22T11:10:00.115Z,1009.86
2019-05-22T11:11:00.333Z,1009.90
2019-05-22T11:12:00.476Z,1009.92
2019-05-22T11:13:01.107Z,1009.93
2019-05-22T11:14:02.129Z,1009.82
2019-05-22T11:15:01.901Z,1009.79
2019-05-22T11:16:01.156Z,1009.82
2019-05-22T11:17:01.627Z,1009.84
2019-05-22T11:18:02.477Z,1009.80
2019-05-22T11:19:01.672Z,1009.88
2019-05-22T11:20:01.826Z,1009.89
2019-05-22T11:21:02.006Z,1009.86
2019-05-22T11:22:03.089Z,1009.89
2019-05-22T11:23:02.494Z,1009.90
2019-05-22T11:24:02.513Z,1009.74
2019-05-22T11:25:02.724Z,1009.73
2019-05-22T11:26:02.893Z,1009.58
2019-05-22T11:27:03.089Z,1009.52
2019-05-22T11:28:03.234Z,1009.64
2019-05-22T11:29:04.365Z,1009.66
2019-05-22T11:30:04.082Z,1009.66
2019-05-22T11:31:03.690Z,1009.64
2019-05-22T11:32:03.923Z,1009.63
2019-05-22T11:33:04.061Z,1009.54
2019-05-22T11:34:04.238Z,1009.52
2019-05-22T11:35:04.395Z,1009.40
2019-05-22T11:36:05.093Z,1009.41
2019-05-22T11:37:04.745Z,1009.59
2019-05-22T11:38:04.898Z,1009.51
2019-05-22T11:39:05.062Z,1009.57
2019-05-22T11:40:05.223Z,1009.53
2019-05-22T11:41:06.078Z,1009.40
2019-05-22T11:42:05.598Z,1009.36
2019-05-22T11:43:05.735Z,1009.30
2019-05-22T11:44:05.877Z,1009.17
2019-05-22T11:45:06.044Z,1009.09
2019-05-22T11:46:06.177Z,1009.02
2019-05-22T11:47:06.308Z,1008.99
2019-05-22T11:48:06.497Z,1009.00
2019-05-22T11:49:06.649Z,1009.10
2019-05-22T11:50:06.920Z,1009.06
2019-05-22T11:51:07.012Z,1009.02
2019-05-22T11:52:07.151Z,1008.87
2019-05-22T11:53:07.618Z,1008.90
2019-05-22T11:54:09.795Z,1008.84
2019-05-22T11:55:08.673Z,1008.79
2019-05-22T11:56:07.821Z,1008.73
2019-05-22T11:57:07.959Z,1008.74
2019-05-22T11:58:08.178Z,1008.76
2019-05-22T11:59:08.311Z,1008.60
2019-05-22T12:00:09.345Z,1008.54
2019-05-22T12:01:09.632Z,1008.54
2019-05-22T12:02:09.614Z,1008.58
2019-05-22T12:03:09.976Z,1008.66
2019-05-22T12:04:09.212Z,1008.75
2019-05-22T12:05:09.346Z,1008.86
2019-05-22T12:06:09.516Z,1008.80
2019-05-22T12:07:09.666Z,1008.82