createdAt,value
2022-10-05T00:01:28.271Z,23.80
2022-10-05T00:03:33.833Z,24.67
2022-10-05T00:05:36.718Z,25.90
2022-10-05T00:07:39.335Z,24.70
2022-10-05T00:09:42.361Z,24.77
2022-10-05T00:11:46.517Z,26.60
2022-10-05T00:13:49.189Z,25.40
2022-10-05T00:15:53.729Z,25.87
2022-10-05T00:17:56.817Z,25.93
2022-10-05T00:19:59.442Z,26.33
2022-10-05T00:22:02.914Z,27.60
2022-10-05T00:24:08.278Z,28.27
2022-10-05T00:26:13.860Z,28.47
2022-10-05T00:28:19.443Z,28.87
2022-10-05T00:30:22.333Z,28.53
2022-10-05T00:32:26.207Z,27.80
2022-10-05T00:34:29.123Z,28.17
2022-10-05T00:36:31.703Z,28.87
2022-10-05T00:38:34.339Z,28.10
2022-10-05T00:40:41.563Z,29.73
2022-10-05T00:42:47.441Z,29.20
2022-10-05T00:44:51.799Z,30.63
2022-10-05T00:46:56.279Z,29.77
2022-10-05T00:49:03.672Z,30.13
2022-10-05T00:51:18.054Z,30.77
2022-10-05T00:53:28.303Z,31.90
2022-10-05T00:55:35.173Z,29.40
2022-10-05T00:57:42.564Z,32.97
2022-10-05T00:59:50.685Z,30.53
2022-10-05T01:01:56.692Z,30.63
2022-10-05T01:04:03.543Z,32.90
2022-10-05T01:06:10.769Z,33.20
2022-10-05T01:08:18.237Z,32.13
2022-10-05T01:10:24.080Z,31.30
2022-10-05T01:12:29.356Z,33.37
2022-10-05T01:14:35.784Z,32.00
2022-10-05T01:16:42.507Z,31.00
2022-10-05T01:18:47.846Z,33.17
2022-10-05T01:20:58.488Z,31.40
2022-10-05T01:23:16.107Z,33.23
2022-10-05T01:25:22.871Z,34.10
2022-10-05T01:27:37.610Z,33.23
2022-10-05T01:29:42.146Z,33.00
2022-10-05T01:31:48.408Z,34.33
2022-10-05T01:33:53.723Z,36.67
2022-10-05T01:36:00.647Z,33.77
2022-10-05T01:38:10.494Z,31.77
2022-10-05T01:40:15.357Z,33.00
2022-10-05T01:42:22.265Z,31.23
2022-10-05T01:44:27.572Z,31.17
2022-10-05T01:46:33.567Z,31.90
2022-10-05T01:48:41.159Z,31.60
2022-10-05T01:50:48.722Z,33.70
2022-10-05T01:52:57.095Z,31.73
2022-10-05T01:55:06.371Z,32.23
2022-10-05T01:57:14.094Z,31.60
2022-10-05T01:59:21.512Z,34.13
2022-10-05T02:01:28.070Z,33.97
2022-10-05T02:03:34.103Z,32.10
2022-10-05T02:05:39.388Z,31.93
2022-10-05T02:07:44.814Z,30.60
2022-10-05T02:09:49.086Z,32.80
2022-10-05T02:11:57.676Z,31.13
2022-10-05T02:14:01.156Z,30.20
2022-10-05T02:16:06.840Z,33.30
2022-10-05T02:18:12.076Z,31.07
2022-10-05T02:20:18.136Z,31.40
2022-10-05T02:22:23.816Z,32.53
2022-10-05T02:24:29.601Z,33.40
2022-10-05T02:26:32.204Z,31.47
2022-10-05T02:28:37.066Z,32.67
2022-10-05T02:30:44.244Z,31.00
2022-10-05T02:32:50.880Z,31.87
2022-10-05T02:34:54.848Z,30.80
2022-10-05T02:37:06.002Z,31.60
2022-10-05T02:39:11.298Z,33.20
2022-10-05T02:41:16.875Z,34.07
2022-10-05T02:43:23.714Z,30.20
2022-10-05T02:45:29.120Z,32.50
2022-10-05T02:47:34.439Z,30.23
2022-10-05T02:49:39.559Z,31.17
2022-10-05T02:51:47.070Z,31.50
2022-10-05T02:53:58.564Z,29.93
2022-10-05T02:56:07.989Z,30.93
2022-10-05T02:58:14.144Z,30.60
2022-10-05T03:00:17.781Z,32.03
2022-10-05T03:02:22.424Z,29.93
2022-10-05T03:04:29.995Z,31.50
2022-10-05T03:06:34.707Z,32.10
2022-10-05T03:08:41.338Z,29.80
2022-10-05T03:10:46.909Z,31.03
2022-10-05T03:12:53.421Z,28.50
2022-10-05T03:15:00.793Z,30.93
2022-10-05T03:17:07.427Z,29.70
2022-10-05T03:19:18.113Z,28.87
2022-10-05T03:21:28.887Z,28.80
2022-10-05T03:23:34.911Z,27.10
2022-10-05T03:25:45.388Z,27.90
2022-10-05T03:27:52.873Z,31.13
2022-10-05T03:29:58.782Z,30.60
2022-10-05T03:32:04.600Z,29.10
2022-10-05T03:34:10.279Z,27.30
2022-10-05T03:36:17.586Z,29.70
2022-10-05T03:38:24.582Z,29.03
2022-10-05T03:40:30.560Z,28.97
2022-10-05T03:42:38.936Z,30.20
2022-10-05T03:44:44.594Z,28.60
2022-10-05T03:46:55.775Z,28.10
2022-10-05T03:49:00.939Z,27.00
2022-10-05T03:51:08.147Z,28.30
2022-10-05T03:53:13.183Z,26.53
2022-10-05T03:55:18.572Z,28.93
2022-10-05T03:57:22.692Z,28.20
2022-10-05T03:59:32.259Z,27.10
2022-10-05T04:01:39.045Z,28.40
2022-10-05T04:03:42.796Z,26.60
2022-10-05T04:05:47.403Z,26.80
2022-10-05T04:07:51.513Z,27.43
2022-10-05T04:09:54.165Z,27.83
2022-10-05T04:11:59.428Z,26.27
2022-10-05T04:14:03.743Z,26.43
2022-10-05T04:16:11.126Z,25.20
2022-10-05T04:18:22.497Z,26.13
2022-10-05T04:20:26.832Z,24.07
2022-10-05T04:22:31.313Z,25.20
2022-10-05T04:24:36.165Z,25.00
2022-10-05T04:26:41.591Z,23.37
2022-10-05T04:28:49.454Z,23.60
2022-10-05T04:30:52.263Z,24.00
2022-10-05T04:32:57.166Z,24.47
2022-10-05T04:35:12.142Z,24.23
2022-10-05T04:37:19.207Z,23.40
2022-10-05T04:39:24.920Z,22.50
2022-10-05T04:41:34.485Z,20.97
2022-10-05T04:43:42.083Z,22.60
2022-10-05T04:45:50.754Z,21.93
2022-10-05T04:48:02.788Z,21.10
2022-10-05T04:50:13.025Z,21.30
2022-10-05T04:52:18.404Z,20.60
2022-10-05T04:54:25.713Z,19.80
2022-10-05T04:56:31.757Z,21.73
2022-10-05T04:58:42.556Z,19.83
2022-10-05T05:00:50.409Z,19.77
2022-10-05T05:03:09.537Z,20.73
2022-10-05T05:05:22.936Z,19.10
2022-10-05T05:07:33.594Z,19.73
2022-10-05T05:09:49.183Z,21.17
2022-10-05T05:11:59.047Z,18.70
2022-10-05T05:14:18.454Z,19.77
2022-10-05T05:16:24.680Z,18.23
2022-10-05T05:18:42.203Z,18.27
2022-10-05T05:20:50.931Z,17.87
2022-10-05T05:22:56.306Z,19.00
2022-10-05T05:25:06.472Z,19.10
2022-10-05T05:27:21.710Z,18.07
2022-10-05T05:29:28.277Z,17.37
2022-10-05T05:31:36.099Z,16.43
2022-10-05T05:33:44.683Z,16.60
2022-10-05T05:36:12.330Z,16.60
2022-10-05T05:38:22.217Z,15.70
2022-10-05T05:40:26.925Z,18.17
2022-10-05T05:42:35.244Z,16.90
2022-10-05T05:44:42.325Z,16.30
2022-10-05T05:47:04.423Z,16.07
2022-10-05T05:49:14.517Z,15.10
2022-10-05T05:51:18.880Z,16.47
2022-10-05T05:53:22.734Z,16.17
2022-10-05T05:55:30.206Z,16.07
2022-10-05T05:57:34.456Z,15.23
2022-10-05T05:59:47.164Z,15.53
2022-10-05T06:01:52.412Z,14.83
2022-10-05T06:03:58.791Z,15.30
2022-10-05T06:06:04.951Z,14.27
2022-10-05T06:08:09.983Z,15.00
2022-10-05T06:10:19.074Z,14.90
2022-10-05T06:12:23.667Z,15.00
2022-10-05T06:14:29.838Z,13.83
2022-10-05T06:16:36.376Z,21.77
2022-10-05T06:18:41.789Z,21.83
2022-10-05T06:20:45.551Z,16.53
2022-10-05T06:22:49.842Z,15.97
2022-10-05T06:24:59.138Z,19.37
2022-10-05T06:27:09.809Z,18.37
2022-10-05T06:29:15.094Z,15.13
2022-10-05T06:31:24.570Z,19.33
2022-10-05T06:33:38.833Z,17.43
2022-10-05T06:35:47.901Z,17.77
2022-10-05T06:38:08.267Z,15.17
2022-10-05T06:40:17.165Z,20.13
2022-10-05T06:42:28.120Z,19.23
2022-10-05T06:44:33.222Z,19.80
2022-10-05T06:46:40.523Z,15.50
2022-10-05T06:48:49.980Z,15.47
2022-10-05T06:50:54.918Z,17.87
2022-10-05T06:53:07.652Z,14.53
2022-10-05T06:55:16.938Z,17.43
2022-10-05T06:57:39.334Z,17.57
2022-10-05T06:59:46.111Z,15.33
2022-10-05T07:01:53.468Z,17.20
2022-10-05T07:04:05.559Z,18.10
2022-10-05T07:06:12.025Z,15.80
2022-10-05T07:08:17.477Z,16.30
2022-10-05T07:10:27.839Z,16.13
2022-10-05T07:12:37.837Z,14.30
2022-10-05T07:14:47.508Z,14.77
2022-10-05T07:16:59.328Z,13.53
2022-10-05T07:19:10.258Z,14.07
2022-10-05T07:21:17.950Z,15.43
2022-10-05T07:23:27.537Z,14.43
2022-10-05T07:25:31.914Z,15.47
2022-10-05T07:27:34.996Z,13.97
2022-10-05T07:29:40.577Z,16.23
2022-10-05T07:31:46.920Z,15.97
2022-10-05T07:33:52.933Z,15.07
2022-10-05T07:36:10.557Z,16.77
2022-10-05T07:38:17.011Z,14.20
2022-10-05T07:40:23.963Z,16.60
2022-10-05T07:42:33.050Z,14.77
2022-10-05T07:44:38.327Z,15.03
2022-10-05T07:46:48.110Z,16.47
2022-10-05T07:48:56.041Z,14.03
2022-10-05T07:51:00.937Z,15.30
2022-10-05T07:53:06.022Z,15.27
2022-10-05T07:55:15.856Z,17.23
2022-10-05T07:57:22.539Z,18.80
2022-10-05T07:59:28.687Z,18.90
2022-10-05T08:01:32.673Z,18.03
2022-10-05T08:03:43.827Z,21.10
2022-10-05T08:05:46.898Z,18.80
2022-10-05T08:07:52.185Z,18.00
2022-10-05T08:09:56.575Z,15.90
2022-10-05T08:12:04.978Z,16.70
2022-10-05T08:14:12.696Z,16.07
2022-10-05T08:16:16.595Z,15.80
2022-10-05T08:18:25.584Z,16.70
2022-10-05T08:20:36.460Z,17.20
2022-10-05T08:22:43.005Z,16.80
2022-10-05T08:24:47.742Z,15.53
2022-10-05T08:26:52.180Z,18.20
2022-10-05T08:29:00.474Z,17.30
2022-10-05T08:31:10.029Z,15.97
2022-10-05T08:33:14.227Z,15.63
2022-10-05T08:35:25.532Z,15.43
2022-10-05T08:37:30.570Z,15.40
2022-10-05T08:39:36.485Z,19.20
2022-10-05T08:41:50.242Z,18.63
2022-10-05T08:44:03.337Z,16.37
2022-10-05T08:46:19.372Z,16.73
2022-10-05T08:48:26.797Z,15.60
2022-10-05T08:50:35.769Z,14.47
2022-10-05T08:52:43.157Z,18.87
2022-10-05T08:55:07.768Z,15.10
2022-10-05T08:57:24.008Z,14.20
2022-10-05T08:59:42.919Z,16.23
2022-10-05T09:01:58.168Z,16.20
2022-10-05T09:04:13.649Z,12.90
2022-10-05T09:06:27.144Z,15.67
2022-10-05T09:08:36.787Z,14.70
2022-10-05T09:10:50.449Z,14.30
2022-10-05T09:13:07.698Z,13.80
2022-10-05T09:15:25.700Z,15.60
2022-10-05T09:17:39.536Z,14.30
2022-10-05T09:19:53.640Z,13.90
2022-10-05T09:21:58.787Z,15.17
2022-10-05T09:24:08.188Z,13.33
2022-10-05T09:26:42.157Z,13.90
2022-10-05T09:28:54.576Z,16.27
2022-10-05T09:30:59.975Z,12.73
2022-10-05T09:33:27.060Z,13.40
2022-10-05T09:35:43.342Z,13.57
2022-10-05T09:37:57.210Z,12.33
2022-10-05T09:40:18.123Z,12.83
2022-10-05T09:42:32.519Z,12.30
2022-10-05T09:44:49.831Z,17.30
2022-10-05T09:47:04.289Z,12.40
2022-10-05T09:49:18.152Z,12.63
2022-10-05T09:51:38.029Z,13.87
2022-10-05T09:53:54.517Z,13.57
2022-10-05T09:56:13.302Z,15.23
2022-10-05T09:58:34.032Z,14.30
2022-10-05T10:00:54.108Z,19.40
2022-10-05T10:03:18.980Z,16.93
2022-10-05T10:05:33.021Z,18.37
2022-10-05T10:07:52.646Z,18.57
2022-10-05T10:10:22.849Z,11.47
2022-10-05T10:12:33.336Z,15.23
2022-10-05T10:15:05.779Z,14.60
2022-10-05T10:17:17.625Z,15.07
2022-10-05T10:19:27.027Z,11.20
2022-10-05T10:21:43.391Z,21.50
2022-10-05T10:23:58.979Z,18.00
2022-10-05T10:26:20.528Z,13.20
2022-10-05T10:28:45.081Z,10.23
2022-10-05T10:30:54.518Z,15.93
2022-10-05T10:33:11.821Z,10.57
2022-10-05T10:35:21.434Z,10.33
2022-10-05T10:37:39.356Z,11.80
2022-10-05T10:39:51.164Z,11.40
2022-10-05T10:42:04.789Z,11.27
2022-10-05T10:44:30.976Z,10.53
2022-10-05T10:46:36.498Z,11.70
2022-10-05T10:48:53.366Z,10.50
2022-10-05T10:51:13.150Z,11.93
2022-10-05T10:53:26.987Z,10.53
2022-10-05T10:55:34.862Z,13.90
2022-10-05T10:57:43.738Z,10.63
2022-10-05T11:00:04.943Z,12.70
2022-10-05T11:02:27.082Z,13.43
2022-10-05T11:04:43.347Z,12.37
2022-10-05T11:06:59.836Z,10.13
2022-10-05T11:09:14.480Z,9.70
2022-10-05T11:11:24.231Z,10.50
2022-10-05T11:13:37.531Z,9.63
2022-10-05T11:15:56.368Z,10.57
2022-10-05T11:18:02.733Z,9.60
2022-10-05T11:20:24.304Z,11.37
2022-10-05T11:22:36.096Z,10.20
2022-10-05T11:24:50.128Z,9.03
2022-10-05T11:27:03.178Z,8.87
2022-10-05T11:29:18.119Z,10.73
2022-10-05T11:31:34.863Z,9.20
2022-10-05T11:33:51.836Z,9.70
2022-10-05T11:36:00.553Z,12.03
2022-10-05T11:38:14.187Z,10.83
2022-10-05T11:40:37.813Z,14.00
2022-10-05T11:42:56.740Z,12.10
2022-10-05T11:45:11.653Z,8.20
2022-10-05T11:47:16.998Z,8.37
2022-10-05T11:49:25.814Z,9.70
2022-10-05T11:51:35.167Z,8.80
2022-10-05T11:53:38.890Z,8.63
2022-10-05T11:55:43.615Z,8.03
2022-10-05T11:57:50.257Z,9.33
2022-10-05T11:59:54.976Z,8.70
2022-10-05T12:02:01.062Z,8.47
2022-10-05T12:04:07.803Z,9.93
2022-10-05T12:06:21.831Z,9.97
2022-10-05T12:08:29.497Z,10.97
2022-10-05T12:10:34.795Z,9.80
2022-10-05T12:12:40.323Z,11.80
2022-10-05T12:14:49.599Z,9.47
2022-10-05T12:16:54.143Z,9.20
2022-10-05T12:18:58.794Z,9.93
2022-10-05T12:21:03.077Z,9.90
2022-10-05T12:23:08.074Z,8.70
2022-10-05T12:25:21.476Z,12.40
2022-10-05T12:27:25.575Z,9.87
2022-10-05T12:29:32.125Z,10.10
2022-10-05T12:31:39.833Z,10.77
2022-10-05T12:33:45.376Z,9.87
2022-10-05T12:35:50.934Z,9.50
2022-10-05T12:37:55.236Z,14.53
2022-10-05T12:39:59.230Z,9.87
2022-10-05T12:42:08.377Z,10.93
2022-10-05T12:44:15.702Z,14.73
2022-10-05T12:46:23.734Z,10.87
2022-10-05T12:48:37.030Z,11.67
2022-10-05T12:50:40.816Z,10.57
2022-10-05T12:52:50.530Z,11.57
2022-10-05T12:54:56.029Z,12.80
2022-10-05T12:57:00.345Z,17.30
2022-10-05T12:59:05.660Z,14.33
2022-10-05T13:01:10.177Z,15.13
2022-10-05T13:03:17.947Z,12.90
2022-10-05T13:05:26.370Z,12.30
2022-10-05T13:07:40.243Z,11.73
2022-10-05T13:09:44.876Z,12.10
2022-10-05T13:11:49.334Z,11.53
2022-10-05T13:13:56.581Z,12.90
2022-10-05T13:16:04.285Z,15.13
2022-10-05T13:18:15.249Z,11.23
2022-10-05T13:20:21.674Z,12.13
2022-10-05T13:22:28.614Z,12.03
2022-10-05T13:24:32.448Z,12.40
2022-10-05T13:26:35.771Z,12.90
2022-10-05T13:28:40.504Z,11.60
2022-10-05T13:30:47.099Z,33.33
2022-10-05T13:32:52.498Z,13.50
2022-10-05T13:35:01.361Z,12.70
2022-10-05T13:37:07.893Z,13.50
2022-10-05T13:39:21.939Z,13.27
2022-10-05T13:41:29.344Z,21.57
2022-10-05T13:43:39.880Z,11.57
2022-10-05T13:45:43.954Z,13.27
2022-10-05T13:47:53.434Z,13.20
2022-10-05T13:49:58.702Z,14.23
2022-10-05T13:52:07.582Z,12.00
2022-10-05T13:54:15.176Z,206.57
2022-10-05T13:56:20.481Z,29.00
2022-10-05T13:58:27.607Z,597.20
2022-10-05T14:00:30.239Z,357.10
2022-10-05T14:02:37.961Z,354.30
2022-10-05T14:04:44.813Z,450.47
2022-10-05T14:06:49.094Z,353.43
2022-10-05T14:08:52.802Z,334.37
2022-10-05T14:10:56.888Z,334.57
2022-10-05T14:12:59.517Z,307.90
2022-10-05T14:15:02.096Z,295.33
2022-10-05T14:17:14.666Z,282.00
2022-10-05T14:19:21.781Z,279.53
2022-10-05T14:21:25.261Z,278.27
2022-10-05T14:23:29.224Z,274.30
2022-10-05T14:25:32.069Z,260.33
2022-10-05T14:27:36.516Z,259.87
2022-10-05T14:29:39.638Z,252.57
2022-10-05T14:31:48.585Z,251.87
2022-10-05T14:33:51.306Z,238.67
2022-10-05T14:35:57.109Z,238.23
2022-10-05T14:38:00.967Z,229.10
2022-10-05T14:40:23.166Z,230.00
2022-10-05T14:42:35.673Z,219.60
2022-10-05T14:44:38.257Z,311.40
2022-10-05T14:46:50.593Z,214.10
2022-10-05T14:49:07.510Z,233.27
2022-10-05T14:51:30.115Z,217.60
2022-10-05T14:53:39.262Z,203.83
2022-10-05T14:55:55.687Z,193.83
2022-10-05T14:58:04.922Z,195.63
2022-10-05T15:00:22.504Z,195.97
2022-10-05T15:02:40.123Z,180.77
2022-10-05T15:04:54.014Z,178.20
2022-10-05T15:07:03.257Z,176.73
2022-10-05T15:09:31.631Z,171.97
2022-10-05T15:11:38.889Z,168.43
2022-10-05T15:13:48.556Z,175.07
2022-10-05T15:15:54.608Z,166.97
2022-10-05T15:18:00.530Z,165.47
2022-10-05T15:20:16.123Z,159.63
2022-10-05T15:22:26.800Z,165.67
2022-10-05T15:24:31.764Z,265.00
2022-10-05T15:26:43.609Z,919.67
2022-10-05T15:28:48.447Z,163.90
2022-10-05T15:30:53.724Z,157.47
2022-10-05T15:33:05.276Z,144.93
2022-10-05T15:35:28.263Z,143.93
2022-10-05T15:37:34.225Z,140.07
2022-10-05T15:39:40.859Z,141.50
2022-10-05T15:42:06.700Z,132.77
2022-10-05T15:44:13.839Z,132.90
2022-10-05T15:46:18.909Z,130.73
2022-10-05T15:48:25.327Z,125.03
2022-10-05T15:50:32.270Z,131.60
2022-10-05T15:52:38.815Z,129.00
2022-10-05T15:55:08.062Z,128.67
2022-10-05T15:57:18.038Z,118.70
2022-10-05T15:59:26.536Z,118.27
2022-10-05T16:01:44.367Z,113.50
2022-10-05T16:03:50.180Z,116.33
2022-10-05T16:06:11.458Z,111.03
2022-10-05T16:08:32.341Z,110.90
2022-10-05T16:10:35.293Z,113.40
2022-10-05T16:12:47.626Z,104.17
2022-10-05T16:15:01.639Z,101.77
2022-10-05T16:17:13.546Z,103.30
2022-10-05T16:19:22.148Z,103.23
2022-10-05T16:21:31.128Z,102.13
2022-10-05T16:23:37.333Z,99.53
2022-10-05T16:25:45.909Z,98.23
2022-10-05T16:28:02.966Z,99.00
2022-10-05T16:30:10.607Z,95.77
2022-10-05T16:32:15.034Z,93.13
2022-10-05T16:34:23.239Z,91.57
2022-10-05T16:36:33.241Z,90.87
2022-10-05T16:38:39.352Z,94.33
2022-10-05T16:40:44.971Z,89.60
2022-10-05T16:42:56.897Z,86.13
2022-10-05T16:45:00.991Z,83.43
2022-10-05T16:47:08.353Z,87.80
2022-10-05T16:49:25.477Z,83.20
2022-10-05T16:51:30.531Z,83.90
2022-10-05T16:53:34.951Z,81.20
2022-10-05T16:55:38.419Z,80.17
2022-10-05T16:57:42.376Z,79.23
2022-10-05T17:00:01.407Z,76.97
2022-10-05T17:02:07.086Z,79.77
2022-10-05T17:04:17.549Z,77.07
2022-10-05T17:06:32.818Z,78.10
2022-10-05T17:08:49.427Z,75.27
2022-10-05T17:10:57.858Z,72.97
2022-10-05T17:13:05.978Z,71.30
2022-10-05T17:15:15.959Z,73.37
2022-10-05T17:17:32.057Z,71.10
2022-10-05T17:19:43.529Z,72.20
2022-10-05T17:21:46.999Z,70.23
2022-10-05T17:24:05.290Z,68.40
2022-10-05T17:26:34.490Z,72.03
2022-10-05T17:28:38.285Z,67.73
2022-10-05T17:30:51.352Z,67.67
2022-10-05T17:32:56.711Z,69.33
2022-10-05T17:35:18.682Z,62.13
2022-10-05T17:37:35.492Z,62.13
2022-10-05T17:39:47.967Z,60.50
2022-10-05T17:41:50.605Z,64.70
2022-10-05T17:44:18.917Z,62.20
2022-10-05T17:46:38.136Z,60.57
2022-10-05T17:49:02.312Z,60.30
2022-10-05T17:51:27.970Z,55.50
2022-10-05T17:53:47.525Z,60.10
2022-10-05T17:56:03.173Z,57.00
2022-10-05T17:58:29.733Z,57.97
2022-10-05T18:00:40.268Z,58.27
2022-10-05T18:02:44.230Z,57.77
2022-10-05T18:04:50.698Z,58.27
2022-10-05T18:07:01.814Z,55.60
2022-10-05T18:09:25.541Z,53.10
2022-10-05T18:11:36.775Z,49.30
2022-10-05T18:13:41.554Z,54.80
2022-10-05T18:15:48.582Z,52.73
2022-10-05T18:17:54.793Z,53.57
2022-10-05T18:20:24.129Z,50.57
2022-10-05T18:22:30.199Z,51.83
2022-10-05T18:24:41.824Z,52.23
2022-10-05T18:26:49.783Z,50.77
2022-10-05T18:28:56.455Z,52.00
2022-10-05T18:31:11.427Z,50.53
2022-10-05T18:33:35.286Z,47.30
2022-10-05T18:35:45.354Z,48.87
2022-10-05T18:37:52.249Z,48.77
2022-10-05T18:40:03.360Z,46.53
2022-10-05T18:42:11.488Z,46.40
2022-10-05T18:44:29.005Z,53.70
2022-10-05T18:46:36.502Z,44.73
2022-10-05T18:48:45.149Z,48.47
2022-10-05T18:50:50.672Z,47.27
2022-10-05T18:53:01.977Z,46.17
2022-10-05T18:55:15.226Z,44.13
2022-10-05T18:57:34.497Z,44.40
2022-10-05T18:59:43.246Z,44.50
2022-10-05T19:01:52.420Z,42.10
2022-10-05T19:04:04.371Z,45.77
2022-10-05T19:06:13.424Z,41.83
2022-10-05T19:08:21.749Z,42.27
2022-10-05T19:10:26.837Z,41.53
2022-10-05T19:12:40.641Z,41.03
2022-10-05T19:14:47.006Z,39.03
2022-10-05T19:16:55.663Z,40.43
2022-10-05T19:19:12.222Z,37.87
2022-10-05T19:21:26.242Z,39.30
2022-10-05T19:23:38.568Z,40.90
2022-10-05T19:25:44.342Z,38.77
2022-10-05T19:27:55.175Z,39.37
2022-10-05T19:30:15.399Z,39.90
2022-10-05T19:32:19.472Z,37.43
2022-10-05T19:34:31.331Z,36.60
2022-10-05T19:36:40.146Z,34.47
2022-10-05T19:38:45.697Z,36.47
2022-10-05T19:40:53.270Z,36.30
2022-10-05T19:43:06.168Z,34.67
2022-10-05T19:45:12.641Z,33.67
2022-10-05T19:47:18.640Z,33.87
2022-10-05T19:49:38.578Z,35.67
2022-10-05T19:51:48.951Z,36.10
2022-10-05T19:53:51.943Z,32.17
2022-10-05T19:55:55.477Z,32.50
2022-10-05T19:58:00.516Z,35.33
2022-10-05T20:00:03.843Z,33.13
2022-10-05T20:02:06.446Z,33.13
2022-10-05T20:04:10.539Z,33.57
2022-10-05T20:06:14.522Z,32.00
2022-10-05T20:08:18.426Z,37.37
2022-10-05T20:10:29.040Z,32.83
2022-10-05T20:12:50.582Z,33.20
2022-10-05T20:15:16.409Z,31.50
2022-10-05T20:17:30.221Z,30.10
2022-10-05T20:19:48.614Z,30.50
2022-10-05T20:21:53.079Z,30.70
2022-10-05T20:24:07.628Z,29.80
2022-10-05T20:26:21.180Z,30.03
2022-10-05T20:28:31.542Z,30.37
2022-10-05T20:30:34.488Z,30.07
2022-10-05T20:32:37.088Z,31.53
2022-10-05T20:34:41.310Z,29.40
2022-10-05T20:36:44.534Z,30.73
2022-10-05T20:38:48.555Z,31.10
2022-10-05T20:40:53.868Z,30.70
2022-10-05T20:42:56.886Z,31.43
2022-10-05T20:44:59.499Z,30.20
2022-10-05T20:47:02.151Z,30.73
2022-10-05T20:49:04.832Z,29.37
2022-10-05T20:51:08.648Z,30.90
2022-10-05T20:53:12.185Z,29.73
2022-10-05T20:55:16.221Z,30.67
2022-10-05T20:57:20.803Z,28.57
2022-10-05T20:59:24.050Z,29.83
2022-10-05T21:01:31.512Z,30.07
2022-10-05T21:03:34.263Z,30.93
2022-10-05T21:05:37.044Z,29.57
2022-10-05T21:07:40.812Z,28.80
2022-10-05T21:09:44.697Z,29.37
2022-10-05T21:11:50.162Z,31.93
2022-10-05T21:13:54.436Z,27.93
2022-10-05T21:15:57.505Z,29.97
2022-10-05T21:18:01.307Z,32.27
2022-10-05T21:20:05.663Z,30.87
2022-10-05T21:22:09.172Z,32.87
2022-10-05T21:24:13.661Z,28.23
2022-10-05T21:26:16.974Z,29.50
2022-10-05T21:28:23.359Z,28.93
2022-10-05T21:30:26.498Z,28.73
2022-10-05T21:32:29.076Z,28.33
2022-10-05T21:34:32.278Z,31.67
2022-10-05T21:36:38.250Z,27.90
2022-10-05T21:38:40.882Z,27.60
2022-10-05T21:40:45.512Z,28.53
2022-10-05T21:42:48.539Z,28.60
2022-10-05T21:44:52.462Z,28.60
2022-10-05T21:46:55.764Z,27.87
2022-10-05T21:48:58.390Z,28.43
2022-10-05T21:51:01.517Z,28.70
2022-10-05T21:53:05.551Z,28.27
2022-10-05T21:55:08.590Z,29.20
2022-10-05T21:57:11.548Z,27.43
2022-10-05T21:59:21.447Z,26.87
2022-10-05T22:01:25.543Z,27.70
2022-10-05T22:03:28.440Z,27.90
2022-10-05T22:05:32.228Z,25.63
2022-10-05T22:07:38.446Z,26.23
2022-10-05T22:09:41.860Z,26.20
2022-10-05T22:11:47.403Z,26.57
2022-10-05T22:13:50.920Z,26.80
2022-10-05T22:15:53.861Z,25.23
2022-10-05T22:17:58.172Z,25.47
2022-10-05T22:20:01.114Z,25.53
2022-10-05T22:22:03.741Z,24.43
2022-10-05T22:24:07.247Z,25.20
2022-10-05T22:26:10.947Z,24.93
2022-10-05T22:28:14.584Z,24.73
2022-10-05T22:30:17.403Z,24.40
2022-10-05T22:32:19.988Z,26.53
2022-10-05T22:34:26.901Z,24.07
2022-10-05T22:36:29.935Z,25.40
2022-10-05T22:38:32.581Z,22.73
2022-10-05T22:40:35.160Z,23.67
2022-10-05T22:42:40.476Z,23.53
2022-10-05T22:44:43.167Z,22.63
2022-10-05T22:46:45.784Z,22.93
2022-10-05T22:48:48.393Z,26.30
2022-10-05T22:50:52.592Z,24.33
2022-10-05T22:52:55.176Z,23.73
2022-10-05T22:54:57.756Z,21.80
2022-10-05T22:57:00.856Z,22.57
2022-10-05T22:59:03.924Z,22.90
2022-10-05T23:01:07.937Z,23.67
2022-10-05T23:03:10.635Z,22.20
2022-10-05T23:05:13.442Z,22.27
2022-10-05T23:07:18.003Z,22.73
2022-10-05T23:09:20.750Z,24.10
2022-10-05T23:11:25.725Z,23.67
2022-10-05T23:13:28.481Z,22.30
2022-10-05T23:15:31.616Z,21.80
2022-10-05T23:17:35.770Z,21.80
2022-10-05T23:19:38.349Z,22.30
2022-10-05T23:21:41.297Z,23.27
2022-10-05T23:23:47.373Z,22.10
2022-10-05T23:25:50.053Z,24.00
2022-10-05T23:27:52.856Z,22.60
2022-10-05T23:29:55.942Z,23.13
2022-10-05T23:31:58.548Z,21.67
2022-10-05T23:34:01.174Z,22.07
2022-10-05T23:36:04.056Z,27.03
2022-10-05T23:38:07.120Z,22.07
2022-10-05T23:40:13.316Z,22.67
2022-10-05T23:42:15.975Z,22.57
2022-10-05T23:44:18.595Z,21.67
2022-10-05T23:46:21.736Z,21.27
2022-10-05T23:48:24.803Z,21.53
2022-10-05T23:50:27.761Z,22.03
2022-10-05T23:52:30.372Z,22.40
2022-10-05T23:54:35.406Z,21.30
2022-10-05T23:56:39.282Z,21.53
2022-10-05T23:58:41.887Z,22.63
