createdAt,value
2022-08-16T00:02:26.532Z,46.08
2022-08-16T00:04:59.627Z,46.25
2022-08-16T00:07:29.173Z,46.30
2022-08-16T00:09:58.847Z,46.36
2022-08-16T00:12:27.289Z,46.38
2022-08-16T00:14:57.220Z,46.20
2022-08-16T00:17:27.094Z,46.36
2022-08-16T00:19:58.151Z,46.14
2022-08-16T00:22:27.882Z,45.94
2022-08-16T00:24:56.540Z,46.32
2022-08-16T00:27:25.591Z,46.19
2022-08-16T00:30:08.380Z,45.99
2022-08-16T00:32:38.649Z,45.99
2022-08-16T00:35:15.207Z,45.71
2022-08-16T00:37:57.782Z,45.95
2022-08-16T00:40:34.059Z,45.95
2022-08-16T00:43:11.986Z,46.11
2022-08-16T00:45:58.251Z,45.91
2022-08-16T00:48:31.249Z,46.38
2022-08-16T00:51:02.530Z,46.64
2022-08-16T00:53:31.981Z,46.36
2022-08-16T00:56:05.790Z,46.83
2022-08-16T00:58:36.326Z,46.48
2022-08-16T01:01:08.455Z,46.56
2022-08-16T01:03:41.510Z,46.72
2022-08-16T01:06:40.248Z,47.04
2022-08-16T01:09:08.071Z,46.90
2022-08-16T01:11:51.762Z,46.96
2022-08-16T01:14:30.116Z,46.81
2022-08-16T01:17:00.852Z,47.03
2022-08-16T01:19:33.023Z,46.83
2022-08-16T01:22:48.667Z,46.98
2022-08-16T01:25:05.479Z,47.01
2022-08-16T01:27:40.841Z,47.05
2022-08-16T01:30:20.607Z,46.81
2022-08-16T01:33:01.313Z,47.12
2022-08-16T01:35:36.314Z,46.98
2022-08-16T01:38:19.977Z,47.31
2022-08-16T01:40:51.573Z,46.77
2022-08-16T01:43:20.398Z,47.00
2022-08-16T01:45:57.618Z,47.19
2022-08-16T01:48:30.122Z,47.02
2022-08-16T01:51:08.271Z,47.15
2022-08-16T01:53:40.749Z,46.84
2022-08-16T01:56:24.342Z,47.27
2022-08-16T01:58:53.599Z,46.93
2022-08-16T02:01:22.004Z,47.42
2022-08-16T02:03:51.773Z,47.50
2022-08-16T02:06:34.263Z,47.37
2022-08-16T02:09:05.396Z,47.33
2022-08-16T02:11:48.668Z,47.50
2022-08-16T02:14:22.476Z,47.57
2022-08-16T02:16:56.215Z,47.64
2022-08-16T02:19:58.713Z,47.32
2022-08-16T02:22:34.499Z,47.98
2022-08-16T02:25:14.947Z,47.69
2022-08-16T02:27:47.982Z,47.79
2022-08-16T02:30:37.612Z,48.06
2022-08-16T02:33:12.475Z,48.50
2022-08-16T02:35:53.949Z,48.69
2022-08-16T02:38:27.350Z,48.70
2022-08-16T02:40:56.621Z,48.86
2022-08-16T02:43:27.772Z,48.52
2022-08-16T02:45:56.415Z,48.77
2022-08-16T02:48:28.983Z,48.52
2022-08-16T02:51:06.953Z,48.57
2022-08-16T02:53:43.230Z,48.68
2022-08-16T02:56:14.949Z,48.89
2022-08-16T02:58:45.374Z,48.82
2022-08-16T03:01:24.875Z,48.77
2022-08-16T03:04:39.425Z,49.08
2022-08-16T03:06:56.329Z,49.19
2022-08-16T03:09:28.666Z,48.97
2022-08-16T03:12:00.996Z,49.43
2022-08-16T03:14:32.748Z,49.52
2022-08-16T03:17:02.102Z,49.43
2022-08-16T03:19:47.491Z,49.69
2022-08-16T03:22:29.001Z,49.90
2022-08-16T03:25:00.739Z,49.66
2022-08-16T03:27:32.439Z,50.00
2022-08-16T03:30:17.478Z,50.11
2022-08-16T03:32:48.001Z,49.94
2022-08-16T03:35:23.002Z,50.00
2022-08-16T03:38:02.805Z,50.06
2022-08-16T03:40:33.862Z,49.88
2022-08-16T03:43:19.978Z,50.04
2022-08-16T03:45:52.328Z,50.16
2022-08-16T03:48:36.182Z,50.20
2022-08-16T03:51:10.121Z,50.16
2022-08-16T03:53:40.932Z,50.10
2022-08-16T03:56:19.664Z,50.39
2022-08-16T03:58:50.675Z,50.29
2022-08-16T04:01:21.519Z,50.34
2022-08-16T04:03:51.188Z,50.13
2022-08-16T04:06:22.114Z,49.83
2022-08-16T04:08:50.842Z,49.79
2022-08-16T04:11:19.634Z,50.12
2022-08-16T04:13:59.891Z,49.87
2022-08-16T04:16:37.324Z,49.60
2022-08-16T04:19:05.938Z,49.63
2022-08-16T04:21:46.203Z,49.72
2022-08-16T04:24:16.304Z,49.50
2022-08-16T04:26:46.418Z,49.32
2022-08-16T04:29:23.740Z,49.62
2022-08-16T04:31:56.848Z,49.75
2022-08-16T04:34:27.819Z,49.43
2022-08-16T04:36:56.711Z,49.32
2022-08-16T04:39:37.127Z,49.17
2022-08-16T04:42:14.079Z,49.25
2022-08-16T04:44:53.508Z,49.17
2022-08-16T04:47:35.424Z,49.23
2022-08-16T04:50:06.257Z,49.32
2022-08-16T04:52:36.444Z,49.22
2022-08-16T04:55:07.965Z,49.79
2022-08-16T04:57:37.312Z,49.48
2022-08-16T05:00:30.266Z,49.83
2022-08-16T05:03:07.482Z,49.57
2022-08-16T05:05:45.101Z,49.73
2022-08-16T05:08:29.111Z,49.51
2022-08-16T05:11:00.706Z,49.38
2022-08-16T05:13:40.653Z,49.91
2022-08-16T05:16:20.356Z,49.62
2022-08-16T05:18:53.857Z,49.94
2022-08-16T05:21:27.061Z,49.53
2022-08-16T05:24:00.106Z,49.55
2022-08-16T05:26:32.899Z,49.65
2022-08-16T05:29:04.372Z,49.63
2022-08-16T05:31:32.955Z,49.45
2022-08-16T05:34:06.045Z,49.63
2022-08-16T05:36:47.956Z,49.77
2022-08-16T05:39:20.755Z,49.54
2022-08-16T05:41:51.772Z,50.03
2022-08-16T05:44:23.392Z,49.88
2022-08-16T05:46:54.951Z,49.89
2022-08-16T05:49:39.631Z,49.94
2022-08-16T05:52:11.267Z,49.88
2022-08-16T05:54:46.716Z,49.93
2022-08-16T05:57:17.611Z,49.82
2022-08-16T05:59:50.367Z,50.09
2022-08-16T06:02:33.279Z,50.15
2022-08-16T06:05:03.777Z,50.20
2022-08-16T06:07:32.408Z,50.51
2022-08-16T06:10:01.583Z,50.11
2022-08-16T06:12:31.009Z,50.29
2022-08-16T06:15:01.899Z,50.26
2022-08-16T06:17:41.651Z,50.45
2022-08-16T06:20:18.435Z,50.63
2022-08-16T06:22:57.511Z,50.32
2022-08-16T06:25:36.562Z,50.53
2022-08-16T06:28:09.308Z,50.64
2022-08-16T06:30:43.938Z,50.35
2022-08-16T06:33:22.450Z,50.39
2022-08-16T06:35:54.713Z,50.28
2022-08-16T06:38:32.753Z,49.83
2022-08-16T06:41:04.971Z,49.81
2022-08-16T06:43:34.890Z,49.76
2022-08-16T06:46:06.193Z,49.59
2022-08-16T06:48:42.676Z,49.84
2022-08-16T06:51:14.813Z,49.68
2022-08-16T06:53:43.251Z,49.69
2022-08-16T06:56:14.692Z,49.48
2022-08-16T06:58:52.814Z,49.17
2022-08-16T07:01:43.211Z,49.04
2022-08-16T07:04:11.799Z,49.07
2022-08-16T07:06:44.005Z,48.83
2022-08-16T07:09:16.021Z,48.57
2022-08-16T07:11:47.534Z,48.46
2022-08-16T07:14:25.837Z,48.55
2022-08-16T07:16:58.831Z,48.14
2022-08-16T07:19:33.747Z,48.41
2022-08-16T07:22:36.632Z,48.74
2022-08-16T07:25:09.962Z,48.57
2022-08-16T07:27:39.058Z,49.40
2022-08-16T07:30:39.146Z,49.59
2022-08-16T07:33:01.339Z,49.59
2022-08-16T07:35:29.774Z,49.59
2022-08-16T07:37:59.734Z,49.63
2022-08-16T07:40:56.252Z,49.53
2022-08-16T07:43:16.211Z,49.80
2022-08-16T07:45:48.270Z,49.72
2022-08-16T07:48:21.479Z,49.82
2022-08-16T07:50:55.712Z,49.96
2022-08-16T07:53:29.516Z,49.81
2022-08-16T07:56:00.350Z,49.89
2022-08-16T07:58:34.858Z,50.06
2022-08-16T08:01:12.458Z,50.20
2022-08-16T08:03:48.365Z,50.25
2022-08-16T08:06:18.200Z,50.31
2022-08-16T08:08:50.470Z,50.54
2022-08-16T08:11:21.683Z,50.57
2022-08-16T08:13:53.479Z,50.69
2022-08-16T08:16:30.084Z,50.72
2022-08-16T08:19:02.339Z,50.68
2022-08-16T08:22:01.101Z,50.92
2022-08-16T08:24:31.947Z,50.50
2022-08-16T08:27:02.303Z,50.53
2022-08-16T08:29:36.835Z,50.97
2022-08-16T08:32:57.756Z,51.20
2022-08-16T08:34:56.278Z,50.88
2022-08-16T08:37:54.278Z,51.13
2022-08-16T08:40:24.549Z,50.96
2022-08-16T08:43:00.101Z,50.99
2022-08-16T08:45:49.183Z,51.06
2022-08-16T08:48:33.455Z,51.32
2022-08-16T08:51:04.818Z,51.32
2022-08-16T08:53:33.792Z,51.09
2022-08-16T08:56:23.306Z,50.86
2022-08-16T08:58:59.069Z,50.63
2022-08-16T09:01:36.297Z,50.41
2022-08-16T09:04:06.786Z,50.47
2022-08-16T09:06:35.883Z,50.38
2022-08-16T09:09:16.968Z,50.36
2022-08-16T09:11:53.786Z,50.27
2022-08-16T09:14:35.732Z,50.16
2022-08-16T09:17:12.028Z,49.80
2022-08-16T09:19:53.899Z,49.48
2022-08-16T09:22:24.424Z,49.65
2022-08-16T09:24:58.158Z,49.43
2022-08-16T09:27:57.084Z,49.38
2022-08-16T09:30:33.868Z,49.23
2022-08-16T09:33:07.703Z,48.91
2022-08-16T09:35:38.647Z,49.02
2022-08-16T09:38:08.620Z,48.99
2022-08-16T09:40:42.877Z,48.76
2022-08-16T09:43:46.335Z,48.74
2022-08-16T09:46:45.508Z,48.45
2022-08-16T09:48:56.709Z,48.38
2022-08-16T09:51:30.789Z,48.29
2022-08-16T09:54:05.900Z,47.90
2022-08-16T09:56:35.919Z,47.82
2022-08-16T09:59:09.990Z,47.72
2022-08-16T10:01:43.454Z,47.61
2022-08-16T10:04:29.689Z,47.17
2022-08-16T10:07:15.017Z,46.95
2022-08-16T10:09:55.209Z,46.32
2022-08-16T10:12:43.586Z,46.49
2022-08-16T10:15:16.965Z,46.73
2022-08-16T10:18:00.014Z,46.84
2022-08-16T10:20:33.899Z,46.88
2022-08-16T10:23:07.255Z,46.71
2022-08-16T10:27:17.462Z,46.50
2022-08-16T10:28:29.677Z,46.73
2022-08-16T10:31:03.582Z,46.79
2022-08-16T10:33:34.022Z,46.88
2022-08-16T10:36:04.981Z,46.90
2022-08-16T10:38:36.707Z,46.81
2022-08-16T10:41:07.133Z,46.50
2022-08-16T10:43:35.725Z,46.78
2022-08-16T10:46:40.011Z,46.71
2022-08-16T10:48:54.007Z,46.93
2022-08-16T10:51:34.277Z,46.84
2022-08-16T10:54:29.296Z,46.60
2022-08-16T10:56:59.173Z,46.78
2022-08-16T10:59:38.257Z,46.62
2022-08-16T11:03:37.431Z,46.78
2022-08-16T11:05:14.114Z,47.02
2022-08-16T11:07:53.645Z,47.04
2022-08-16T11:13:56.770Z,46.86
2022-08-16T11:19:03.963Z,46.86
2022-08-16T11:21:37.671Z,47.25
2022-08-16T11:24:42.510Z,47.51
2022-08-16T11:27:35.867Z,47.86
2022-08-16T11:30:09.003Z,47.94
2022-08-16T11:32:37.783Z,48.55
2022-08-16T11:35:14.674Z,48.67
2022-08-16T11:40:38.890Z,48.98
2022-08-16T11:43:10.413Z,49.22
2022-08-16T11:45:38.639Z,49.21
2022-08-16T11:48:08.240Z,49.55
2022-08-16T11:50:37.993Z,49.57
2022-08-16T11:53:08.123Z,49.62
2022-08-16T11:55:38.206Z,49.84
2022-08-16T11:58:11.009Z,49.84
2022-08-16T12:00:51.956Z,50.02
2022-08-16T12:03:34.299Z,50.13
2022-08-16T12:06:10.920Z,50.21
2022-08-16T12:08:55.622Z,50.24
2022-08-16T12:11:23.859Z,50.67
2022-08-16T12:13:56.122Z,50.31
2022-08-16T12:16:31.386Z,50.23
2022-08-16T12:19:03.404Z,50.01
2022-08-16T12:21:36.088Z,51.00
2022-08-16T12:24:23.913Z,51.73
2022-08-16T12:26:52.240Z,52.03
2022-08-16T12:29:21.173Z,52.62
2022-08-16T12:32:01.706Z,52.98
2022-08-16T12:34:47.967Z,53.42
2022-08-16T12:37:21.111Z,54.02
2022-08-16T12:39:51.281Z,54.40
2022-08-16T12:42:34.394Z,54.60
2022-08-16T12:45:09.206Z,55.39
2022-08-16T12:48:10.043Z,55.49
2022-08-16T12:50:43.245Z,55.63
2022-08-16T12:53:20.815Z,55.54
2022-08-16T12:55:50.364Z,56.16
2022-08-16T12:58:49.974Z,56.38
2022-08-16T13:01:11.379Z,56.51
2022-08-16T13:03:41.559Z,56.64
2022-08-16T13:06:12.363Z,56.78
2022-08-16T13:08:42.635Z,57.05
2022-08-16T13:11:17.721Z,57.25
2022-08-16T13:13:46.032Z,57.67
2022-08-16T13:16:24.880Z,57.73
2022-08-16T13:18:54.453Z,58.06
2022-08-16T13:21:23.662Z,58.16
2022-08-16T13:23:55.773Z,58.16
2022-08-16T13:26:26.419Z,58.42
2022-08-16T13:28:55.080Z,58.94
2022-08-16T13:31:23.877Z,58.80
2022-08-16T13:33:58.440Z,59.03
2022-08-16T13:39:17.452Z,59.07
2022-08-16T13:41:54.141Z,58.99
2022-08-16T13:44:48.866Z,59.03
2022-08-16T13:47:16.847Z,59.32
2022-08-16T13:49:46.508Z,58.90
2022-08-16T13:52:16.008Z,58.64
2022-08-16T13:54:46.906Z,58.65
2022-08-16T13:57:15.950Z,58.88
2022-08-16T13:59:45.355Z,59.01
2022-08-16T14:02:14.032Z,59.13
2022-08-16T14:04:44.265Z,58.97
2022-08-16T14:07:19.717Z,58.94
2022-08-16T14:09:50.375Z,59.10
2022-08-16T14:12:25.038Z,59.46
2022-08-16T14:14:57.251Z,59.33
2022-08-16T14:17:25.979Z,59.03
2022-08-16T14:19:54.247Z,58.13
2022-08-16T14:22:35.918Z,57.68
2022-08-16T14:25:12.203Z,57.67
2022-08-16T14:27:44.365Z,57.86
2022-08-16T14:30:16.369Z,57.92
2022-08-16T14:32:46.949Z,57.55
2022-08-16T14:35:29.496Z,56.91
2022-08-16T14:38:13.511Z,56.54
2022-08-16T14:40:55.298Z,56.12
2022-08-16T14:43:24.674Z,56.43
2022-08-16T14:45:54.865Z,57.00
2022-08-16T14:54:30.718Z,58.40
2022-08-16T14:57:03.001Z,58.43
2022-08-16T14:59:32.977Z,58.53
2022-08-16T15:02:03.582Z,58.74
2022-08-16T15:04:40.356Z,58.83
2022-08-16T15:07:22.326Z,59.21
2022-08-16T15:10:00.083Z,58.97
2022-08-16T15:12:36.315Z,59.00
2022-08-16T15:15:12.208Z,59.00
2022-08-16T15:17:56.159Z,59.07
2022-08-16T15:20:26.737Z,59.14
2022-08-16T15:22:56.093Z,59.09
2022-08-16T15:25:29.682Z,59.29
2022-08-16T15:28:02.462Z,59.57
2022-08-16T15:30:58.510Z,59.72
2022-08-16T15:33:27.462Z,59.95
2022-08-16T15:35:58.279Z,59.58
2022-08-16T15:38:54.999Z,59.71
2022-08-16T15:41:50.171Z,59.95
2022-08-16T15:44:23.700Z,60.07
2022-08-16T15:46:55.837Z,60.22
2022-08-16T15:49:37.142Z,60.09
2022-08-16T15:52:14.985Z,60.47
2022-08-16T15:54:57.557Z,60.21
2022-08-16T15:57:36.902Z,60.27
2022-08-16T16:00:20.868Z,60.15
2022-08-16T16:03:08.654Z,60.27
2022-08-16T16:05:38.571Z,59.87
2022-08-16T16:08:10.850Z,59.87
2022-08-16T16:10:41.125Z,60.08
2022-08-16T16:13:13.684Z,59.70
2022-08-16T16:15:47.559Z,59.81
2022-08-16T16:18:26.386Z,59.72
2022-08-16T16:20:57.118Z,59.71
2022-08-16T16:23:29.253Z,59.62
2022-08-16T16:25:57.829Z,59.54
2022-08-16T16:28:51.285Z,59.64
2022-08-16T16:31:23.549Z,58.95
2022-08-16T16:33:55.935Z,58.81
2022-08-16T16:36:28.742Z,58.57
2022-08-16T16:38:58.253Z,58.89
2022-08-16T16:41:28.322Z,59.13
2022-08-16T16:43:59.717Z,58.52
2022-08-16T16:46:43.039Z,58.47
2022-08-16T16:49:14.119Z,58.58
2022-08-16T16:51:44.559Z,58.04
2022-08-16T16:54:13.405Z,58.05
2022-08-16T16:56:56.481Z,57.97
2022-08-16T16:59:25.639Z,58.19
2022-08-16T17:02:38.682Z,57.96
2022-08-16T17:04:53.019Z,58.20
2022-08-16T17:07:24.402Z,57.88
2022-08-16T17:09:53.307Z,58.15
2022-08-16T17:12:24.891Z,57.98
2022-08-16T17:14:57.811Z,58.03
2022-08-16T17:17:29.681Z,58.41
2022-08-16T17:19:59.258Z,58.39
2022-08-16T17:22:33.052Z,58.40
2022-08-16T17:25:07.450Z,58.67
2022-08-16T17:27:37.382Z,58.59
2022-08-16T17:30:15.779Z,58.61
2022-08-16T17:32:54.685Z,58.75
2022-08-16T17:35:34.305Z,58.70
2022-08-16T17:38:05.986Z,58.95
2022-08-16T17:40:47.199Z,58.78
2022-08-16T17:43:24.812Z,58.70
2022-08-16T17:45:53.293Z,58.87
2022-08-16T17:48:22.952Z,58.88
2022-08-16T17:50:54.617Z,58.99
2022-08-16T17:53:24.189Z,59.06
2022-08-16T17:55:54.602Z,59.25
2022-08-16T17:58:24.459Z,58.92
2022-08-16T18:00:56.134Z,59.11
2022-08-16T18:04:07.807Z,59.18
2022-08-16T18:06:18.766Z,58.97
2022-08-16T18:08:49.102Z,59.27
2022-08-16T18:11:26.163Z,59.48
2022-08-16T18:13:56.119Z,59.62
2022-08-16T18:16:24.584Z,59.57
2022-08-16T18:18:54.218Z,59.18
2022-08-16T18:21:41.251Z,59.02
2022-08-16T18:24:10.413Z,59.14
2022-08-16T18:26:39.401Z,59.20
2022-08-16T18:29:08.232Z,59.41
2022-08-16T18:31:40.682Z,59.17
2022-08-16T18:34:10.343Z,58.96
2022-08-16T18:36:38.510Z,58.97
2022-08-16T18:39:07.204Z,59.06
2022-08-16T18:41:37.449Z,58.93
2022-08-16T18:44:25.444Z,59.19
2022-08-16T18:46:55.217Z,59.06
2022-08-16T18:49:24.979Z,59.09
2022-08-16T18:52:03.259Z,59.08
2022-08-16T18:54:33.267Z,59.35
2022-08-16T18:57:04.596Z,59.24
2022-08-16T18:59:36.318Z,59.10
2022-08-16T19:02:05.773Z,59.01
2022-08-16T19:04:54.914Z,59.23
2022-08-16T19:07:29.743Z,58.85
2022-08-16T19:10:01.272Z,59.20
2022-08-16T19:12:37.970Z,59.11
2022-08-16T19:15:14.112Z,59.20
2022-08-16T19:17:42.899Z,59.21
2022-08-16T19:20:15.507Z,59.18
2022-08-16T19:23:05.233Z,59.29
2022-08-16T19:25:48.697Z,59.44
2022-08-16T19:28:51.452Z,59.50
2022-08-16T19:31:16.084Z,59.43
2022-08-16T19:33:53.270Z,59.64
2022-08-16T19:36:31.359Z,59.64
2022-08-16T19:39:04.360Z,60.01
2022-08-16T19:41:34.371Z,59.85
2022-08-16T19:44:02.495Z,59.84
2022-08-16T19:46:30.611Z,59.77
2022-08-16T19:48:58.988Z,59.84
2022-08-16T19:51:28.586Z,59.96
2022-08-16T19:53:56.640Z,59.65
2022-08-16T19:56:25.969Z,59.72
2022-08-16T20:01:43.215Z,60.00
2022-08-16T20:04:13.212Z,59.71
2022-08-16T20:06:43.571Z,59.68
2022-08-16T20:09:14.905Z,59.88
2022-08-16T20:11:43.670Z,59.83
2022-08-16T20:14:12.168Z,60.02
2022-08-16T20:16:58.024Z,59.91
2022-08-16T20:19:27.763Z,59.91
2022-08-16T20:22:01.756Z,59.78
2022-08-16T20:24:34.534Z,59.84
2022-08-16T20:27:03.819Z,59.58
2022-08-16T20:29:32.081Z,59.95
2022-08-16T20:32:00.273Z,59.81
2022-08-16T20:34:28.412Z,59.78
2022-08-16T20:36:57.922Z,59.90
2022-08-16T20:39:26.159Z,59.72
2022-08-16T20:41:54.388Z,59.94
2022-08-16T20:44:22.787Z,60.01
2022-08-16T20:46:53.586Z,59.76
2022-08-16T20:49:21.668Z,59.95
2022-08-16T20:51:53.756Z,59.66
2022-08-16T20:54:27.286Z,59.39
2022-08-16T20:56:55.329Z,59.71
2022-08-16T20:59:23.397Z,60.06
2022-08-16T21:01:51.493Z,59.54
2022-08-16T21:04:21.415Z,59.75
2022-08-16T21:06:54.164Z,59.54
2022-08-16T21:09:24.873Z,59.79
2022-08-16T21:11:57.713Z,60.03
2022-08-16T21:14:26.185Z,59.60
2022-08-16T21:16:55.119Z,59.57
2022-08-16T21:19:28.672Z,59.80
2022-08-16T21:21:57.358Z,59.55
2022-08-16T21:24:26.431Z,59.66
2022-08-16T21:26:56.462Z,59.61
2022-08-16T21:29:39.570Z,59.42
2022-08-16T21:32:15.949Z,59.46
2022-08-16T21:34:44.468Z,59.49
2022-08-16T21:37:15.605Z,59.67
2022-08-16T21:39:44.139Z,59.35
2022-08-16T21:42:17.662Z,59.52
2022-08-16T21:44:46.751Z,59.36
2022-08-16T21:47:15.169Z,59.20
2022-08-16T21:49:43.477Z,59.41
2022-08-16T21:52:22.656Z,59.48
2022-08-16T21:55:00.858Z,59.15
2022-08-16T21:57:35.540Z,59.22
2022-08-16T22:00:13.496Z,59.54
2022-08-16T22:02:51.084Z,59.46
2022-08-16T22:05:23.543Z,59.34
2022-08-16T22:08:00.918Z,59.43
2022-08-16T22:11:06.477Z,59.42
2022-08-16T22:13:31.666Z,59.38
2022-08-16T22:16:00.075Z,59.43
2022-08-16T22:18:29.654Z,59.41
2022-08-16T22:21:14.643Z,59.31
2022-08-16T22:23:57.894Z,59.41
2022-08-16T22:26:43.469Z,59.29
2022-08-16T22:29:16.139Z,59.46
2022-08-16T23:16:17.219Z,59.45
2022-08-16T23:18:48.836Z,59.81
2022-08-16T23:21:19.675Z,59.77
2022-08-16T23:23:51.419Z,59.71
2022-08-16T23:29:24.398Z,59.82
2022-08-16T23:32:20.167Z,59.80
2022-08-16T23:34:53.128Z,59.53
2022-08-16T23:37:30.078Z,59.66
2022-08-16T23:40:01.793Z,59.61
2022-08-16T23:42:53.210Z,59.55
2022-08-16T23:45:21.270Z,59.36
2022-08-16T23:47:51.589Z,59.53
2022-08-16T23:50:25.161Z,59.08
2022-08-16T23:52:59.506Z,59.21
2022-08-16T23:55:30.031Z,59.27
2022-08-16T23:58:06.157Z,59.18
