createdAt,value
2022-08-19T00:01:37.987Z,17.90
2022-08-19T00:04:07.066Z,17.90
2022-08-19T00:06:36.344Z,17.90
2022-08-19T00:09:04.635Z,17.90
2022-08-19T00:11:31.579Z,17.90
2022-08-19T00:13:58.297Z,18.00
2022-08-19T00:16:27.078Z,18.00
2022-08-19T00:18:56.028Z,18.00
2022-08-19T00:21:27.586Z,18.00
2022-08-19T00:23:56.150Z,18.00
2022-08-19T00:26:22.839Z,18.00
2022-08-19T00:28:49.552Z,18.00
2022-08-19T00:31:17.221Z,18.00
2022-08-19T00:33:44.271Z,18.00
2022-08-19T00:36:11.773Z,18.10
2022-08-19T00:38:44.159Z,18.10
2022-08-19T00:41:15.591Z,18.10
2022-08-19T00:43:42.584Z,18.10
2022-08-19T00:46:10.013Z,18.10
2022-08-19T00:48:37.452Z,18.10
2022-08-19T00:51:06.533Z,18.20
2022-08-19T00:53:35.067Z,18.10
2022-08-19T00:56:03.358Z,18.10
2022-08-19T00:58:33.893Z,18.10
2022-08-19T01:01:01.803Z,18.10
2022-08-19T01:03:28.966Z,18.00
2022-08-19T01:06:15.798Z,18.00
2022-08-19T01:08:46.872Z,18.10
2022-08-19T01:11:17.121Z,18.00
2022-08-19T01:13:50.013Z,18.10
2022-08-19T01:16:18.706Z,18.00
2022-08-19T01:18:45.831Z,18.00
2022-08-19T01:21:29.520Z,17.90
2022-08-19T01:23:56.161Z,17.90
2022-08-19T01:26:25.396Z,18.00
2022-08-19T01:28:59.460Z,17.90
2022-08-19T01:31:33.220Z,17.90
2022-08-19T01:34:01.213Z,17.90
2022-08-19T01:36:37.537Z,17.90
2022-08-19T01:39:07.962Z,17.90
2022-08-19T01:41:35.779Z,17.90
2022-08-19T01:44:18.044Z,18.00
2022-08-19T01:46:48.387Z,18.00
2022-08-19T01:49:16.557Z,18.00
2022-08-19T01:51:43.249Z,18.00
2022-08-19T01:54:11.488Z,18.10
2022-08-19T01:56:39.146Z,18.10
2022-08-19T01:59:13.993Z,18.10
2022-08-19T02:01:41.007Z,18.10
2022-08-19T02:04:08.636Z,18.10
2022-08-19T02:06:35.816Z,18.10
2022-08-19T02:09:03.295Z,18.20
2022-08-19T02:11:34.305Z,18.10
2022-08-19T02:14:04.044Z,18.20
2022-08-19T02:16:31.573Z,18.10
2022-08-19T02:19:01.350Z,18.10
2022-08-19T02:21:29.435Z,18.10
2022-08-19T02:23:56.796Z,18.10
2022-08-19T02:26:23.601Z,18.10
2022-08-19T02:28:50.432Z,18.10
2022-08-19T02:31:20.133Z,18.10
2022-08-19T02:33:47.871Z,18.10
2022-08-19T02:36:17.299Z,18.10
2022-08-19T02:38:54.678Z,18.10
2022-08-19T02:41:26.590Z,18.10
2022-08-19T02:44:26.394Z,18.10
2022-08-19T02:46:41.633Z,18.10
2022-08-19T02:49:09.200Z,18.10
2022-08-19T02:51:42.241Z,18.10
2022-08-19T02:54:11.752Z,18.00
2022-08-19T02:56:40.242Z,18.00
2022-08-19T02:59:11.087Z,18.00
2022-08-19T03:01:40.629Z,17.90
2022-08-19T03:04:08.959Z,17.90
2022-08-19T03:06:39.572Z,17.90
2022-08-19T03:09:06.317Z,18.00
2022-08-19T03:11:33.697Z,18.00
2022-08-19T03:14:02.050Z,18.00
2022-08-19T03:16:41.299Z,18.00
2022-08-19T03:19:08.004Z,18.00
2022-08-19T03:21:34.784Z,18.00
2022-08-19T03:24:05.317Z,18.00
2022-08-19T03:26:32.679Z,18.00
2022-08-19T03:29:04.921Z,18.00
2022-08-19T03:31:43.700Z,18.00
2022-08-19T03:34:27.131Z,18.10
2022-08-19T03:36:56.280Z,18.10
2022-08-19T03:39:24.396Z,18.10
2022-08-19T03:42:32.110Z,18.10
2022-08-19T03:44:39.648Z,18.20
2022-08-19T03:47:07.282Z,18.20
2022-08-19T03:49:36.038Z,18.20
2022-08-19T03:52:06.459Z,18.10
2022-08-19T03:54:33.130Z,18.10
2022-08-19T03:57:00.238Z,18.10
2022-08-19T03:59:33.540Z,18.00
2022-08-19T04:02:02.495Z,18.10
2022-08-19T04:04:29.846Z,18.10
2022-08-19T04:06:59.018Z,18.10
2022-08-19T04:09:26.615Z,18.10
2022-08-19T04:11:56.883Z,18.00
2022-08-19T04:14:27.230Z,18.00
2022-08-19T04:16:54.015Z,18.00
2022-08-19T04:19:21.843Z,18.00
2022-08-19T04:21:53.590Z,17.90
2022-08-19T04:24:20.816Z,17.90
2022-08-19T04:26:48.825Z,17.90
2022-08-19T04:29:22.746Z,18.00
2022-08-19T04:31:49.696Z,18.00
2022-08-19T04:34:18.460Z,18.00
2022-08-19T04:36:46.268Z,18.00
2022-08-19T04:39:17.320Z,18.00
2022-08-19T04:42:03.769Z,18.10
2022-08-19T04:44:33.114Z,18.10
2022-08-19T04:47:00.471Z,18.10
2022-08-19T04:49:28.695Z,18.10
2022-08-19T04:51:55.624Z,18.10
2022-08-19T04:54:37.994Z,18.10
2022-08-19T04:57:10.829Z,18.20
2022-08-19T04:59:39.333Z,18.20
2022-08-19T05:02:08.655Z,18.20
2022-08-19T05:04:36.157Z,18.20
2022-08-19T05:07:03.058Z,18.20
2022-08-19T05:09:55.275Z,18.10
2022-08-19T05:12:18.630Z,18.10
2022-08-19T05:14:48.227Z,18.20
2022-08-19T05:17:37.559Z,18.20
2022-08-19T05:20:22.186Z,18.10
2022-08-19T05:22:49.243Z,18.20
2022-08-19T05:25:19.954Z,18.20
2022-08-19T05:27:46.984Z,18.20
2022-08-19T05:30:14.071Z,18.20
2022-08-19T05:32:41.274Z,18.20
2022-08-19T05:35:08.640Z,18.30
2022-08-19T05:37:35.342Z,18.30
2022-08-19T05:40:02.535Z,18.20
2022-08-19T05:42:29.358Z,18.40
2022-08-19T05:44:57.604Z,18.40
2022-08-19T05:47:24.279Z,18.40
2022-08-19T05:49:51.740Z,18.30
2022-08-19T05:52:19.344Z,18.30
2022-08-19T05:54:50.863Z,18.30
2022-08-19T05:57:19.486Z,18.30
2022-08-19T05:59:52.758Z,18.30
2022-08-19T06:02:19.978Z,18.40
2022-08-19T06:04:46.667Z,18.30
2022-08-19T06:07:13.345Z,18.30
2022-08-19T06:09:41.063Z,18.40
2022-08-19T06:12:10.246Z,18.50
2022-08-19T06:14:40.210Z,18.50
2022-08-19T06:17:09.089Z,18.50
2022-08-19T06:19:40.898Z,18.50
2022-08-19T06:22:08.944Z,18.60
2022-08-19T06:24:36.069Z,18.70
2022-08-19T06:27:03.821Z,18.70
2022-08-19T06:29:31.012Z,18.60
2022-08-19T06:31:59.667Z,18.60
2022-08-19T06:34:28.783Z,18.50
2022-08-19T06:36:56.939Z,18.50
2022-08-19T06:39:29.687Z,18.50
2022-08-19T06:42:00.243Z,18.50
2022-08-19T06:44:30.515Z,18.50
2022-08-19T06:46:58.716Z,18.50
2022-08-19T06:49:26.002Z,18.50
2022-08-19T06:51:52.695Z,18.50
2022-08-19T06:54:20.332Z,18.50
2022-08-19T06:56:47.724Z,18.60
2022-08-19T06:59:20.816Z,18.50
2022-08-19T07:01:53.065Z,18.60
2022-08-19T07:04:23.391Z,18.70
2022-08-19T07:06:55.459Z,18.60
2022-08-19T07:09:22.522Z,18.60
2022-08-19T07:11:51.515Z,18.60
2022-08-19T07:14:21.542Z,18.60
2022-08-19T07:16:50.223Z,18.60
2022-08-19T07:19:19.305Z,18.60
2022-08-19T07:21:50.476Z,18.60
2022-08-19T07:24:17.982Z,18.70
2022-08-19T07:26:45.645Z,18.70
2022-08-19T07:29:13.736Z,18.70
2022-08-19T10:46:00.129Z,18.80
2022-08-19T13:32:49.017Z,19.80
2022-08-19T13:57:35.622Z,22.30
2022-08-19T14:00:04.564Z,20.80
2022-08-19T14:02:31.320Z,20.90
2022-08-19T14:04:59.162Z,21.20
2022-08-19T14:17:22.888Z,21.70
2022-08-19T14:19:49.562Z,23.30
2022-08-19T14:22:22.036Z,23.20
2022-08-19T15:27:35.169Z,23.40
2022-08-19T15:30:01.983Z,18.80
2022-08-19T15:32:29.144Z,18.60
2022-08-19T15:34:56.054Z,18.40
2022-08-19T15:37:23.922Z,18.30
2022-08-19T15:39:51.281Z,18.20
2022-08-19T15:42:29.761Z,18.30
2022-08-19T15:45:00.507Z,18.40
2022-08-19T15:47:35.239Z,18.40
2022-08-19T15:50:21.238Z,18.40
2022-08-19T15:52:49.645Z,18.40
2022-08-19T15:55:32.727Z,18.50
2022-08-19T15:58:27.987Z,18.40
2022-08-19T16:01:16.741Z,18.50
2022-08-19T16:04:06.330Z,18.60
2022-08-19T16:06:52.833Z,18.70
2022-08-19T16:09:27.029Z,18.70
2022-08-19T16:12:01.802Z,18.80
2022-08-19T16:14:30.202Z,18.80
2022-08-19T16:16:57.086Z,18.80
2022-08-19T16:19:25.699Z,18.80
2022-08-19T16:21:54.809Z,18.80
2022-08-19T16:24:25.085Z,18.70
2022-08-19T16:26:52.256Z,18.50
2022-08-19T16:29:27.760Z,18.50
2022-08-19T16:32:01.156Z,18.50
2022-08-19T16:34:30.335Z,18.60
2022-08-19T16:36:58.172Z,18.60
2022-08-19T16:39:25.143Z,18.60
2022-08-19T16:41:51.793Z,18.50
2022-08-19T16:44:20.614Z,18.40
2022-08-19T16:46:58.549Z,18.40
2022-08-19T16:49:53.465Z,18.50
2022-08-19T16:52:17.691Z,18.40
2022-08-19T16:54:44.865Z,18.30
2022-08-19T16:57:12.460Z,18.30
2022-08-19T16:59:42.486Z,18.30
2022-08-19T17:02:15.809Z,18.30
2022-08-19T17:04:42.508Z,18.30
2022-08-19T17:07:10.269Z,18.30
2022-08-19T17:09:38.048Z,18.40
2022-08-19T17:12:05.618Z,18.50
2022-08-19T17:14:32.346Z,18.50
2022-08-19T17:16:59.092Z,18.60
2022-08-19T17:19:27.321Z,18.60
2022-08-19T17:21:54.176Z,18.70
2022-08-19T17:24:20.815Z,18.60
2022-08-19T17:26:47.474Z,18.50
2022-08-19T17:29:14.143Z,18.50
2022-08-19T17:31:40.903Z,18.50
2022-08-19T17:34:09.248Z,18.40
2022-08-19T17:36:36.380Z,18.40
2022-08-19T17:39:04.831Z,18.40
2022-08-19T17:41:34.095Z,18.30
2022-08-19T17:44:01.937Z,18.20
2022-08-19T17:46:30.293Z,18.20
2022-08-19T17:48:58.246Z,18.20
2022-08-19T17:51:43.149Z,18.10
2022-08-19T17:54:12.810Z,18.00
2022-08-19T17:56:39.490Z,17.90
2022-08-19T17:59:10.836Z,17.80
2022-08-19T18:01:52.131Z,17.80
2022-08-19T18:04:24.961Z,17.80
2022-08-19T18:06:54.710Z,17.80
2022-08-19T18:09:27.210Z,17.80
2022-08-19T18:11:55.341Z,17.70
2022-08-19T18:14:32.769Z,17.70
2022-08-19T18:17:09.219Z,17.60
2022-08-19T18:19:40.894Z,17.70
2022-08-19T18:22:13.581Z,17.60
2022-08-19T18:24:41.876Z,17.60
2022-08-19T18:27:09.852Z,17.60
2022-08-19T18:29:38.242Z,17.60
2022-08-19T18:32:06.813Z,17.60
2022-08-19T18:34:36.594Z,17.60
2022-08-19T18:37:03.327Z,17.60
2022-08-19T18:39:49.181Z,17.60
2022-08-19T18:42:36.069Z,17.60
2022-08-19T18:45:23.821Z,17.70
2022-08-19T18:48:22.139Z,17.60
2022-08-19T18:50:58.671Z,17.60
2022-08-19T18:53:30.326Z,17.60
2022-08-19T18:55:57.625Z,17.60
2022-08-19T18:58:33.728Z,17.40
2022-08-19T19:01:06.800Z,17.30
2022-08-19T19:03:33.918Z,17.40
2022-08-19T19:06:01.329Z,17.40
2022-08-19T19:08:28.157Z,17.30
2022-08-19T19:10:56.456Z,17.30
2022-08-19T19:13:23.517Z,17.30
2022-08-19T19:15:51.510Z,17.20
2022-08-19T19:18:18.157Z,17.20
2022-08-19T19:20:44.834Z,17.20
2022-08-19T19:23:11.498Z,17.20
2022-08-19T19:25:50.504Z,17.20
2022-08-19T19:28:23.780Z,17.20
2022-08-19T19:30:51.123Z,17.20
2022-08-19T19:33:17.844Z,17.20
2022-08-19T19:35:47.238Z,17.10
2022-08-19T19:38:14.286Z,17.10
2022-08-19T19:40:41.120Z,17.10
2022-08-19T19:43:08.256Z,17.10
2022-08-19T19:45:35.204Z,17.10
2022-08-19T19:48:02.068Z,17.00
2022-08-19T19:50:30.180Z,17.00
2022-08-19T19:52:57.305Z,16.90
2022-08-19T19:55:26.554Z,16.90
2022-08-19T19:57:54.286Z,16.90
2022-08-19T20:00:22.023Z,16.90
2022-08-19T20:02:50.628Z,16.90
2022-08-19T20:05:20.730Z,16.90
2022-08-19T20:08:06.254Z,16.90
2022-08-19T20:10:33.291Z,16.90
2022-08-19T20:13:04.993Z,16.90
2022-08-19T20:15:32.567Z,16.90
2022-08-19T20:18:00.757Z,16.90
2022-08-19T20:20:28.846Z,16.90
2022-08-19T20:22:55.959Z,16.90
2022-08-19T20:25:23.060Z,16.90
2022-08-19T20:27:50.397Z,16.90
2022-08-19T20:30:20.586Z,16.90
2022-08-19T20:32:48.913Z,16.90
2022-08-19T20:35:21.004Z,16.90
2022-08-19T20:37:47.972Z,16.90
2022-08-19T20:40:16.941Z,16.90
2022-08-19T20:42:48.496Z,16.90
2022-08-19T20:45:29.461Z,17.00
2022-08-19T20:48:02.427Z,17.00
2022-08-19T20:50:30.264Z,17.00
2022-08-19T20:52:57.700Z,17.00
2022-08-19T20:55:24.485Z,17.00
2022-08-19T20:57:51.622Z,17.00
2022-08-19T21:00:18.866Z,17.00
2022-08-19T21:02:46.792Z,17.10
2022-08-19T21:05:13.869Z,17.10
2022-08-19T21:07:40.681Z,17.20
2022-08-19T21:10:08.136Z,17.10
2022-08-19T21:12:34.767Z,17.00
2022-08-19T21:15:01.507Z,17.00
2022-08-19T21:17:28.193Z,17.00
2022-08-19T21:19:54.825Z,17.00
2022-08-19T21:22:21.454Z,17.10
2022-08-19T21:24:48.288Z,17.00
2022-08-19T21:27:14.983Z,17.00
2022-08-19T21:29:42.219Z,17.00
2022-08-19T21:32:11.135Z,17.00
2022-08-19T21:34:44.032Z,17.00
2022-08-19T21:37:19.029Z,17.00
2022-08-19T21:39:51.634Z,17.00
2022-08-19T21:42:18.334Z,17.00
2022-08-19T21:44:45.989Z,17.00
2022-08-19T21:47:12.902Z,17.00
2022-08-19T21:49:39.967Z,16.90
2022-08-19T21:52:06.792Z,17.00
2022-08-19T21:54:38.281Z,17.00
2022-08-19T21:57:07.092Z,17.00
2022-08-19T21:59:43.875Z,17.00
2022-08-19T22:02:21.309Z,16.90
2022-08-19T22:04:50.630Z,16.90
2022-08-19T22:07:18.355Z,16.90
2022-08-19T22:09:46.976Z,17.00
2022-08-19T22:12:27.447Z,17.00
2022-08-19T22:14:55.007Z,17.00
2022-08-19T22:17:22.648Z,16.90
2022-08-19T22:19:50.819Z,17.00
2022-08-19T22:22:29.725Z,17.00
2022-08-19T22:25:04.136Z,17.10
2022-08-19T22:27:30.815Z,17.10
2022-08-19T22:29:57.500Z,17.10
2022-08-19T22:32:28.233Z,17.10
2022-08-19T22:34:58.729Z,17.10
2022-08-19T22:37:27.002Z,17.10
2022-08-19T22:39:53.721Z,17.10
2022-08-19T22:42:21.918Z,17.10
2022-08-19T22:44:48.808Z,17.10
2022-08-19T22:47:16.436Z,17.10
2022-08-19T22:49:44.724Z,17.10
2022-08-19T22:52:18.245Z,17.10
2022-08-19T22:54:50.468Z,17.10
2022-08-19T22:57:19.500Z,17.10
2022-08-19T22:59:51.142Z,17.10
2022-08-19T23:02:38.151Z,17.10
2022-08-19T23:05:07.914Z,17.10
2022-08-19T23:07:34.767Z,17.10
2022-08-19T23:10:02.104Z,17.10
2022-08-19T23:12:33.990Z,17.10
2022-08-19T23:15:11.337Z,17.20
2022-08-19T23:18:27.613Z,17.20
2022-08-19T23:20:54.588Z,17.20
2022-08-19T23:23:24.667Z,17.30
2022-08-19T23:25:56.387Z,17.30
2022-08-19T23:28:42.894Z,17.20
2022-08-19T23:31:11.324Z,17.20
2022-08-19T23:33:50.965Z,17.20
2022-08-19T23:36:19.958Z,17.20
2022-08-19T23:38:48.488Z,17.20
2022-08-19T23:41:17.571Z,17.30
2022-08-19T23:43:44.768Z,17.30
2022-08-19T23:46:14.507Z,17.30
2022-08-19T23:48:55.477Z,17.30
2022-08-19T23:51:22.288Z,17.20
2022-08-19T23:53:49.123Z,17.30
2022-08-19T23:56:15.848Z,17.30
2022-08-19T23:58:42.593Z,17.30
