createdAt,value
2018-12-26T00:02:36.705Z,1.90
2018-12-26T00:05:17.682Z,1.80
2018-12-26T00:11:06.085Z,1.80
2018-12-26T00:13:41.894Z,1.80
2018-12-26T00:16:12.390Z,1.80
2018-12-26T00:18:42.286Z,1.80
2018-12-26T00:21:12.147Z,1.80
2018-12-26T00:23:42.733Z,1.80
2018-12-26T00:26:15.561Z,1.70
2018-12-26T00:28:45.269Z,1.70
2018-12-26T00:31:15.202Z,1.70
2018-12-26T00:33:46.584Z,1.70
2018-12-26T00:36:16.366Z,1.60
2018-12-26T00:38:50.933Z,1.60
2018-12-26T00:41:22.996Z,1.70
2018-12-26T00:43:53.052Z,1.70
2018-12-26T00:46:22.905Z,1.70
2018-12-26T00:48:53.744Z,1.60
2018-12-26T00:51:26.211Z,1.60
2018-12-26T00:53:56.211Z,1.60
2018-12-26T00:56:26.284Z,1.70
2018-12-26T00:58:58.261Z,1.60
2018-12-26T01:01:34.163Z,1.60
2018-12-26T01:04:07.619Z,1.50
2018-12-26T01:06:37.216Z,1.50
2018-12-26T01:09:08.663Z,1.50
2018-12-26T01:11:38.375Z,1.50
2018-12-26T01:14:09.763Z,1.50
2018-12-26T01:16:39.649Z,1.50
2018-12-26T01:19:09.669Z,1.50
2018-12-26T01:21:39.943Z,1.50
2018-12-26T01:24:10.171Z,1.50
2018-12-26T01:26:51.142Z,1.40
2018-12-26T01:29:24.051Z,1.30
2018-12-26T01:31:54.140Z,1.30
2018-12-26T01:34:24.938Z,1.30
2018-12-26T01:36:54.935Z,1.20
2018-12-26T01:39:24.972Z,1.20
2018-12-26T01:41:55.087Z,1.20
2018-12-26T01:44:24.939Z,1.20
2018-12-26T01:46:54.836Z,1.30
2018-12-26T01:49:24.918Z,1.30
2018-12-26T01:51:54.861Z,1.40
2018-12-26T01:54:25.075Z,1.40
2018-12-26T01:56:55.407Z,1.40
2018-12-26T01:59:28.251Z,1.40
2018-12-26T02:01:58.705Z,1.40
2018-12-26T02:04:28.718Z,1.30
2018-12-26T02:06:59.022Z,1.40
2018-12-26T02:09:29.584Z,1.20
2018-12-26T02:12:01.941Z,1.10
2018-12-26T02:14:32.048Z,1.10
2018-12-26T02:17:01.732Z,1.00
2018-12-26T02:19:32.174Z,1.00
2018-12-26T02:22:01.741Z,1.00
2018-12-26T02:24:31.855Z,1.00
2018-12-26T02:27:02.112Z,0.90
2018-12-26T02:29:31.928Z,0.90
2018-12-26T02:32:07.179Z,0.90
2018-12-26T02:34:40.396Z,0.90
2018-12-26T02:37:10.098Z,1.00
2018-12-26T02:39:39.846Z,0.90
2018-12-26T02:42:09.559Z,0.90
2018-12-26T02:44:39.676Z,1.00
2018-12-26T02:47:09.327Z,0.90
2018-12-26T02:49:39.082Z,0.90
2018-12-26T02:52:09.035Z,0.90
2018-12-26T02:54:38.773Z,0.80
2018-12-26T02:57:15.863Z,0.80
2018-12-26T02:59:43.970Z,0.90
2018-12-26T03:02:17.196Z,0.80
2018-12-26T03:04:47.315Z,0.80
2018-12-26T03:07:19.871Z,0.70
2018-12-26T03:09:49.446Z,0.70
2018-12-26T03:12:20.131Z,0.70
2018-12-26T03:14:50.523Z,0.70
2018-12-26T03:17:25.621Z,0.60
2018-12-26T03:20:00.898Z,0.70
2018-12-26T03:22:39.675Z,0.70
2018-12-26T03:25:09.558Z,0.70
2018-12-26T03:27:39.196Z,0.80
2018-12-26T03:30:09.239Z,0.80
2018-12-26T03:32:38.976Z,0.80
2018-12-26T03:35:08.570Z,0.70
2018-12-26T03:37:38.139Z,0.80
2018-12-26T03:40:08.933Z,0.70
2018-12-26T03:42:38.722Z,0.80
2018-12-26T03:45:08.344Z,0.70
2018-12-26T03:47:38.962Z,0.70
2018-12-26T03:50:09.089Z,0.70
2018-12-26T03:52:38.906Z,0.70
2018-12-26T03:55:09.112Z,0.80
2018-12-26T03:57:38.863Z,0.80
2018-12-26T04:00:09.217Z,0.70
2018-12-26T04:02:38.927Z,0.70
2018-12-26T04:05:08.616Z,0.70
2018-12-26T04:07:38.217Z,0.60
2018-12-26T04:10:08.193Z,0.60
2018-12-26T04:12:37.854Z,0.60
2018-12-26T04:15:07.479Z,0.50
2018-12-26T04:17:37.301Z,0.50
2018-12-26T04:20:07.010Z,0.50
2018-12-26T04:22:37.262Z,0.50
2018-12-26T04:25:07.054Z,0.50
2018-12-26T04:27:36.694Z,0.50
2018-12-26T04:30:07.718Z,0.50
2018-12-26T04:32:37.413Z,0.50
2018-12-26T04:35:07.111Z,0.50
2018-12-26T04:37:38.462Z,0.50
2018-12-26T04:40:08.372Z,0.40
2018-12-26T04:42:39.385Z,0.50
2018-12-26T04:45:09.012Z,0.50
2018-12-26T04:47:38.666Z,0.50
2018-12-26T04:50:12.252Z,0.50
2018-12-26T04:52:47.879Z,0.60
2018-12-26T04:55:17.538Z,0.60
2018-12-26T04:57:47.169Z,0.60
2018-12-26T05:00:19.888Z,0.50
2018-12-26T05:02:49.605Z,0.50
2018-12-26T05:05:19.237Z,0.50
2018-12-26T05:07:48.868Z,0.40
2018-12-26T05:10:30.642Z,0.40
2018-12-26T05:13:07.960Z,0.40
2018-12-26T05:15:37.722Z,0.40
2018-12-26T05:18:07.477Z,0.30
2018-12-26T05:20:38.700Z,0.30
2018-12-26T05:23:09.124Z,0.20
2018-12-26T05:25:38.894Z,0.30
2018-12-26T05:28:08.677Z,0.30
2018-12-26T05:30:38.286Z,0.30
2018-12-26T05:33:07.876Z,0.30
2018-12-26T05:35:37.629Z,0.30
2018-12-26T05:38:07.938Z,0.30
2018-12-26T05:40:37.866Z,0.20
2018-12-26T05:43:07.619Z,0.20
2018-12-26T05:45:37.306Z,0.10
2018-12-26T05:48:07.004Z,0.20
2018-12-26T05:50:36.686Z,0.10
2018-12-26T05:53:06.678Z,0.10
2018-12-26T05:55:36.561Z,0.00
2018-12-26T05:58:06.341Z,0.00
2018-12-26T06:00:36.478Z,0.00
2018-12-26T06:03:06.249Z,-0.10
2018-12-26T06:05:36.153Z,-0.10
2018-12-26T06:08:06.203Z,-0.10
2018-12-26T06:10:35.895Z,0.00
2018-12-26T06:13:05.624Z,0.10
2018-12-26T06:15:35.783Z,0.10
2018-12-26T06:18:05.760Z,0.10
2018-12-26T06:20:35.440Z,0.10
2018-12-26T06:23:05.185Z,0.10
2018-12-26T06:25:34.942Z,0.10
2018-12-26T06:28:04.793Z,0.10
2018-12-26T06:30:34.338Z,0.10
2018-12-26T06:33:04.019Z,0.10
2018-12-26T06:35:34.081Z,0.10
2018-12-26T06:38:03.756Z,0.10
2018-12-26T06:40:33.436Z,0.10
2018-12-26T06:43:03.122Z,0.10
2018-12-26T06:45:32.744Z,0.10
2018-12-26T06:48:03.181Z,0.10
2018-12-26T06:50:33.117Z,0.10
2018-12-26T06:53:02.865Z,0.10
2018-12-26T06:55:32.481Z,0.10
2018-12-26T06:58:02.299Z,0.10
2018-12-26T07:00:31.888Z,0.20
2018-12-26T07:03:01.875Z,0.20
2018-12-26T07:05:31.667Z,0.20
2018-12-26T07:08:01.293Z,0.20
2018-12-26T07:10:30.887Z,0.20
2018-12-26T07:13:00.534Z,0.10
2018-12-26T07:15:30.203Z,0.10
2018-12-26T07:18:00.315Z,0.10
2018-12-26T07:20:29.943Z,0.10
2018-12-26T07:22:59.574Z,0.10
2018-12-26T07:25:29.234Z,0.00
2018-12-26T07:27:58.838Z,0.00
2018-12-26T07:30:28.409Z,0.00
2018-12-26T07:32:58.560Z,0.00
2018-12-26T07:35:28.171Z,0.10
2018-12-26T07:37:57.803Z,0.10
2018-12-26T07:40:27.379Z,0.10
2018-12-26T07:42:57.059Z,0.10
2018-12-26T07:45:32.870Z,0.00
2018-12-26T07:48:02.860Z,0.00
2018-12-26T07:50:33.626Z,-0.10
2018-12-26T07:53:04.248Z,-0.10
2018-12-26T07:55:33.918Z,-0.10
2018-12-26T07:58:03.513Z,-0.10
2018-12-26T08:00:33.602Z,-0.20
2018-12-26T08:03:03.350Z,-0.20
2018-12-26T08:05:33.058Z,-0.30
2018-12-26T08:08:03.174Z,-0.30
2018-12-26T08:10:32.858Z,-0.30
2018-12-26T08:13:02.701Z,-0.30
2018-12-26T08:15:32.561Z,-0.30
2018-12-26T08:18:02.263Z,-0.40
2018-12-26T08:20:31.984Z,-0.40
2018-12-26T08:23:01.612Z,-0.50
2018-12-26T08:25:31.417Z,-0.40
2018-12-26T08:28:01.811Z,-0.30
2018-12-26T08:30:33.937Z,-0.20
2018-12-26T08:33:03.959Z,-0.20
2018-12-26T08:35:34.152Z,-0.20
2018-12-26T08:38:03.781Z,-0.20
2018-12-26T08:40:33.422Z,-0.20
2018-12-26T08:43:03.597Z,-0.10
2018-12-26T08:45:33.148Z,-0.10
2018-12-26T08:48:03.346Z,0.00
2018-12-26T08:50:33.508Z,0.00
2018-12-26T08:53:03.483Z,0.00
2018-12-26T08:55:33.411Z,0.00
2018-12-26T08:58:03.961Z,0.10
2018-12-26T09:00:33.981Z,0.10
2018-12-26T09:03:04.090Z,0.10
2018-12-26T09:05:34.923Z,0.20
2018-12-26T09:08:09.796Z,0.30
2018-12-26T09:10:40.308Z,0.50
2018-12-26T09:13:10.433Z,0.70
2018-12-26T09:15:40.439Z,0.80
2018-12-26T09:18:10.831Z,0.90
2018-12-26T09:20:40.738Z,1.00
2018-12-26T09:23:11.786Z,1.10
2018-12-26T09:25:46.696Z,1.10
2018-12-26T09:28:17.138Z,1.10
2018-12-26T09:30:53.619Z,1.10
2018-12-26T09:33:23.454Z,1.10
2018-12-26T09:35:55.512Z,1.20
2018-12-26T09:38:25.886Z,1.20
2018-12-26T09:41:01.045Z,1.20
2018-12-26T09:43:31.365Z,1.20
2018-12-26T09:46:01.180Z,1.20
2018-12-26T09:48:30.848Z,1.20
2018-12-26T09:51:06.870Z,1.20
2018-12-26T09:53:38.553Z,1.10
2018-12-26T09:56:09.743Z,1.10
2018-12-26T09:58:39.874Z,1.10
2018-12-26T10:01:09.628Z,1.10
2018-12-26T10:03:39.347Z,1.00
2018-12-26T10:06:09.682Z,0.90
2018-12-26T10:08:39.419Z,0.80
2018-12-26T10:11:09.145Z,0.90
2018-12-26T10:13:38.728Z,0.90
2018-12-26T10:16:13.178Z,0.90
2018-12-26T10:18:44.868Z,0.90
2018-12-26T10:21:14.924Z,1.00
2018-12-26T10:23:47.483Z,1.20
2018-12-26T10:26:17.230Z,1.20
2018-12-26T10:28:47.063Z,1.20
2018-12-26T10:31:17.138Z,1.10
2018-12-26T10:33:47.204Z,1.20
2018-12-26T10:36:17.469Z,1.30
2018-12-26T10:38:47.240Z,1.30
2018-12-26T10:41:30.349Z,1.40
2018-12-26T10:44:00.114Z,1.40
2018-12-26T10:46:30.215Z,1.50
2018-12-26T10:48:59.980Z,1.50
2018-12-26T10:51:29.810Z,1.70
2018-12-26T10:53:59.778Z,1.80
2018-12-26T10:56:34.706Z,1.90
2018-12-26T10:59:10.102Z,1.90
2018-12-26T11:01:36.435Z,2.00
2018-12-26T11:04:06.083Z,2.00
2018-12-26T11:06:36.243Z,2.10
2018-12-26T11:09:08.418Z,2.20
2018-12-26T11:11:44.171Z,2.20
2018-12-26T11:14:27.460Z,2.30
2018-12-26T11:16:58.143Z,2.40
2018-12-26T11:19:27.943Z,2.40
2018-12-26T11:21:59.895Z,2.40
2018-12-26T11:24:29.262Z,2.50
2018-12-26T11:27:08.195Z,2.60
2018-12-26T11:29:45.110Z,2.60
2018-12-26T11:32:18.675Z,2.60
2018-12-26T11:34:48.566Z,2.70
2018-12-26T11:37:18.686Z,2.70
2018-12-26T11:39:50.828Z,2.80
2018-12-26T11:42:20.687Z,2.80
2018-12-26T11:44:50.385Z,2.80
2018-12-26T11:47:20.254Z,2.90
2018-12-26T11:49:56.361Z,3.00
2018-12-26T11:52:32.169Z,3.20
2018-12-26T11:55:01.995Z,3.40
2018-12-26T11:57:31.826Z,3.50
2018-12-26T12:00:01.991Z,3.60
2018-12-26T12:02:33.586Z,3.80
2018-12-26T12:05:05.867Z,4.00
2018-12-26T12:07:39.695Z,4.20
2018-12-26T12:10:14.203Z,4.30
2018-12-26T12:12:55.092Z,4.40
2018-12-26T12:15:28.338Z,4.50
2018-12-26T12:18:01.525Z,4.70
2018-12-26T12:20:33.481Z,4.80
2018-12-26T12:23:03.240Z,4.90
2018-12-26T12:25:36.044Z,5.00
2018-12-26T12:28:11.348Z,5.10
2018-12-26T12:30:43.155Z,5.10
2018-12-26T12:33:13.234Z,5.20
2018-12-26T12:35:45.704Z,5.20
2018-12-26T12:38:15.375Z,5.00
2018-12-26T12:40:46.406Z,5.20
2018-12-26T12:43:22.211Z,5.30
2018-12-26T12:45:55.758Z,5.40
2018-12-26T12:48:30.695Z,5.60
2018-12-26T12:51:00.589Z,5.60
2018-12-26T12:53:30.200Z,5.50
2018-12-26T12:55:59.985Z,5.60
2018-12-26T12:58:30.977Z,5.60
2018-12-26T13:01:00.731Z,5.40
2018-12-26T13:03:32.591Z,5.30
2018-12-26T13:06:02.469Z,5.20
2018-12-26T13:08:33.494Z,5.30
2018-12-26T13:11:03.914Z,5.10
2018-12-26T13:13:39.170Z,5.00
2018-12-26T13:16:08.217Z,5.20
2018-12-26T13:18:38.404Z,5.50
2018-12-26T13:21:11.207Z,5.60
2018-12-26T13:23:41.148Z,5.50
2018-12-26T13:26:10.890Z,5.30
2018-12-26T13:28:44.190Z,5.20
2018-12-26T13:31:13.998Z,5.10
2018-12-26T13:33:44.550Z,5.00
2018-12-26T13:36:18.805Z,5.00
2018-12-26T13:38:49.515Z,4.90
2018-12-26T13:41:22.249Z,4.80
2018-12-26T13:43:53.875Z,4.80
2018-12-26T13:46:33.728Z,4.90
2018-12-26T13:49:00.338Z,4.90
2018-12-26T13:51:30.118Z,4.90
2018-12-26T13:54:00.799Z,4.80
2018-12-26T13:56:30.637Z,4.80
2018-12-26T13:59:04.890Z,4.90
2018-12-26T14:01:42.458Z,4.90
2018-12-26T14:04:15.231Z,5.00
2018-12-26T14:06:47.993Z,4.90
2018-12-26T14:09:19.983Z,4.90
2018-12-26T14:11:50.005Z,5.00
2018-12-26T14:14:20.154Z,5.20
2018-12-26T14:16:54.685Z,5.50
2018-12-26T14:19:25.311Z,5.80
2018-12-26T14:21:56.011Z,6.10
2018-12-26T14:24:29.205Z,6.10
2018-12-26T14:26:59.687Z,6.20
2018-12-26T14:29:42.461Z,6.10
2018-12-26T14:32:22.592Z,6.00
2018-12-26T14:34:55.382Z,5.70
2018-12-26T14:37:29.076Z,5.60
2018-12-26T14:40:05.749Z,5.50
2018-12-26T14:42:36.084Z,5.30
2018-12-26T14:45:06.839Z,5.10
2018-12-26T14:47:42.286Z,5.10
2018-12-26T14:50:19.622Z,5.00
2018-12-26T14:53:00.365Z,5.00
2018-12-26T14:55:48.582Z,5.00
2018-12-26T14:58:20.184Z,4.90
2018-12-26T15:00:56.591Z,5.00
2018-12-26T15:03:31.284Z,4.90
2018-12-26T15:06:02.250Z,4.90
2018-12-26T15:08:36.352Z,4.90
2018-12-26T15:11:10.920Z,4.90
2018-12-26T15:13:48.400Z,4.90
2018-12-26T15:16:18.234Z,4.80
2018-12-26T15:18:47.971Z,4.80
2018-12-26T15:21:18.195Z,4.80
2018-12-26T15:23:51.450Z,4.80
2018-12-26T15:26:21.170Z,4.80
2018-12-26T15:28:51.184Z,4.70
2018-12-26T15:31:26.069Z,4.70
2018-12-26T15:33:56.716Z,4.70
2018-12-26T15:36:26.424Z,4.70
2018-12-26T15:39:00.032Z,4.80
2018-12-26T15:41:30.047Z,4.80
2018-12-26T15:44:02.850Z,4.90
2018-12-26T15:46:32.858Z,5.00
2018-12-26T15:49:04.257Z,5.00
2018-12-26T15:51:37.809Z,5.10
2018-12-26T15:54:09.067Z,5.10
2018-12-26T15:56:39.758Z,5.10
2018-12-26T15:59:10.829Z,5.20
2018-12-26T16:01:40.749Z,5.20
2018-12-26T16:04:10.789Z,5.20
2018-12-26T16:06:42.540Z,5.30
2018-12-26T16:09:18.734Z,5.20
2018-12-26T16:11:53.554Z,5.20
2018-12-26T16:14:26.323Z,5.20
2018-12-26T16:16:58.850Z,5.20
2018-12-26T16:19:29.171Z,5.10
2018-12-26T16:22:02.287Z,5.00
2018-12-26T16:24:37.393Z,5.10
2018-12-26T16:27:12.666Z,5.10
2018-12-26T16:29:48.156Z,5.20
2018-12-26T16:32:18.160Z,5.10
2018-12-26T16:34:53.079Z,5.10
2018-12-26T16:37:27.876Z,5.10
2018-12-26T16:39:58.382Z,5.10
2018-12-26T16:42:31.292Z,5.10
2018-12-26T16:45:06.709Z,5.10
2018-12-26T16:47:50.851Z,5.10
2018-12-26T16:50:34.125Z,5.10
2018-12-26T16:53:07.900Z,5.20
2018-12-26T16:55:37.742Z,5.10
2018-12-26T16:58:07.531Z,5.10
2018-12-26T17:00:37.921Z,5.10
2018-12-26T17:03:07.975Z,5.00
2018-12-26T17:05:37.679Z,4.90
2018-12-26T17:08:09.841Z,4.90
2018-12-26T17:10:42.839Z,4.90
2018-12-26T17:13:12.538Z,4.80
2018-12-26T17:15:43.241Z,4.80
2018-12-26T17:18:13.508Z,4.80
2018-12-26T17:20:44.095Z,4.70
2018-12-26T17:23:14.516Z,4.70
2018-12-26T17:25:44.575Z,4.70
2018-12-26T17:28:16.308Z,4.60
2018-12-26T17:30:54.101Z,4.60
2018-12-26T17:33:26.319Z,4.60
2018-12-26T17:35:56.926Z,4.50
2018-12-26T17:38:31.018Z,4.50
2018-12-26T17:41:03.112Z,4.50
2018-12-26T17:43:37.391Z,4.40
2018-12-26T17:46:09.307Z,4.40
2018-12-26T17:48:39.268Z,4.30
2018-12-26T17:51:23.584Z,4.30
2018-12-26T17:54:30.379Z,4.30
2018-12-26T17:57:16.923Z,4.30
2018-12-26T18:00:17.249Z,4.30
2018-12-26T18:02:48.388Z,4.30
2018-12-26T18:05:44.366Z,4.30
2018-12-26T18:08:18.242Z,4.20
2018-12-26T18:10:51.092Z,4.20
2018-12-26T18:13:21.026Z,4.30
2018-12-26T18:15:50.796Z,4.20
2018-12-26T18:18:21.670Z,4.30
2018-12-26T18:20:55.615Z,4.30
2018-12-26T18:23:26.564Z,4.30
2018-12-26T18:25:56.388Z,4.30
2018-12-26T18:28:30.647Z,4.40
2018-12-26T18:31:02.217Z,4.40
2018-12-26T18:33:40.587Z,4.40
2018-12-26T18:36:10.674Z,4.30
2018-12-26T18:38:40.783Z,4.30
2018-12-26T18:41:11.188Z,4.30
2018-12-26T18:43:41.168Z,4.30
2018-12-26T18:46:11.416Z,4.30
2018-12-26T18:48:43.730Z,4.30
2018-12-26T18:51:15.934Z,4.20
2018-12-26T18:53:46.154Z,4.10
2018-12-26T18:56:23.639Z,4.10
2018-12-26T18:58:55.495Z,4.10
2018-12-26T19:01:30.647Z,4.10
2018-12-26T19:03:58.560Z,4.10
2018-12-26T19:06:34.680Z,4.10
2018-12-26T19:09:06.101Z,4.10
2018-12-26T19:11:38.619Z,4.00
2018-12-26T19:14:08.427Z,4.00
2018-12-26T19:16:40.801Z,3.90
2018-12-26T19:19:17.316Z,3.90
2018-12-26T19:21:57.450Z,3.80
2018-12-26T19:24:29.053Z,3.80
2018-12-26T19:26:59.052Z,3.80
2018-12-26T19:29:32.067Z,3.80
2018-12-26T19:32:08.162Z,3.80
2018-12-26T19:34:46.611Z,3.80
2018-12-26T19:37:18.722Z,3.80
2018-12-26T19:39:48.695Z,3.70
2018-12-26T19:42:22.522Z,3.80
2018-12-26T19:44:53.037Z,3.70
2018-12-26T19:47:28.609Z,3.70
2018-12-26T19:50:05.215Z,3.70
2018-12-26T19:52:41.801Z,3.60
2018-12-26T19:55:16.035Z,3.60
2018-12-26T19:57:47.301Z,3.70
2018-12-26T20:00:17.799Z,3.70
2018-12-26T20:02:56.259Z,3.70
2018-12-26T20:05:31.864Z,3.70
2018-12-26T20:08:05.076Z,3.70
2018-12-26T20:10:39.452Z,3.70
2018-12-26T20:13:13.717Z,3.60
2018-12-26T20:15:44.082Z,3.60
2018-12-26T20:18:20.778Z,3.60
2018-12-26T20:21:05.183Z,3.60
2018-12-26T20:23:36.955Z,3.60
2018-12-26T20:26:07.978Z,3.50
2018-12-26T20:28:38.654Z,3.50
2018-12-26T20:31:14.039Z,3.60
2018-12-26T20:34:03.104Z,3.60
2018-12-26T20:36:39.967Z,3.70
2018-12-26T20:39:15.728Z,3.60
2018-12-26T20:41:50.719Z,3.70
2018-12-26T20:44:19.829Z,3.60
2018-12-26T20:46:54.347Z,3.60
2018-12-26T20:49:33.464Z,3.60
2018-12-26T20:52:03.545Z,3.70
2018-12-26T20:54:37.119Z,3.80
2018-12-26T20:57:11.210Z,3.90
2018-12-26T20:59:43.014Z,3.90
2018-12-26T21:02:13.561Z,3.90
2018-12-26T21:04:43.850Z,4.00
2018-12-26T21:07:17.215Z,3.90
2018-12-26T21:09:55.552Z,3.80
2018-12-26T21:12:27.979Z,3.80
2018-12-26T21:14:59.998Z,3.70
2018-12-26T21:17:32.380Z,3.80
2018-12-26T21:20:03.844Z,3.80
2018-12-26T21:22:43.261Z,3.80
2018-12-26T21:25:18.484Z,3.70
2018-12-26T21:27:48.987Z,3.70
2018-12-26T21:30:20.650Z,3.90
2018-12-26T21:32:59.876Z,3.90
2018-12-26T21:35:49.836Z,3.90
2018-12-26T21:38:33.172Z,4.00
2018-12-26T21:41:18.754Z,3.90
2018-12-26T21:43:55.918Z,3.90
2018-12-26T21:46:28.337Z,3.80
2018-12-26T21:49:02.827Z,3.80
2018-12-26T21:51:39.557Z,3.80
2018-12-26T21:54:24.089Z,3.80
2018-12-26T21:57:00.752Z,3.80
2018-12-26T21:59:44.672Z,3.80
2018-12-26T22:02:22.409Z,3.80
2018-12-26T22:05:06.232Z,3.80
2018-12-26T22:07:56.525Z,3.80
2018-12-26T22:10:29.114Z,3.70
2018-12-26T22:12:58.600Z,3.80
2018-12-26T22:15:35.202Z,3.70
2018-12-26T22:18:05.209Z,3.70
2018-12-26T22:20:54.821Z,3.70
2018-12-26T22:23:33.509Z,3.60
2018-12-26T22:26:15.885Z,3.50
2018-12-26T22:28:52.678Z,3.40
2018-12-26T22:31:27.591Z,3.40
2018-12-26T22:34:01.967Z,3.30
2018-12-26T22:36:35.711Z,3.30
2018-12-26T22:39:10.687Z,3.20
2018-12-26T22:41:42.628Z,3.20
2018-12-26T22:44:12.508Z,3.20
2018-12-26T22:46:50.322Z,3.10
2018-12-26T22:49:24.959Z,3.10
2018-12-26T22:52:04.715Z,3.10
2018-12-26T22:54:41.124Z,3.00
2018-12-26T22:57:12.895Z,3.00
2018-12-26T22:59:49.984Z,3.00
2018-12-26T23:02:26.963Z,3.00
2018-12-26T23:05:05.759Z,3.00
2018-12-26T23:07:37.760Z,3.10
2018-12-26T23:10:17.264Z,3.10
2018-12-26T23:12:48.988Z,3.20
2018-12-26T23:15:21.012Z,3.20
2018-12-26T23:17:54.311Z,3.20
2018-12-26T23:20:24.152Z,3.20
2018-12-26T23:22:56.624Z,3.10
2018-12-26T23:25:26.398Z,3.10
2018-12-26T23:27:57.863Z,3.00
2018-12-26T23:30:27.682Z,3.00
2018-12-26T23:32:58.837Z,2.90
2018-12-26T23:35:30.223Z,3.00
2018-12-26T23:38:01.359Z,3.00
2018-12-26T23:40:34.561Z,3.00
2018-12-26T23:43:05.376Z,3.00
2018-12-26T23:45:38.605Z,3.00
2018-12-26T23:48:14.713Z,3.10
2018-12-26T23:50:50.188Z,3.10
2018-12-26T23:53:21.099Z,3.20
2018-12-26T23:55:50.976Z,3.20
2018-12-26T23:58:22.193Z,3.20
