createdAt,value
2019-06-27T00:00:29.479Z,9.83
2019-06-27T00:02:58.360Z,9.90
2019-06-27T00:05:27.432Z,9.33
2019-06-27T00:07:56.330Z,9.53
2019-06-27T00:10:25.510Z,9.67
2019-06-27T00:12:54.932Z,10.07
2019-06-27T00:15:24.220Z,10.60
2019-06-27T00:17:53.571Z,11.03
2019-06-27T00:20:22.659Z,12.10
2019-06-27T00:22:51.498Z,11.57
2019-06-27T00:25:21.156Z,10.47
2019-06-27T00:27:50.644Z,10.00
2019-06-27T00:30:19.739Z,10.23
2019-06-27T00:32:49.152Z,9.67
2019-06-27T00:35:18.164Z,10.40
2019-06-27T00:37:47.839Z,11.53
2019-06-27T00:40:17.652Z,11.13
2019-06-27T00:42:46.746Z,11.47
2019-06-27T00:45:16.521Z,10.93
2019-06-27T00:47:45.752Z,10.87
2019-06-27T00:50:15.183Z,10.00
2019-06-27T00:52:44.456Z,10.03
2019-06-27T00:55:13.448Z,10.77
2019-06-27T00:57:43.064Z,10.27
2019-06-27T01:00:13.016Z,11.43
2019-06-27T01:02:42.580Z,10.83
2019-06-27T01:05:11.655Z,10.17
2019-06-27T01:07:40.872Z,12.60
2019-06-27T01:10:10.335Z,11.50
2019-06-27T01:12:39.981Z,12.37
2019-06-27T01:15:10.143Z,13.03
2019-06-27T01:17:39.271Z,13.60
2019-06-27T01:20:09.080Z,13.27
2019-06-27T01:22:38.540Z,12.37
2019-06-27T01:25:07.727Z,12.73
2019-06-27T01:27:36.941Z,12.53
2019-06-27T01:30:06.879Z,10.93
2019-06-27T01:32:36.595Z,10.97
2019-06-27T01:35:06.319Z,10.87
2019-06-27T01:37:35.795Z,10.17
2019-06-27T01:40:05.507Z,10.73
2019-06-27T01:42:34.584Z,11.00
2019-06-27T01:45:21.722Z,12.13
2019-06-27T01:47:50.883Z,11.03
2019-06-27T01:50:20.466Z,11.60
2019-06-27T01:52:49.907Z,11.47
2019-06-27T01:55:19.197Z,10.43
2019-06-27T01:57:48.436Z,11.10
2019-06-27T02:00:19.781Z,11.40
2019-06-27T02:02:49.059Z,10.77
2019-06-27T02:05:18.338Z,11.10
2019-06-27T02:07:47.637Z,11.23
2019-06-27T02:10:17.490Z,10.40
2019-06-27T02:12:46.691Z,10.33
2019-06-27T02:15:17.424Z,10.20
2019-06-27T02:17:46.565Z,9.63
2019-06-27T02:20:16.795Z,10.70
2019-06-27T02:22:45.778Z,10.00
2019-06-27T02:25:15.232Z,10.50
2019-06-27T02:27:44.303Z,12.07
2019-06-27T02:30:14.321Z,11.50
2019-06-27T02:32:43.151Z,11.43
2019-06-27T02:35:12.944Z,10.97
2019-06-27T02:37:41.861Z,10.80
2019-06-27T02:40:10.827Z,11.43
2019-06-27T02:42:39.765Z,11.87
2019-06-27T02:45:09.024Z,10.97
2019-06-27T02:47:38.108Z,10.83
2019-06-27T02:50:07.709Z,11.43
2019-06-27T02:52:37.015Z,11.00
2019-06-27T02:55:06.006Z,11.30
2019-06-27T02:57:35.069Z,10.77
2019-06-27T03:00:04.298Z,10.80
2019-06-27T03:02:33.138Z,10.80
2019-06-27T03:05:02.611Z,11.40
2019-06-27T03:07:32.381Z,11.20
2019-06-27T03:10:02.019Z,12.40
2019-06-27T03:12:31.447Z,12.00
2019-06-27T03:15:00.535Z,12.27
2019-06-27T03:17:29.825Z,12.20
2019-06-27T03:19:59.116Z,11.60
2019-06-27T03:22:28.213Z,11.93
2019-06-27T03:24:57.556Z,12.37
2019-06-27T03:27:27.066Z,11.60
2019-06-27T03:29:56.227Z,12.47
2019-06-27T03:32:25.309Z,12.23
2019-06-27T03:34:54.504Z,12.67
2019-06-27T03:37:24.014Z,12.40
2019-06-27T03:39:53.192Z,11.47
2019-06-27T03:42:22.308Z,11.10
2019-06-27T03:44:52.116Z,11.33
2019-06-27T03:47:21.225Z,11.23
2019-06-27T03:49:50.720Z,11.03
2019-06-27T03:52:20.232Z,11.37
2019-06-27T03:54:49.427Z,10.50
2019-06-27T03:57:18.240Z,10.47
2019-06-27T03:59:47.773Z,10.30
2019-06-27T04:02:16.912Z,9.73
2019-06-27T04:04:46.628Z,10.30
2019-06-27T04:07:15.725Z,9.97
2019-06-27T04:09:44.946Z,10.43
2019-06-27T04:12:14.134Z,10.20
2019-06-27T04:14:43.361Z,10.63
2019-06-27T04:17:12.959Z,9.90
2019-06-27T04:19:42.134Z,10.30
2019-06-27T04:22:11.446Z,9.57
2019-06-27T04:24:40.371Z,9.80
2019-06-27T04:27:09.848Z,10.23
2019-06-27T04:29:39.025Z,10.20
2019-06-27T04:32:08.277Z,9.87
2019-06-27T04:34:37.944Z,10.70
2019-06-27T04:37:06.840Z,10.60
2019-06-27T04:39:36.307Z,10.47
2019-06-27T04:42:05.184Z,9.90
2019-06-27T04:44:34.138Z,9.57
2019-06-27T04:47:03.293Z,8.67
2019-06-27T04:49:32.981Z,9.63
2019-06-27T04:52:02.116Z,9.60
2019-06-27T04:54:31.213Z,9.37
2019-06-27T04:57:00.321Z,9.60
2019-06-27T04:59:29.152Z,9.60
2019-06-27T05:01:57.978Z,9.10
2019-06-27T05:04:27.047Z,9.60
2019-06-27T05:06:55.888Z,9.10
2019-06-27T05:09:25.011Z,8.98
2019-06-27T05:11:54.376Z,9.93
2019-06-27T05:14:23.436Z,9.67
2019-06-27T05:16:52.737Z,9.07
2019-06-27T05:19:22.048Z,9.40
2019-06-27T05:21:50.928Z,9.37
2019-06-27T05:24:20.325Z,9.17
2019-06-27T05:26:49.772Z,10.27
2019-06-27T05:29:18.866Z,10.07
2019-06-27T05:31:47.991Z,10.43
2019-06-27T05:34:16.835Z,10.57
2019-06-27T05:36:46.252Z,9.77
2019-06-27T05:39:15.583Z,10.40
2019-06-27T05:41:44.950Z,10.10
2019-06-27T05:44:13.822Z,10.10
2019-06-27T05:46:43.142Z,9.63
2019-06-27T05:49:12.963Z,9.07
2019-06-27T05:51:42.242Z,9.97
2019-06-27T05:54:11.297Z,10.47
2019-06-27T05:56:40.667Z,10.53
2019-06-27T05:59:09.975Z,10.33
2019-06-27T06:01:39.171Z,12.03
2019-06-27T06:04:08.220Z,12.20
2019-06-27T06:06:37.517Z,12.23
2019-06-27T06:09:06.720Z,12.83
2019-06-27T06:11:35.848Z,10.17
2019-06-27T06:14:05.046Z,10.77
2019-06-27T06:16:33.861Z,10.10
2019-06-27T06:19:03.236Z,10.57
2019-06-27T06:21:32.663Z,11.87
2019-06-27T06:24:02.118Z,10.93
2019-06-27T06:26:31.162Z,11.37
2019-06-27T06:29:00.242Z,11.07
2019-06-27T06:31:29.978Z,12.87
2019-06-27T06:33:59.784Z,12.83
2019-06-27T06:36:29.056Z,11.67
2019-06-27T06:38:58.167Z,12.23
2019-06-27T06:41:26.998Z,12.57
2019-06-27T06:43:55.816Z,12.90
2019-06-27T06:46:24.675Z,12.33
2019-06-27T06:48:53.925Z,11.50
2019-06-27T06:51:23.373Z,13.60
2019-06-27T06:53:52.406Z,13.40
2019-06-27T06:56:21.491Z,12.47
2019-06-27T06:58:50.351Z,12.40
2019-06-27T07:01:19.472Z,12.37
2019-06-27T07:03:48.294Z,13.33
2019-06-27T07:06:17.146Z,13.47
2019-06-27T07:08:46.599Z,11.93
2019-06-27T07:11:15.728Z,13.67
2019-06-27T07:13:44.652Z,13.37
2019-06-27T07:16:13.816Z,14.50
2019-06-27T07:18:42.699Z,13.18
2019-06-27T07:21:11.794Z,14.85
2019-06-27T07:23:40.866Z,13.32
2019-06-27T07:26:10.008Z,13.18
2019-06-27T07:28:39.478Z,13.40
2019-06-27T07:31:17.856Z,12.90
2019-06-27T07:33:39.910Z,13.08
2019-06-27T07:36:09.103Z,13.58
2019-06-27T07:38:38.188Z,12.63
2019-06-27T07:41:07.306Z,13.30
2019-06-27T07:43:36.502Z,12.55
2019-06-27T07:46:05.939Z,13.30
2019-06-27T07:48:34.820Z,13.15
2019-06-27T07:51:03.628Z,12.88
2019-06-27T07:53:32.778Z,12.73
2019-06-27T07:56:01.916Z,14.07
2019-06-27T07:58:31.301Z,14.75
2019-06-27T08:01:00.634Z,13.98
2019-06-27T08:03:30.399Z,13.78
2019-06-27T08:05:59.498Z,14.73
2019-06-27T08:08:28.341Z,14.55
2019-06-27T08:10:57.460Z,13.62
2019-06-27T08:13:26.886Z,14.28
2019-06-27T08:15:55.700Z,14.25
2019-06-27T08:18:28.152Z,14.20
2019-06-27T08:20:55.756Z,14.55
2019-06-27T08:23:40.498Z,14.98
2019-06-27T08:25:55.642Z,13.85
2019-06-27T08:28:24.455Z,13.03
2019-06-27T08:30:53.568Z,13.88
2019-06-27T08:33:22.510Z,14.53
2019-06-27T08:35:51.635Z,12.85
2019-06-27T08:38:20.510Z,14.20
2019-06-27T08:40:49.311Z,14.23
2019-06-27T08:43:18.110Z,14.58
2019-06-27T08:45:47.597Z,14.03
2019-06-27T08:48:16.687Z,13.58
2019-06-27T08:50:45.883Z,14.38
2019-06-27T08:53:14.714Z,14.45
2019-06-27T08:55:43.532Z,14.75
2019-06-27T08:58:12.343Z,14.18
2019-06-27T09:00:41.472Z,14.43
2019-06-27T09:03:10.812Z,13.72
2019-06-27T09:05:40.568Z,14.18
2019-06-27T09:08:09.445Z,13.98
2019-06-27T09:10:38.927Z,14.75
2019-06-27T09:13:07.955Z,15.72
2019-06-27T09:15:37.278Z,12.93
2019-06-27T09:18:06.887Z,14.28
2019-06-27T09:20:36.099Z,15.05
2019-06-27T09:23:05.271Z,14.78
2019-06-27T09:25:34.589Z,13.93
2019-06-27T09:28:03.565Z,14.10
2019-06-27T09:30:32.701Z,13.65
2019-06-27T09:33:01.692Z,14.75
2019-06-27T09:35:30.496Z,13.13
2019-06-27T09:37:59.641Z,14.33
2019-06-27T09:40:28.601Z,14.83
2019-06-27T09:42:58.133Z,15.38
2019-06-27T09:45:28.008Z,15.45
2019-06-27T09:47:56.891Z,15.88
2019-06-27T09:50:26.144Z,15.60
2019-06-27T09:52:55.292Z,14.93
2019-06-27T09:55:24.610Z,15.18
2019-06-27T09:57:53.548Z,15.70
2019-06-27T10:00:22.636Z,15.15
2019-06-27T10:02:51.723Z,15.43
2019-06-27T10:05:21.031Z,15.60
2019-06-27T10:07:49.998Z,15.72
2019-06-27T10:10:18.904Z,15.50
2019-06-27T10:12:48.090Z,13.78
2019-06-27T10:15:17.536Z,15.18
2019-06-27T10:17:46.900Z,14.60
2019-06-27T10:20:17.189Z,16.00
2019-06-27T10:22:46.464Z,16.55
2019-06-27T10:25:16.035Z,15.58
2019-06-27T10:27:45.235Z,14.05
2019-06-27T10:30:14.602Z,15.23
2019-06-27T10:32:57.661Z,15.65
2019-06-27T10:35:14.402Z,16.00
2019-06-27T10:37:43.667Z,15.38
2019-06-27T10:40:13.120Z,15.53
2019-06-27T10:42:42.491Z,15.25
2019-06-27T10:45:11.774Z,15.10
2019-06-27T10:47:41.276Z,14.53
2019-06-27T10:50:11.326Z,14.53
2019-06-27T10:52:40.502Z,15.00
2019-06-27T10:55:10.445Z,15.72
2019-06-27T10:57:39.615Z,15.00
2019-06-27T11:00:10.866Z,14.85
2019-06-27T11:02:40.158Z,14.68
2019-06-27T11:05:09.892Z,14.25
2019-06-27T11:07:40.972Z,14.53
2019-06-27T11:10:09.939Z,15.72
2019-06-27T11:12:39.607Z,15.15
2019-06-27T11:15:09.305Z,15.10
2019-06-27T11:17:38.341Z,14.47
2019-06-27T11:20:07.847Z,15.40
2019-06-27T11:22:37.278Z,15.30
2019-06-27T11:25:06.817Z,15.10
2019-06-27T11:27:35.711Z,15.37
2019-06-27T11:30:05.462Z,15.00
2019-06-27T11:32:34.265Z,14.27
2019-06-27T11:35:03.173Z,14.28
2019-06-27T11:37:32.324Z,14.37
2019-06-27T11:40:01.793Z,14.18
2019-06-27T11:42:31.040Z,14.63
2019-06-27T11:44:59.984Z,15.38
2019-06-27T11:47:28.815Z,14.20
2019-06-27T11:49:58.307Z,13.85
2019-06-27T11:52:28.075Z,14.07
2019-06-27T11:54:57.228Z,14.30
2019-06-27T11:57:26.723Z,15.10
2019-06-27T11:59:56.631Z,14.33
2019-06-27T12:02:25.754Z,14.40
2019-06-27T12:04:54.601Z,13.50
2019-06-27T12:07:23.838Z,15.32
2019-06-27T12:09:52.902Z,14.95
2019-06-27T12:12:22.392Z,14.87
2019-06-27T12:14:52.019Z,15.33
2019-06-27T12:17:21.087Z,14.00
2019-06-27T12:19:50.350Z,14.25
2019-06-27T12:22:19.887Z,14.23
2019-06-27T12:24:49.250Z,14.35
2019-06-27T12:27:18.043Z,15.03
2019-06-27T12:29:47.113Z,14.75
2019-06-27T12:32:16.215Z,14.63
2019-06-27T12:34:45.179Z,14.58
2019-06-27T12:37:14.083Z,14.25
2019-06-27T12:39:42.891Z,14.20
2019-06-27T12:42:11.725Z,14.98
2019-06-27T12:44:41.138Z,13.65
2019-06-27T12:47:10.203Z,14.53
2019-06-27T12:50:00.342Z,14.30
2019-06-27T12:52:10.407Z,14.15
2019-06-27T12:54:39.660Z,14.45
2019-06-27T12:57:09.083Z,13.83
2019-06-27T12:59:37.910Z,14.45
2019-06-27T13:02:07.075Z,14.18
2019-06-27T13:04:36.568Z,14.70
2019-06-27T13:07:05.562Z,13.72
2019-06-27T13:09:34.709Z,13.35
2019-06-27T13:12:03.863Z,13.75
2019-06-27T13:14:32.674Z,13.48
2019-06-27T13:17:01.527Z,13.72
2019-06-27T13:19:30.412Z,13.13
2019-06-27T13:21:59.839Z,14.25
2019-06-27T13:24:28.940Z,13.30
2019-06-27T13:26:58.377Z,13.50
2019-06-27T13:29:27.242Z,13.85
2019-06-27T13:31:56.831Z,14.18
2019-06-27T13:34:39.385Z,12.73
2019-06-27T13:36:57.039Z,12.18
2019-06-27T13:39:25.842Z,12.40
2019-06-27T13:41:55.575Z,12.60
2019-06-27T13:44:24.474Z,13.65
2019-06-27T13:46:53.560Z,13.43
2019-06-27T13:49:22.764Z,13.83
2019-06-27T13:51:51.555Z,13.15
2019-06-27T13:54:21.238Z,12.80
2019-06-27T13:56:50.986Z,12.35
2019-06-27T13:59:20.530Z,13.40
2019-06-27T14:01:49.910Z,13.95
2019-06-27T14:04:19.378Z,14.80
2019-06-27T14:06:48.215Z,13.72
2019-06-27T14:09:23.639Z,14.53
2019-06-27T14:11:48.377Z,14.13
2019-06-27T14:14:17.786Z,13.80
2019-06-27T14:16:46.730Z,14.43
2019-06-27T14:19:15.689Z,13.43
2019-06-27T14:21:44.490Z,14.28
2019-06-27T14:24:17.388Z,13.53
2019-06-27T14:26:45.047Z,13.32
2019-06-27T14:29:14.735Z,14.28
2019-06-27T14:31:44.438Z,13.50
2019-06-27T14:34:13.570Z,14.05
2019-06-27T14:36:42.458Z,13.13
2019-06-27T14:39:11.740Z,13.25
2019-06-27T14:41:40.547Z,13.38
2019-06-27T14:44:10.264Z,12.30
2019-06-27T14:46:39.145Z,13.35
2019-06-27T14:49:08.427Z,12.82
2019-06-27T14:51:37.285Z,12.80
2019-06-27T14:54:09.938Z,13.30
2019-06-27T14:56:39.115Z,13.03
2019-06-27T14:59:08.174Z,12.90
2019-06-27T15:01:37.288Z,12.65
2019-06-27T15:04:06.335Z,13.43
2019-06-27T15:06:35.475Z,11.85
2019-06-27T15:09:05.414Z,12.82
2019-06-27T15:11:34.635Z,12.23
2019-06-27T15:14:03.710Z,13.72
2019-06-27T15:16:32.998Z,12.50
2019-06-27T15:19:02.091Z,12.03
2019-06-27T15:21:31.199Z,12.00
2019-06-27T15:24:00.301Z,11.15
2019-06-27T15:26:29.105Z,12.03
2019-06-27T15:28:58.586Z,12.18
2019-06-27T15:31:27.635Z,12.75
2019-06-27T15:33:56.447Z,12.73
2019-06-27T15:36:26.009Z,11.85
2019-06-27T15:38:55.063Z,11.63
2019-06-27T15:41:24.292Z,11.25
2019-06-27T15:43:53.782Z,11.08
2019-06-27T15:46:22.901Z,10.32
2019-06-27T15:48:51.831Z,10.68
2019-06-27T15:51:20.984Z,11.05
2019-06-27T15:53:50.371Z,10.43
2019-06-27T15:56:19.259Z,10.58
2019-06-27T15:58:48.984Z,10.50
2019-06-27T16:01:18.294Z,10.03
2019-06-27T16:03:47.591Z,10.55
2019-06-27T16:06:17.494Z,10.72
2019-06-27T16:08:47.303Z,10.68
2019-06-27T16:11:16.721Z,10.95
2019-06-27T16:13:45.803Z,10.48
2019-06-27T16:16:14.632Z,10.43
2019-06-27T16:18:43.806Z,10.45
2019-06-27T16:21:13.623Z,11.63
2019-06-27T16:23:42.498Z,11.22
2019-06-27T16:26:12.193Z,11.88
2019-06-27T16:28:41.398Z,10.40
2019-06-27T16:31:10.215Z,11.73
2019-06-27T16:33:39.540Z,11.05
2019-06-27T16:36:24.200Z,11.28
2019-06-27T16:38:39.373Z,10.85
2019-06-27T16:41:08.516Z,11.65
2019-06-27T16:43:37.939Z,11.63
2019-06-27T16:46:07.231Z,11.43
2019-06-27T16:48:37.061Z,11.25
2019-06-27T16:51:06.342Z,10.78
2019-06-27T16:53:35.644Z,11.05
2019-06-27T16:56:04.739Z,11.30
2019-06-27T16:58:33.550Z,11.40
2019-06-27T17:01:02.621Z,11.45
2019-06-27T17:03:32.252Z,11.43
2019-06-27T17:06:01.439Z,10.10
2019-06-27T17:08:30.703Z,10.80
2019-06-27T17:10:59.919Z,10.93
2019-06-27T17:13:29.019Z,10.10
2019-06-27T17:15:57.841Z,10.47
2019-06-27T17:18:26.890Z,11.00
2019-06-27T17:20:56.310Z,11.40
2019-06-27T17:23:25.427Z,11.10
2019-06-27T17:25:56.034Z,10.77
2019-06-27T17:28:25.729Z,10.37
2019-06-27T17:30:55.179Z,11.00
2019-06-27T17:33:24.777Z,9.93
2019-06-27T17:35:54.272Z,9.53
2019-06-27T17:38:23.860Z,10.30
2019-06-27T17:40:52.679Z,10.53
2019-06-27T17:43:21.750Z,9.90
2019-06-27T17:45:50.576Z,9.50
2019-06-27T17:48:20.040Z,9.07
2019-06-27T17:50:49.904Z,9.37
2019-06-27T17:53:19.245Z,9.40
2019-06-27T17:55:48.662Z,9.10
2019-06-27T17:58:17.944Z,9.53
2019-06-27T18:00:46.896Z,8.50
2019-06-27T18:03:16.563Z,8.90
2019-06-27T18:05:45.988Z,9.60
2019-06-27T18:08:15.050Z,9.53
2019-06-27T18:10:44.427Z,9.60
2019-06-27T18:13:13.235Z,9.43
2019-06-27T18:15:42.667Z,14.70
2019-06-27T18:18:12.063Z,12.87
2019-06-27T18:20:41.174Z,8.90
2019-06-27T18:23:10.071Z,9.20
2019-06-27T18:25:39.158Z,8.00
2019-06-27T18:28:08.551Z,9.50
2019-06-27T18:30:37.609Z,8.30
2019-06-27T18:33:06.755Z,8.63
2019-06-27T18:35:35.811Z,15.17
2019-06-27T18:38:04.783Z,9.70
2019-06-27T18:40:34.223Z,8.43
2019-06-27T18:43:03.804Z,8.80
2019-06-27T18:45:32.975Z,7.60
2019-06-27T18:48:01.877Z,7.77
2019-06-27T18:50:30.758Z,8.33
2019-06-27T18:52:59.874Z,8.40
2019-06-27T18:55:29.216Z,7.80
2019-06-27T18:57:58.264Z,8.90
2019-06-27T19:00:27.257Z,8.30
2019-06-27T19:02:56.567Z,7.77
2019-06-27T19:05:25.677Z,7.50
2019-06-27T19:07:54.823Z,8.00
2019-06-27T19:10:23.779Z,8.00
2019-06-27T19:12:52.664Z,7.57
2019-06-27T19:15:21.663Z,7.60
2019-06-27T19:17:50.974Z,7.73
2019-06-27T19:20:31.798Z,7.60
2019-06-27T19:23:19.720Z,7.40
2019-06-27T19:25:49.831Z,7.20
2019-06-27T19:28:19.181Z,7.30
2019-06-27T19:30:48.605Z,6.70
2019-06-27T19:33:17.409Z,6.50
2019-06-27T19:35:47.216Z,6.47
2019-06-27T19:38:16.303Z,6.10
2019-06-27T19:40:45.937Z,5.63
2019-06-27T19:43:27.132Z,6.33
2019-06-27T19:45:46.063Z,6.17
2019-06-27T19:48:15.974Z,5.53
2019-06-27T19:50:44.840Z,6.00
2019-06-27T19:53:14.056Z,6.03
2019-06-27T19:55:43.158Z,6.30
2019-06-27T19:58:12.276Z,5.93
2019-06-27T20:00:41.216Z,5.97
2019-06-27T20:03:10.252Z,5.70
2019-06-27T20:05:39.739Z,5.03
2019-06-27T20:08:18.605Z,5.20
2019-06-27T20:10:39.535Z,5.20
2019-06-27T20:13:08.851Z,5.20
2019-06-27T20:15:38.106Z,5.50
2019-06-27T20:18:07.345Z,4.57
2019-06-27T20:20:36.659Z,4.63
2019-06-27T20:23:05.854Z,4.90
2019-06-27T20:25:34.735Z,4.10
2019-06-27T20:28:03.615Z,4.83
2019-06-27T20:30:32.814Z,4.37
2019-06-27T20:33:01.800Z,5.03
2019-06-27T20:35:31.210Z,4.30
2019-06-27T20:38:00.888Z,4.77
2019-06-27T20:40:30.158Z,4.70
2019-06-27T20:42:59.506Z,4.73
2019-06-27T20:45:28.468Z,5.30
2019-06-27T20:47:57.823Z,3.73
2019-06-27T20:50:26.712Z,4.10
2019-06-27T20:52:56.437Z,3.17
2019-06-27T20:55:26.039Z,3.27
2019-06-27T20:57:55.157Z,3.40
2019-06-27T21:00:24.371Z,2.63
2019-06-27T21:02:53.419Z,2.90
2019-06-27T21:05:22.230Z,3.07
2019-06-27T21:07:51.191Z,3.00
2019-06-27T21:10:22.127Z,2.30
2019-06-27T21:12:51.422Z,2.87
2019-06-27T21:15:21.469Z,2.57
2019-06-27T21:17:50.338Z,2.67
2019-06-27T21:20:19.629Z,2.50
2019-06-27T21:22:48.851Z,2.30
2019-06-27T21:25:18.463Z,2.53
2019-06-27T21:27:47.334Z,2.43
2019-06-27T21:30:16.703Z,2.20
2019-06-27T21:32:48.282Z,2.60
2019-06-27T21:35:17.095Z,2.40
2019-06-27T21:37:46.234Z,2.70
2019-06-27T21:40:15.715Z,2.60
2019-06-27T21:42:45.107Z,2.50
2019-06-27T21:45:14.606Z,2.90
2019-06-27T21:47:43.647Z,2.33
2019-06-27T21:50:12.916Z,2.67
2019-06-27T21:52:41.734Z,2.60
2019-06-27T21:55:10.991Z,2.60
2019-06-27T21:57:40.583Z,2.83
2019-06-27T22:00:10.257Z,2.50
2019-06-27T22:02:39.852Z,2.67
2019-06-27T22:05:09.105Z,2.83
2019-06-27T22:07:37.987Z,2.70
2019-06-27T22:10:07.375Z,2.90
2019-06-27T22:12:36.507Z,2.43
2019-06-27T22:15:06.540Z,3.00
2019-06-27T22:17:35.420Z,2.77
2019-06-27T22:20:14.403Z,3.00
2019-06-27T22:22:35.432Z,2.63
2019-06-27T22:25:04.830Z,2.83
2019-06-27T22:27:34.510Z,3.00
2019-06-27T22:30:03.869Z,2.63
2019-06-27T22:32:32.679Z,3.17
2019-06-27T22:35:01.895Z,2.77
2019-06-27T22:37:30.260Z,3.20
2019-06-27T22:40:17.383Z,3.30
2019-06-27T22:43:04.488Z,3.13
2019-06-27T22:45:51.846Z,3.00
2019-06-27T22:48:21.437Z,2.80
2019-06-27T22:51:15.652Z,3.40
2019-06-27T22:54:00.660Z,2.87
2019-06-27T22:56:29.516Z,3.07
2019-06-27T22:58:59.220Z,3.00
2019-06-27T23:01:28.595Z,3.17
2019-06-27T23:03:57.579Z,3.03
2019-06-27T23:06:26.635Z,3.10
2019-06-27T23:08:55.570Z,2.60
2019-06-27T23:11:24.462Z,3.03
2019-06-27T23:13:53.630Z,3.37
2019-06-27T23:16:22.672Z,2.70
2019-06-27T23:18:51.869Z,3.23
2019-06-27T23:21:21.326Z,2.90
2019-06-27T23:23:50.868Z,2.70
2019-06-27T23:26:20.334Z,2.50
2019-06-27T23:28:49.470Z,2.80
2019-06-27T23:31:18.284Z,2.93
2019-06-27T23:33:47.163Z,2.80
2019-06-27T23:36:16.523Z,3.00
2019-06-27T23:38:45.744Z,2.70
2019-06-27T23:41:14.554Z,2.80
2019-06-27T23:43:43.811Z,2.47
2019-06-27T23:46:32.359Z,2.80
2019-06-27T23:49:02.129Z,2.87
2019-06-27T23:51:31.616Z,2.87
2019-06-27T23:54:00.667Z,2.80
2019-06-27T23:56:29.808Z,2.90
2019-06-27T23:58:59.232Z,2.90
