createdAt,value
2023-05-19T00:01:34.424Z,108
2023-05-19T00:03:34.656Z,127
2023-05-19T00:05:34.765Z,118
2023-05-19T00:07:34.430Z,127
2023-05-19T00:09:34.601Z,140
2023-05-19T00:11:34.433Z,110
2023-05-19T00:13:34.452Z,0
2023-05-19T00:15:34.566Z,0
2023-05-19T00:17:34.856Z,205
2023-05-19T00:19:34.437Z,275
2023-05-19T00:21:34.522Z,215
2023-05-19T00:23:34.445Z,158
2023-05-19T00:25:34.737Z,0
2023-05-19T00:27:34.568Z,0
2023-05-19T00:29:34.469Z,0
2023-05-19T00:31:35.183Z,0
2023-05-19T00:33:34.489Z,585
2023-05-19T00:35:34.485Z,326
2023-05-19T00:37:34.463Z,0
2023-05-19T00:39:34.484Z,335
2023-05-19T00:41:34.720Z,343
2023-05-19T00:43:34.608Z,346
2023-05-19T00:45:34.597Z,344
2023-05-19T00:47:34.752Z,353
2023-05-19T00:49:34.479Z,354
2023-05-19T00:51:34.484Z,341
2023-05-19T00:53:34.484Z,352
2023-05-19T00:55:34.493Z,271
2023-05-19T00:57:34.502Z,341
2023-05-19T00:59:34.739Z,319
2023-05-19T01:01:34.756Z,553
2023-05-19T01:03:35.006Z,328
2023-05-19T01:05:34.476Z,310
2023-05-19T01:07:34.544Z,317
2023-05-19T01:09:34.496Z,317
2023-05-19T01:11:34.487Z,308
2023-05-19T01:13:34.590Z,291
2023-05-19T01:15:34.465Z,290
2023-05-19T01:17:34.914Z,298
2023-05-19T01:19:34.469Z,291
2023-05-19T01:21:34.521Z,281
2023-05-19T01:23:34.474Z,291
2023-05-19T01:25:34.522Z,281
2023-05-19T01:27:34.564Z,290
2023-05-19T01:29:34.679Z,290
2023-05-19T01:31:34.713Z,281
2023-05-19T01:33:34.501Z,0
2023-05-19T01:35:34.515Z,0
2023-05-19T01:37:34.636Z,0
2023-05-19T01:39:34.510Z,0
2023-05-19T01:41:34.546Z,0
2023-05-19T01:43:34.510Z,0
2023-05-19T01:45:34.809Z,0
2023-05-19T01:47:34.735Z,0
2023-05-19T01:49:34.532Z,0
2023-05-19T01:51:34.511Z,532
2023-05-19T01:53:34.542Z,290
2023-05-19T01:55:34.529Z,301
2023-05-19T01:57:34.552Z,299
2023-05-19T01:59:34.551Z,290
2023-05-19T02:01:34.905Z,299
2023-05-19T02:03:34.530Z,0
2023-05-19T02:05:34.672Z,0
2023-05-19T02:07:34.512Z,0
2023-05-19T02:09:34.561Z,298
2023-05-19T02:11:34.528Z,515
2023-05-19T02:13:34.603Z,292
2023-05-19T02:15:34.654Z,0
2023-05-19T02:17:34.759Z,340
2023-05-19T02:19:34.626Z,417
2023-05-19T02:21:34.544Z,282
2023-05-19T02:23:34.545Z,0
2023-05-19T02:25:34.553Z,0
2023-05-19T02:27:34.561Z,0
2023-05-19T02:29:34.573Z,520
2023-05-19T02:31:34.825Z,273
2023-05-19T02:33:34.592Z,0
2023-05-19T02:35:34.559Z,0
2023-05-19T02:37:34.533Z,293
2023-05-19T02:39:34.533Z,418
2023-05-19T02:41:34.557Z,0
2023-05-19T02:43:34.541Z,0
2023-05-19T02:45:34.568Z,0
2023-05-19T02:47:37.590Z,423
2023-05-19T02:49:34.676Z,275
2023-05-19T02:51:34.586Z,245
2023-05-19T02:53:34.544Z,245
2023-05-19T02:55:34.584Z,0
2023-05-19T02:57:34.563Z,291
2023-05-19T02:59:34.540Z,385
2023-05-19T03:01:34.878Z,0
2023-05-19T03:03:34.984Z,260
2023-05-19T03:05:34.789Z,421
2023-05-19T03:07:34.566Z,0
2023-05-19T03:09:34.600Z,0
2023-05-19T03:11:34.573Z,435
2023-05-19T03:13:34.569Z,236
2023-05-19T03:15:34.595Z,0
2023-05-19T03:17:35.111Z,369
2023-05-19T03:19:34.561Z,274
2023-05-19T03:21:34.808Z,0
2023-05-19T03:23:34.609Z,299
2023-05-19T03:25:34.585Z,317
2023-05-19T03:27:34.570Z,0
2023-05-19T03:29:34.617Z,357
2023-05-19T03:31:34.592Z,290
2023-05-19T03:33:34.861Z,0
2023-05-19T03:35:34.588Z,354
2023-05-19T03:37:34.808Z,264
2023-05-19T03:39:34.606Z,0
2023-05-19T03:41:34.605Z,358
2023-05-19T03:43:34.613Z,262
2023-05-19T03:45:34.759Z,0
2023-05-19T03:47:34.916Z,318
2023-05-19T03:49:34.752Z,245
2023-05-19T03:51:34.623Z,248
2023-05-19T03:53:34.785Z,344
2023-05-19T03:55:34.609Z,0
2023-05-19T03:57:34.613Z,272
2023-05-19T03:59:34.591Z,284
2023-05-19T04:01:34.721Z,0
2023-05-19T04:03:34.892Z,428
2023-05-19T04:05:34.701Z,290
2023-05-19T04:07:34.615Z,374
2023-05-19T04:09:34.706Z,0
2023-05-19T04:11:34.614Z,419
2023-05-19T04:13:34.627Z,0
2023-05-19T04:15:34.836Z,0
2023-05-19T04:17:34.808Z,212
2023-05-19T04:19:34.649Z,356
2023-05-19T04:21:34.757Z,191
2023-05-19T04:23:34.639Z,0
2023-05-19T04:25:34.724Z,364
2023-05-19T04:27:34.612Z,209
2023-05-19T04:29:34.656Z,0
2023-05-19T04:31:35.133Z,255
2023-05-19T04:33:34.639Z,252
2023-05-19T04:35:34.663Z,0
2023-05-19T04:37:34.675Z,0
2023-05-19T04:39:34.650Z,215
2023-05-19T04:41:34.692Z,327
2023-05-19T04:43:34.718Z,0
2023-05-19T04:45:34.637Z,0
2023-05-19T04:47:34.750Z,248
2023-05-19T04:49:34.641Z,273
2023-05-19T04:51:34.651Z,191
2023-05-19T04:53:34.670Z,181
2023-05-19T04:55:34.656Z,0
2023-05-19T04:57:34.838Z,0
2023-05-19T04:59:34.671Z,0
2023-05-19T05:01:34.914Z,262
2023-05-19T05:03:35.399Z,221
2023-05-19T05:05:34.785Z,182
2023-05-19T05:07:34.654Z,0
2023-05-19T05:09:34.679Z,0
2023-05-19T05:11:34.699Z,0
2023-05-19T05:13:34.816Z,0
2023-05-19T05:15:34.683Z,0
2023-05-19T05:17:34.819Z,301
2023-05-19T05:19:34.990Z,188
2023-05-19T05:21:34.795Z,163
2023-05-19T05:23:34.652Z,0
2023-05-19T05:25:35.361Z,181
2023-05-19T05:27:34.685Z,164
2023-05-19T05:29:34.860Z,0
2023-05-19T05:31:34.677Z,167
2023-05-19T05:33:34.868Z,172
2023-05-19T05:35:35.021Z,0
2023-05-19T05:37:34.699Z,0
2023-05-19T05:39:34.705Z,0
2023-05-19T05:41:34.744Z,0
2023-05-19T05:43:34.721Z,0
2023-05-19T05:45:35.468Z,0
2023-05-19T05:47:34.963Z,0
2023-05-19T05:49:34.667Z,0
2023-05-19T05:51:34.685Z,0
2023-05-19T05:53:34.725Z,0
2023-05-19T05:55:35.590Z,0
2023-05-19T05:57:34.737Z,0
2023-05-19T05:59:34.697Z,0
2023-05-19T06:01:36.222Z,0
2023-05-19T06:03:34.953Z,0
2023-05-19T06:05:34.972Z,0
2023-05-19T06:07:34.719Z,0
2023-05-19T06:09:34.737Z,0
2023-05-19T06:11:34.747Z,0
2023-05-19T06:13:34.763Z,0
2023-05-19T06:15:35.004Z,0
2023-05-19T06:17:35.236Z,0
2023-05-19T06:19:34.726Z,0
2023-05-19T06:21:34.743Z,0
2023-05-19T06:23:34.748Z,0
2023-05-19T06:25:35.361Z,0
2023-05-19T06:27:35.464Z,0
2023-05-19T06:29:34.759Z,0
2023-05-19T06:31:34.924Z,77
2023-05-19T06:33:34.960Z,97
2023-05-19T06:35:34.850Z,0
2023-05-19T06:37:34.737Z,73
2023-05-19T06:39:34.747Z,53
2023-05-19T06:41:34.757Z,50
2023-05-19T06:43:34.756Z,0
2023-05-19T06:45:34.887Z,0
2023-05-19T06:47:34.888Z,38
2023-05-19T06:49:35.001Z,44
2023-05-19T06:51:34.762Z,37
2023-05-19T06:53:34.765Z,0
2023-05-19T06:55:59.168Z,0
2023-05-19T06:57:34.746Z,0
2023-05-19T06:59:34.766Z,0
2023-05-19T07:01:35.248Z,0
2023-05-19T07:03:35.212Z,0
2023-05-19T07:05:34.934Z,0
2023-05-19T07:07:34.828Z,0
2023-05-19T07:09:34.769Z,30
2023-05-19T07:11:34.781Z,58
2023-05-19T07:13:34.760Z,26
2023-05-19T07:15:34.791Z,0
2023-05-19T07:17:35.137Z,71
2023-05-19T07:19:34.870Z,36
2023-05-19T07:21:34.928Z,36
2023-05-19T07:23:34.826Z,36
2023-05-19T07:25:34.782Z,36
2023-05-19T07:27:34.775Z,35
2023-05-19T07:29:34.806Z,45
2023-05-19T07:31:35.009Z,36
2023-05-19T07:33:34.945Z,38
2023-05-19T07:35:34.823Z,45
2023-05-19T07:37:35.024Z,36
2023-05-19T07:39:34.824Z,36
2023-05-19T07:41:36.936Z,36
2023-05-19T07:43:34.846Z,36
2023-05-19T07:45:35.053Z,45
2023-05-19T07:47:35.111Z,0
2023-05-19T07:49:34.852Z,45
2023-05-19T07:51:34.797Z,54
2023-05-19T07:53:34.971Z,54
2023-05-19T07:55:34.823Z,45
2023-05-19T07:57:34.882Z,54
2023-05-19T07:59:34.820Z,45
2023-05-19T08:01:34.823Z,72
2023-05-19T08:03:35.788Z,73
2023-05-19T08:05:34.871Z,73
2023-05-19T08:07:34.874Z,82
2023-05-19T08:09:35.189Z,54
2023-05-19T08:11:34.825Z,72
2023-05-19T08:13:35.191Z,75
2023-05-19T08:15:35.005Z,0
2023-05-19T08:17:35.068Z,35980
2023-05-19T08:19:34.881Z,30527
2023-05-19T08:21:34.977Z,0
2023-05-19T08:23:34.873Z,528
2023-05-19T08:25:34.979Z,3199
2023-05-19T08:27:35.174Z,4762
2023-05-19T08:29:34.897Z,4274
2023-05-19T08:31:35.222Z,3187
2023-05-19T08:33:34.878Z,3204
2023-05-19T08:35:34.900Z,5318
2023-05-19T08:37:34.939Z,8464
2023-05-19T08:39:34.842Z,9484
2023-05-19T08:41:35.068Z,9993
2023-05-19T08:43:34.907Z,10471
2023-05-19T08:45:35.600Z,11072
2023-05-19T08:47:35.211Z,11241
2023-05-19T08:49:34.874Z,11064
2023-05-19T08:51:34.880Z,11193
2023-05-19T08:53:35.350Z,10556
2023-05-19T08:55:35.665Z,12125
2023-05-19T08:57:35.050Z,11679
2023-05-19T08:59:34.916Z,12034
2023-05-19T09:03:35.304Z,12750
2023-05-19T09:05:36.262Z,11727
2023-05-19T09:07:35.035Z,10438
2023-05-19T09:09:34.934Z,7943
2023-05-19T09:11:34.882Z,6925
2023-05-19T09:13:35.110Z,7971
2023-05-19T09:15:35.982Z,9882
2023-05-19T09:17:35.127Z,9434
2023-05-19T09:19:35.496Z,10599
2023-05-19T09:21:34.896Z,10483
2023-05-19T09:23:35.023Z,8456
2023-05-19T09:25:35.828Z,5260
2023-05-19T09:27:34.919Z,2642
2023-05-19T09:29:35.119Z,3691
2023-05-19T09:31:35.071Z,7370
2023-05-19T09:33:35.018Z,10553
2023-05-19T09:35:35.725Z,10024
2023-05-19T09:37:34.911Z,8944
2023-05-19T09:39:35.107Z,8426
2023-05-19T09:41:34.947Z,7921
2023-05-19T09:43:35.196Z,11079
2023-05-19T09:45:35.409Z,8388
2023-05-19T09:47:35.153Z,6806
2023-05-19T09:49:34.941Z,8000
2023-05-19T09:51:35.192Z,9992
2023-05-19T09:53:37.267Z,7428
2023-05-19T09:55:35.621Z,7438
2023-05-19T09:57:34.982Z,11028
2023-05-19T09:59:34.950Z,13132
2023-05-19T10:01:35.285Z,15316
2023-05-19T10:03:35.668Z,15858
2023-05-19T10:05:36.208Z,15099
2023-05-19T10:07:34.970Z,15811
2023-05-19T10:09:34.978Z,15235
2023-05-19T10:11:34.949Z,11520
2023-05-19T10:13:35.044Z,11566
2023-05-19T10:15:59.155Z,10951
2023-05-19T10:17:35.265Z,11600
2023-05-19T10:19:35.241Z,10623
2023-05-19T10:21:34.942Z,9515
2023-05-19T10:23:35.003Z,11066
2023-05-19T10:25:35.717Z,11632
2023-05-19T10:27:34.985Z,11515
2023-05-19T10:29:35.170Z,11101
2023-05-19T10:31:35.291Z,9459
2023-05-19T10:33:35.211Z,10050
2023-05-19T10:35:36.371Z,7863
2023-05-19T10:37:34.987Z,6322
2023-05-19T10:39:34.962Z,5269
2023-05-19T10:41:36.234Z,7391
2023-05-19T10:43:35.128Z,7889
2023-05-19T10:45:36.246Z,6801
2023-05-19T10:47:35.289Z,4193
2023-05-19T10:49:35.178Z,3705
2023-05-19T10:51:34.998Z,5804
2023-05-19T10:53:35.023Z,7357
2023-05-19T10:55:35.524Z,7862
2023-05-19T10:57:35.007Z,5272
2023-05-19T10:59:35.026Z,3703
2023-05-19T11:01:35.433Z,2633
2023-05-19T11:03:35.189Z,5313
2023-05-19T11:05:36.204Z,9024
2023-05-19T11:07:35.033Z,12113
2023-05-19T11:09:41.329Z,11603
2023-05-19T11:11:35.252Z,9480
2023-05-19T11:13:35.023Z,6862
2023-05-19T11:15:35.560Z,5270
2023-05-19T11:17:35.743Z,5840
2023-05-19T11:19:35.069Z,10080
2023-05-19T11:21:35.632Z,11092
2023-05-19T11:23:36.031Z,9450
2023-05-19T11:25:35.010Z,8459
2023-05-19T11:27:35.042Z,8425
2023-05-19T11:29:35.272Z,8390
2023-05-19T11:31:35.282Z,10537
2023-05-19T11:33:35.093Z,12496
2023-05-19T11:35:37.297Z,10534
2023-05-19T11:37:35.197Z,9420
2023-05-19T11:39:35.041Z,8949
2023-05-19T11:41:35.064Z,8933
2023-05-19T11:43:35.052Z,7965
2023-05-19T11:45:36.427Z,6256
2023-05-19T11:48:03.385Z,5806
2023-05-19T11:49:35.204Z,6350
2023-05-19T11:51:36.334Z,7889
2023-05-19T11:53:36.013Z,8983
2023-05-19T11:55:35.087Z,8976
2023-05-19T11:57:35.303Z,10521
2023-05-19T11:59:36.689Z,9501
2023-05-19T12:01:35.095Z,6328
2023-05-19T12:03:35.727Z,3688
2023-05-19T12:05:43.833Z,3169
2023-05-19T12:07:35.130Z,4210
2023-05-19T12:09:35.215Z,5775
2023-05-19T12:11:35.100Z,6884
2023-05-19T12:13:35.093Z,7342
2023-05-19T12:15:36.131Z,8375
2023-05-19T12:17:35.721Z,10025
2023-05-19T12:19:35.120Z,8963
2023-05-19T12:21:35.156Z,8913
2023-05-19T12:23:35.114Z,7846
2023-05-19T12:25:36.347Z,6776
2023-05-19T12:27:35.299Z,5765
2023-05-19T12:29:35.128Z,5760
2023-05-19T12:31:35.337Z,4211
2023-05-19T12:33:36.239Z,2634
2023-05-19T12:35:35.124Z,2085
2023-05-19T12:37:35.330Z,2106
2023-05-19T12:39:35.101Z,2096
2023-05-19T12:41:35.170Z,1587
2023-05-19T12:43:35.182Z,2110
2023-05-19T12:45:35.556Z,3696
2023-05-19T12:47:35.685Z,3668
2023-05-19T12:49:35.130Z,3153
2023-05-19T12:51:35.165Z,2636
2023-05-19T12:53:35.269Z,2617
2023-05-19T12:55:35.140Z,3150
2023-05-19T12:57:35.675Z,5270
2023-05-19T12:59:39.359Z,4192
2023-05-19T13:01:35.518Z,4228
2023-05-19T13:03:35.642Z,3132
2023-05-19T13:05:35.145Z,3688
2023-05-19T13:07:35.164Z,4764
2023-05-19T13:09:35.213Z,4213
2023-05-19T13:11:35.190Z,3676
2023-05-19T13:13:35.481Z,5781
2023-05-19T13:15:35.183Z,5252
2023-05-19T13:17:35.405Z,4727
2023-05-19T13:19:35.545Z,5826
2023-05-19T13:21:35.148Z,7827
2023-05-19T13:23:35.374Z,6282
2023-05-19T13:25:35.242Z,5269
2023-05-19T13:27:35.185Z,3138
2023-05-19T13:29:35.590Z,2611
2023-05-19T13:31:35.434Z,2637
2023-05-19T13:33:35.187Z,2102
2023-05-19T13:35:35.184Z,1576
2023-05-19T13:37:35.622Z,1575
2023-05-19T13:39:35.184Z,3676
2023-05-19T13:41:35.227Z,6294
2023-05-19T13:43:35.405Z,0
2023-05-19T13:45:35.385Z,3683
2023-05-19T13:47:35.419Z,3124
2023-05-19T13:49:35.221Z,3134
2023-05-19T13:51:35.194Z,3671
2023-05-19T13:53:35.301Z,3125
2023-05-19T13:55:35.376Z,3687
2023-05-19T13:57:35.241Z,2636
2023-05-19T14:00:00.670Z,2634
2023-05-19T14:01:37.302Z,1566
2023-05-19T14:03:36.132Z,1559
2023-05-19T14:05:35.262Z,3113
2023-05-19T14:07:36.151Z,3133
2023-05-19T14:09:35.236Z,3147
2023-05-19T14:11:35.570Z,2090
2023-05-19T14:13:43.626Z,1563
2023-05-19T14:15:40.719Z,1053
2023-05-19T14:17:40.960Z,0
2023-05-19T14:19:40.550Z,523
2023-05-19T14:21:40.546Z,0
2023-05-19T14:23:40.662Z,523
2023-05-19T14:25:40.802Z,0
2023-05-19T14:27:40.945Z,0
2023-05-19T14:29:40.643Z,0
2023-05-19T14:31:40.695Z,0
2023-05-19T14:33:40.689Z,0
2023-05-19T14:35:40.596Z,521
2023-05-19T14:37:40.582Z,0
2023-05-19T14:39:40.588Z,1573
2023-05-19T14:41:40.592Z,2107
2023-05-19T14:43:40.588Z,2629
2023-05-19T14:45:40.701Z,4186
2023-05-19T14:47:40.977Z,5255
2023-05-19T14:49:40.680Z,5730
2023-05-19T14:51:40.692Z,5189
2023-05-19T14:53:40.612Z,4726
2023-05-19T14:55:40.900Z,3676
2023-05-19T14:57:40.625Z,4159
2023-05-19T14:59:40.591Z,5226
2023-05-19T15:01:41.039Z,5240
2023-05-19T15:03:40.693Z,4720
2023-05-19T15:05:40.765Z,4150
2023-05-19T15:07:40.649Z,4191
2023-05-19T15:09:40.663Z,3631
2023-05-19T15:11:40.616Z,3117
2023-05-19T15:13:40.656Z,2606
2023-05-19T15:15:40.663Z,1585
2023-05-19T15:17:40.899Z,1046
2023-05-19T15:19:40.654Z,1046
2023-05-19T15:21:40.987Z,520
2023-05-19T15:23:40.635Z,520
2023-05-19T15:25:40.630Z,0
2023-05-19T15:27:40.757Z,0
2023-05-19T15:29:40.660Z,0
2023-05-19T15:31:41.074Z,0
2023-05-19T15:33:40.711Z,0
2023-05-19T15:35:40.693Z,0
2023-05-19T15:37:40.789Z,0
2023-05-19T15:39:40.676Z,1042
2023-05-19T15:41:40.668Z,1050
2023-05-19T15:43:40.642Z,0
2023-05-19T15:45:40.681Z,0
2023-05-19T15:47:40.915Z,0
2023-05-19T15:49:40.757Z,0
2023-05-19T15:51:40.682Z,0
2023-05-19T15:53:40.807Z,0
2023-05-19T15:55:40.685Z,0
2023-05-19T15:57:40.835Z,517
2023-05-19T15:59:40.714Z,520
2023-05-19T16:01:41.037Z,0
2023-05-19T16:03:41.366Z,1043
2023-05-19T16:05:40.719Z,0
2023-05-19T16:07:40.671Z,519
2023-05-19T16:09:40.813Z,0
2023-05-19T16:11:40.692Z,0
2023-05-19T16:13:40.730Z,0
2023-05-19T16:15:40.729Z,519
2023-05-19T16:17:40.896Z,0
2023-05-19T16:19:40.792Z,0
2023-05-19T16:21:40.753Z,0
2023-05-19T16:23:40.709Z,0
2023-05-19T16:25:40.863Z,0
2023-05-19T16:27:40.736Z,0
2023-05-19T16:29:40.724Z,0
2023-05-19T16:31:41.010Z,0
2023-05-19T16:35:41.143Z,0
2023-05-19T16:37:40.842Z,0
2023-05-19T16:39:41.048Z,0
2023-05-19T16:41:40.928Z,0
2023-05-19T16:43:40.730Z,0
2023-05-19T16:45:40.984Z,0
2023-05-19T16:47:40.910Z,0
2023-05-19T16:49:40.738Z,0
2023-05-19T16:51:40.736Z,0
2023-05-19T16:53:40.828Z,0
2023-05-19T16:55:40.788Z,0
2023-05-19T16:57:40.786Z,0
2023-05-19T16:59:40.755Z,0
2023-05-19T17:01:41.385Z,0
2023-05-19T17:03:41.102Z,0
2023-05-19T17:05:40.786Z,0
2023-05-19T17:07:40.746Z,0
2023-05-19T17:09:40.809Z,0
2023-05-19T17:11:40.745Z,0
2023-05-19T17:13:40.833Z,0
2023-05-19T17:15:43.947Z,0
2023-05-19T17:17:41.000Z,0
2023-05-19T17:19:40.852Z,0
2023-05-19T17:21:40.800Z,0
2023-05-19T17:23:40.806Z,0
2023-05-19T17:25:41.174Z,0
2023-05-19T17:27:40.794Z,0
2023-05-19T17:29:40.918Z,0
2023-05-19T17:31:41.309Z,0
2023-05-19T17:33:40.812Z,0
2023-05-19T17:35:40.818Z,0
2023-05-19T17:37:40.840Z,0
2023-05-19T17:39:40.814Z,0
2023-05-19T17:41:40.833Z,0
2023-05-19T17:43:40.857Z,0
2023-05-19T17:45:40.866Z,0
2023-05-19T17:47:41.140Z,0
2023-05-19T17:49:40.821Z,0
2023-05-19T17:51:40.918Z,0
2023-05-19T17:53:40.832Z,0
2023-05-19T17:55:40.836Z,0
2023-05-19T17:57:40.877Z,0
2023-05-19T17:59:40.819Z,0
2023-05-19T18:01:41.507Z,0
2023-05-19T18:03:41.167Z,0
2023-05-19T18:05:40.812Z,0
2023-05-19T18:07:40.937Z,0
2023-05-19T18:09:40.872Z,0
2023-05-19T18:11:40.834Z,0
2023-05-19T18:13:40.880Z,0
2023-05-19T18:15:41.010Z,0
2023-05-19T18:17:41.125Z,0
2023-05-19T18:19:40.879Z,0
2023-05-19T18:21:40.867Z,0
2023-05-19T18:23:40.884Z,0
2023-05-19T18:25:40.894Z,0
2023-05-19T18:27:40.871Z,0
2023-05-19T18:29:41.012Z,0
2023-05-19T18:31:40.958Z,0
2023-05-19T18:33:41.023Z,0
2023-05-19T18:35:40.931Z,0
2023-05-19T18:37:40.936Z,0
2023-05-19T18:39:40.988Z,0
2023-05-19T18:41:40.883Z,0
2023-05-19T18:43:40.899Z,0
2023-05-19T18:45:41.167Z,0
2023-05-19T18:47:41.125Z,0
2023-05-19T18:49:41.025Z,0
2023-05-19T18:51:40.892Z,0
2023-05-19T18:53:40.886Z,0
2023-05-19T18:55:40.985Z,0
2023-05-19T18:57:40.918Z,0
2023-05-19T18:59:40.896Z,0
2023-05-19T19:01:41.300Z,0
2023-05-19T19:03:40.891Z,0
2023-05-19T19:05:41.041Z,0
2023-05-19T19:07:41.041Z,0
2023-05-19T19:09:40.918Z,0
2023-05-19T19:11:40.954Z,0
2023-05-19T19:13:41.071Z,0
2023-05-19T19:15:40.943Z,0
2023-05-19T19:17:41.024Z,0
2023-05-19T19:19:41.663Z,0
2023-05-19T19:21:40.969Z,0
2023-05-19T19:23:40.922Z,0
2023-05-19T19:25:41.060Z,0
2023-05-19T19:27:40.919Z,0
2023-05-19T19:29:40.949Z,0
2023-05-19T19:31:41.219Z,0
2023-05-19T19:33:40.943Z,0
2023-05-19T19:35:40.910Z,0
2023-05-19T19:37:40.995Z,0
2023-05-19T19:39:40.949Z,0
2023-05-19T19:41:40.959Z,0
2023-05-19T19:43:40.932Z,0
2023-05-19T19:45:40.971Z,0
2023-05-19T19:47:41.352Z,0
2023-05-19T19:49:40.961Z,0
2023-05-19T19:51:40.956Z,0
2023-05-19T19:53:41.012Z,0
2023-05-19T19:55:41.008Z,0
2023-05-19T19:57:40.991Z,0
2023-05-19T19:59:40.984Z,0
2023-05-19T20:01:41.014Z,0
2023-05-19T20:03:41.544Z,0
2023-05-19T20:05:40.974Z,0
2023-05-19T20:07:40.999Z,0
2023-05-19T20:09:41.067Z,0
2023-05-19T20:11:40.975Z,0
2023-05-19T20:13:40.956Z,0
2023-05-19T20:15:40.977Z,0
2023-05-19T20:17:41.138Z,0
2023-05-19T20:19:41.088Z,0
2023-05-19T20:21:41.028Z,0
2023-05-19T20:23:41.201Z,0
2023-05-19T20:26:12.305Z,0
2023-05-19T20:27:41.018Z,0
2023-05-19T20:29:40.982Z,0
2023-05-19T20:31:41.321Z,0
2023-05-19T20:33:41.250Z,0
2023-05-19T20:35:41.004Z,0
2023-05-19T20:37:41.002Z,0
2023-05-19T20:39:41.000Z,0
2023-05-19T20:41:41.196Z,0
2023-05-19T20:43:40.985Z,0
2023-05-19T20:45:41.143Z,0
2023-05-19T20:47:41.362Z,0
2023-05-19T20:49:41.153Z,0
2023-05-19T20:51:40.994Z,0
2023-05-19T20:53:41.037Z,0
2023-05-19T20:55:41.296Z,0
2023-05-19T20:57:41.231Z,0
2023-05-19T20:59:41.023Z,0
2023-05-19T21:01:41.756Z,0
2023-05-19T21:03:41.523Z,0
2023-05-19T21:05:41.016Z,0
2023-05-19T21:07:41.008Z,0
2023-05-19T21:09:41.152Z,0
2023-05-19T21:11:41.015Z,0
2023-05-19T21:13:41.272Z,0
2023-05-19T21:15:41.017Z,0
2023-05-19T21:17:41.376Z,0
2023-05-19T21:19:41.010Z,0
2023-05-19T21:21:41.020Z,0
2023-05-19T21:23:41.151Z,0
2023-05-19T21:25:41.309Z,0
2023-05-19T21:27:41.081Z,0
2023-05-19T21:29:41.363Z,0
2023-05-19T21:31:41.485Z,0
2023-05-19T21:33:41.061Z,0
2023-05-19T21:35:41.027Z,0
2023-05-19T21:37:41.064Z,0
2023-05-19T21:39:41.042Z,0
2023-05-19T21:41:41.140Z,0
2023-05-19T21:43:41.212Z,66
2023-05-19T21:45:41.346Z,0
2023-05-19T21:47:41.475Z,0
2023-05-19T21:49:41.093Z,57
2023-05-19T21:51:41.067Z,0
2023-05-19T21:53:41.094Z,90
2023-05-19T21:55:41.082Z,0
2023-05-19T21:57:41.090Z,0
2023-05-19T21:59:41.100Z,0
2023-05-19T22:01:41.565Z,0
2023-05-19T22:03:41.609Z,73
2023-05-19T22:05:41.064Z,0
2023-05-19T22:07:41.089Z,0
2023-05-19T22:09:41.110Z,109
2023-05-19T22:11:41.107Z,154
2023-05-19T22:13:41.328Z,0
2023-05-19T22:15:41.074Z,0
2023-05-19T22:17:41.483Z,0
2023-05-19T22:19:41.096Z,0
2023-05-19T22:21:41.094Z,112
2023-05-19T22:23:41.100Z,0
2023-05-19T22:25:41.242Z,0
2023-05-19T22:27:41.080Z,0
2023-05-19T22:29:41.101Z,103
2023-05-19T22:31:41.093Z,152
2023-05-19T22:33:41.228Z,0
2023-05-19T22:35:41.190Z,0
2023-05-19T22:37:41.085Z,0
2023-05-19T22:39:41.402Z,0
2023-05-19T22:41:41.098Z,93
2023-05-19T22:43:41.084Z,154
2023-05-19T22:45:41.285Z,0
2023-05-19T22:47:41.475Z,0
2023-05-19T22:49:41.365Z,0
2023-05-19T22:51:41.109Z,0
2023-05-19T22:53:41.081Z,0
2023-05-19T22:55:41.089Z,0
2023-05-19T22:57:41.095Z,111
2023-05-19T22:59:41.083Z,145
2023-05-19T23:01:41.393Z,0
2023-05-19T23:03:41.230Z,0
2023-05-19T23:05:41.273Z,0
2023-05-19T23:07:41.112Z,0
2023-05-19T23:09:41.111Z,0
2023-05-19T23:11:41.115Z,0
2023-05-19T23:13:41.117Z,87
2023-05-19T23:15:41.140Z,127
2023-05-19T23:17:41.252Z,0
2023-05-19T23:19:41.098Z,127
2023-05-19T23:21:41.186Z,95
2023-05-19T23:23:41.114Z,119
2023-05-19T23:25:41.143Z,0
2023-05-19T23:27:41.239Z,0
2023-05-19T23:29:41.154Z,0
2023-05-19T23:31:41.472Z,0
2023-05-19T23:33:41.166Z,0
2023-05-19T23:35:41.121Z,0
2023-05-19T23:37:41.513Z,0
2023-05-19T23:39:41.148Z,0
2023-05-19T23:41:41.156Z,0
2023-05-19T23:43:41.160Z,106
2023-05-19T23:45:41.118Z,118
2023-05-19T23:47:41.536Z,126
2023-05-19T23:49:41.316Z,118
2023-05-19T23:51:41.153Z,99
2023-05-19T23:53:41.524Z,117
2023-05-19T23:55:41.146Z,0
2023-05-19T23:57:41.173Z,0
2023-05-19T23:59:41.175Z,0
