createdAt,value
2018-09-13T00:01:37.758Z,29.32
2018-09-13T00:04:12.971Z,29.33
2018-09-13T00:06:48.591Z,29.34
2018-09-13T00:09:24.137Z,29.32
2018-09-13T00:11:59.757Z,29.33
2018-09-13T00:14:35.147Z,29.32
2018-09-13T00:17:10.783Z,29.32
2018-09-13T00:19:46.273Z,29.32
2018-09-13T00:22:21.588Z,29.32
2018-09-13T00:24:57.184Z,29.32
2018-09-13T00:27:33.761Z,29.31
2018-09-13T00:30:09.562Z,29.31
2018-09-13T00:32:45.179Z,29.31
2018-09-13T00:35:20.501Z,29.31
2018-09-13T00:37:56.571Z,29.31
2018-09-13T00:40:32.594Z,29.30
2018-09-13T00:43:08.570Z,29.31
2018-09-13T00:45:44.006Z,29.31
2018-09-13T00:48:19.566Z,29.32
2018-09-13T00:50:54.874Z,29.31
2018-09-13T00:53:31.351Z,29.30
2018-09-13T00:56:06.968Z,29.30
2018-09-13T00:58:42.599Z,29.29
2018-09-13T01:01:19.221Z,29.29
2018-09-13T01:03:54.961Z,29.30
2018-09-13T01:06:30.489Z,29.27
2018-09-13T01:09:05.821Z,29.27
2018-09-13T01:11:41.230Z,29.28
2018-09-13T01:14:16.839Z,29.29
2018-09-13T01:16:53.314Z,29.28
2018-09-13T01:19:28.950Z,29.29
2018-09-13T01:22:04.379Z,29.28
2018-09-13T01:24:39.941Z,29.27
2018-09-13T01:27:15.591Z,29.27
2018-09-13T01:29:50.799Z,29.26
2018-09-13T01:32:27.454Z,29.27
2018-09-13T01:35:03.795Z,29.26
2018-09-13T01:37:39.638Z,29.27
2018-09-13T01:40:14.966Z,29.25
2018-09-13T01:42:50.741Z,29.26
2018-09-13T01:45:26.578Z,29.24
2018-09-13T01:48:02.202Z,29.25
2018-09-13T01:50:37.778Z,29.24
2018-09-13T01:53:13.361Z,29.24
2018-09-13T01:55:48.794Z,29.23
2018-09-13T01:58:24.058Z,29.23
2018-09-13T02:00:59.413Z,29.22
2018-09-13T02:03:34.793Z,29.22
2018-09-13T02:06:10.369Z,29.22
2018-09-13T02:08:45.958Z,29.21
2018-09-13T02:11:22.038Z,29.21
2018-09-13T02:13:58.400Z,29.20
2018-09-13T02:16:34.620Z,29.20
2018-09-13T02:19:09.964Z,29.19
2018-09-13T02:21:45.279Z,29.19
2018-09-13T02:24:20.982Z,29.17
2018-09-13T02:26:56.524Z,28.98
2018-09-13T02:29:32.632Z,28.89
2018-09-13T02:32:08.621Z,28.94
2018-09-13T02:34:44.002Z,28.96
2018-09-13T02:37:19.764Z,29.00
2018-09-13T02:39:55.870Z,29.03
2018-09-13T02:42:32.390Z,29.04
2018-09-13T02:45:08.642Z,29.06
2018-09-13T02:47:44.758Z,29.05
2018-09-13T02:50:20.643Z,29.08
2018-09-13T02:52:56.544Z,29.07
2018-09-13T02:55:32.767Z,29.06
2018-09-13T02:58:09.466Z,29.06
2018-09-13T03:00:45.867Z,29.06
2018-09-13T03:03:21.813Z,29.07
2018-09-13T03:05:57.641Z,29.07
2018-09-13T03:08:33.649Z,29.07
2018-09-13T03:11:09.488Z,29.07
2018-09-13T03:13:45.670Z,29.07
2018-09-13T03:16:21.649Z,29.07
2018-09-13T03:18:58.461Z,29.08
2018-09-13T03:21:35.307Z,29.09
2018-09-13T03:24:11.416Z,29.11
2018-09-13T03:26:48.683Z,29.12
2018-09-13T03:29:24.967Z,29.15
2018-09-13T03:32:01.312Z,29.17
2018-09-13T03:34:37.561Z,29.19
2018-09-13T03:37:14.774Z,29.19
2018-09-13T03:39:50.654Z,29.18
2018-09-13T03:42:26.656Z,29.18
2018-09-13T03:45:02.823Z,29.19
2018-09-13T03:47:39.264Z,29.17
2018-09-13T03:50:15.006Z,29.18
2018-09-13T03:52:51.653Z,29.16
2018-09-13T03:55:27.860Z,29.17
2018-09-13T03:58:03.849Z,29.16
2018-09-13T04:00:39.840Z,29.15
2018-09-13T04:03:17.100Z,29.15
2018-09-13T04:05:53.665Z,29.13
2018-09-13T04:08:30.122Z,29.17
2018-09-13T04:11:06.841Z,29.21
2018-09-13T04:13:43.238Z,29.24
2018-09-13T04:16:19.489Z,29.27
2018-09-13T04:18:55.592Z,29.30
2018-09-13T04:21:31.597Z,29.32
2018-09-13T04:24:07.641Z,29.36
2018-09-13T04:26:44.050Z,29.38
2018-09-13T04:29:20.515Z,29.40
2018-09-13T04:31:56.673Z,29.44
2018-09-13T04:34:32.675Z,29.44
2018-09-13T04:37:10.394Z,29.46
2018-09-13T04:39:46.447Z,29.49
2018-09-13T04:42:22.808Z,29.53
2018-09-13T04:44:59.873Z,29.54
2018-09-13T04:47:35.897Z,29.55
2018-09-13T04:50:12.370Z,29.56
2018-09-13T04:52:48.331Z,29.57
2018-09-13T04:55:24.504Z,29.59
2018-09-13T04:58:00.682Z,29.61
2018-09-13T05:00:36.682Z,29.61
2018-09-13T05:03:12.868Z,29.62
2018-09-13T05:05:48.688Z,29.64
2018-09-13T05:08:25.107Z,29.64
2018-09-13T05:11:01.813Z,29.66
2018-09-13T05:13:37.854Z,29.68
2018-09-13T05:16:16.874Z,29.68
2018-09-13T05:18:53.414Z,29.70
2018-09-13T05:21:30.442Z,29.69
2018-09-13T05:24:06.605Z,29.68
2018-09-13T05:26:42.877Z,29.71
2018-09-13T05:29:18.695Z,29.71
2018-09-13T05:31:54.968Z,29.74
2018-09-13T05:34:31.387Z,29.75
2018-09-13T05:37:07.321Z,29.75
2018-09-13T05:39:43.407Z,29.76
2018-09-13T05:42:19.645Z,29.75
2018-09-13T05:44:55.714Z,29.76
2018-09-13T05:47:31.705Z,29.76
2018-09-13T05:50:07.673Z,29.77
2018-09-13T05:52:43.646Z,29.77
2018-09-13T05:55:21.877Z,29.78
2018-09-13T05:57:58.063Z,29.77
2018-09-13T06:00:34.574Z,29.79
2018-09-13T06:03:11.342Z,29.79
2018-09-13T06:05:47.500Z,29.79
2018-09-13T06:08:23.706Z,29.78
2018-09-13T06:10:59.889Z,29.76
2018-09-13T06:13:35.931Z,29.77
2018-09-13T06:16:12.425Z,29.77
2018-09-13T06:18:48.334Z,29.77
2018-09-13T06:21:24.669Z,29.78
2018-09-13T06:24:00.987Z,29.78
2018-09-13T06:26:37.002Z,29.78
2018-09-13T06:29:12.894Z,29.77
2018-09-13T06:31:48.712Z,29.78
2018-09-13T06:34:24.745Z,29.78
2018-09-13T06:37:00.715Z,29.78
2018-09-13T06:39:36.727Z,29.78
2018-09-13T06:42:12.731Z,29.78
2018-09-13T06:44:48.947Z,29.79
2018-09-13T06:47:25.127Z,29.79
2018-09-13T06:50:00.901Z,29.80
2018-09-13T06:52:37.653Z,29.78
2018-09-13T06:55:13.929Z,29.79
2018-09-13T06:57:50.938Z,29.79
2018-09-13T07:00:27.489Z,29.79
2018-09-13T07:03:03.764Z,29.79
2018-09-13T07:05:39.729Z,29.80
2018-09-13T07:08:15.726Z,29.79
2018-09-13T07:10:52.070Z,29.79
2018-09-13T07:13:28.346Z,29.80
2018-09-13T07:16:04.168Z,29.80
2018-09-13T07:18:40.232Z,29.80
2018-09-13T07:21:16.355Z,29.79
2018-09-13T07:23:52.482Z,29.79
2018-09-13T07:26:30.641Z,29.79
2018-09-13T07:29:06.784Z,29.79
2018-09-13T07:31:43.549Z,29.76
2018-09-13T07:34:19.670Z,29.70
2018-09-13T07:36:55.744Z,29.61
2018-09-13T07:39:32.070Z,29.55
2018-09-13T07:42:08.737Z,29.50
2018-09-13T07:44:45.126Z,29.45
2018-09-13T07:47:21.397Z,29.40
2018-09-13T07:49:57.770Z,29.38
2018-09-13T07:52:33.721Z,29.33
2018-09-13T07:55:09.645Z,29.31
2018-09-13T07:57:45.812Z,29.28
2018-09-13T08:00:21.745Z,29.27
2018-09-13T08:02:57.585Z,29.25
2018-09-13T08:05:33.678Z,29.24
2018-09-13T08:08:09.753Z,29.23
2018-09-13T08:10:45.750Z,29.20
2018-09-13T08:13:21.923Z,29.18
2018-09-13T08:15:58.556Z,29.16
2018-09-13T08:18:34.381Z,29.14
2018-09-13T08:21:10.611Z,29.13
2018-09-13T08:23:46.441Z,29.08
2018-09-13T08:26:22.760Z,29.11
2018-09-13T08:28:58.755Z,29.10
2018-09-13T08:31:34.924Z,29.09
2018-09-13T08:34:11.666Z,29.07
2018-09-13T08:36:47.611Z,29.06
2018-09-13T08:39:23.750Z,29.03
2018-09-13T08:41:59.745Z,29.02
2018-09-13T08:44:35.767Z,28.99
2018-09-13T08:47:11.762Z,29.00
2018-09-13T08:49:47.745Z,28.99
2018-09-13T08:52:23.753Z,28.99
2018-09-13T08:55:00.011Z,28.98
2018-09-13T08:57:35.941Z,28.96
2018-09-13T09:00:15.892Z,28.95
2018-09-13T09:02:51.607Z,28.94
2018-09-13T09:05:27.453Z,28.92
2018-09-13T09:08:03.422Z,28.90
2018-09-13T09:10:39.170Z,28.90
2018-09-13T09:13:15.609Z,28.88
2018-09-13T09:15:51.570Z,28.87
2018-09-13T09:18:27.612Z,28.84
2018-09-13T09:21:03.773Z,28.82
2018-09-13T09:23:39.754Z,28.79
2018-09-13T09:26:15.941Z,28.78
2018-09-13T09:28:52.163Z,28.76
2018-09-13T09:31:28.171Z,28.76
2018-09-13T09:34:04.419Z,28.75
2018-09-13T09:36:40.526Z,28.73
2018-09-13T09:39:17.429Z,28.71
2018-09-13T09:41:53.596Z,28.69
2018-09-13T09:44:29.582Z,28.68
2018-09-13T09:47:05.559Z,28.68
2018-09-13T09:49:39.680Z,28.66
2018-09-13T09:52:15.802Z,28.67
2018-09-13T09:54:51.603Z,28.64
2018-09-13T09:57:27.610Z,28.64
2018-09-13T10:00:03.765Z,28.62
2018-09-13T10:02:39.794Z,28.60
2018-09-13T10:05:15.909Z,28.59
2018-09-13T10:07:51.802Z,28.57
2018-09-13T10:10:27.963Z,28.57
2018-09-13T10:13:04.151Z,28.54
2018-09-13T10:15:44.184Z,28.54
2018-09-13T10:18:24.363Z,28.52
2018-09-13T10:21:04.770Z,28.52
2018-09-13T10:23:45.034Z,28.52
2018-09-13T10:26:25.109Z,28.53
2018-09-13T10:29:05.537Z,28.52
2018-09-13T10:31:43.533Z,28.53
2018-09-13T10:34:23.777Z,28.50
2018-09-13T10:37:03.781Z,28.48
2018-09-13T10:39:43.703Z,28.47
2018-09-13T10:42:23.546Z,28.46
2018-09-13T10:45:03.973Z,28.45
2018-09-13T10:47:43.966Z,28.44
2018-09-13T10:50:23.995Z,28.43
2018-09-13T10:53:13.313Z,28.38
2018-09-13T10:55:49.860Z,28.37
2018-09-13T10:58:25.756Z,28.36
2018-09-13T11:01:02.145Z,28.35
2018-09-13T11:03:37.966Z,28.35
2018-09-13T11:06:13.969Z,28.33
2018-09-13T11:08:49.934Z,28.32
2018-09-13T11:11:25.947Z,28.31
2018-09-13T11:14:06.143Z,28.30
2018-09-13T11:16:42.482Z,28.28
2018-09-13T11:19:18.645Z,28.29
2018-09-13T11:21:54.635Z,28.28
2018-09-13T11:24:30.812Z,28.28
2018-09-13T11:27:06.805Z,28.28
2018-09-13T11:29:43.304Z,28.26
2018-09-13T11:32:18.987Z,28.25
2018-09-13T11:34:55.601Z,28.22
2018-09-13T11:37:31.729Z,28.21
2018-09-13T11:40:07.741Z,28.21
2018-09-13T11:42:44.797Z,28.20
2018-09-13T11:45:20.941Z,28.21
2018-09-13T11:47:56.813Z,28.20
2018-09-13T11:50:32.827Z,28.19
2018-09-13T11:53:08.863Z,28.18
2018-09-13T11:55:45.374Z,28.18
2018-09-13T11:58:21.488Z,28.17
2018-09-13T12:00:57.413Z,28.17
2018-09-13T12:06:19.105Z,28.09
2018-09-13T12:08:55.118Z,28.10
2018-09-13T12:11:31.513Z,28.08
2018-09-13T12:14:07.497Z,28.09
2018-09-13T12:16:44.797Z,28.09
2018-09-13T12:20:50.721Z,28.05
2018-09-13T12:23:27.005Z,28.05
2018-09-13T12:26:03.133Z,28.05
2018-09-13T12:28:38.955Z,28.06
2018-09-13T12:31:15.585Z,28.04
2018-09-13T12:33:51.682Z,28.04
2018-09-13T12:36:27.862Z,28.05
2018-09-13T12:39:03.527Z,28.01
2018-09-13T12:41:39.666Z,28.00
2018-09-13T12:44:15.574Z,28.00
2018-09-13T12:46:51.812Z,28.00
2018-09-13T12:49:27.838Z,27.98
2018-09-13T12:52:03.846Z,27.99
2018-09-13T12:54:39.673Z,27.99
2018-09-13T12:57:16.045Z,27.98
2018-09-13T12:59:52.569Z,27.98
2018-09-13T13:02:28.838Z,27.97
2018-09-13T13:05:04.968Z,27.98
2018-09-13T13:07:41.017Z,27.94
2018-09-13T13:10:16.969Z,27.93
2018-09-13T13:12:53.071Z,27.91
2018-09-13T13:15:29.019Z,27.92
2018-09-13T13:18:05.061Z,27.91
2018-09-13T13:20:41.045Z,27.90
2018-09-13T13:23:16.577Z,27.89
2018-09-13T13:25:52.753Z,27.89
2018-09-13T13:28:29.290Z,27.89
2018-09-13T13:31:05.206Z,27.89
2018-09-13T13:33:41.188Z,27.88
2018-09-13T13:36:17.061Z,27.88
2018-09-13T13:38:53.034Z,27.85
2018-09-13T13:41:29.029Z,27.84
2018-09-13T13:44:05.092Z,27.85
2018-09-13T13:46:41.645Z,27.82
2018-09-13T13:49:17.672Z,27.82
2018-09-13T13:51:53.861Z,27.81
2018-09-13T13:54:30.039Z,27.79
2018-09-13T13:57:06.038Z,27.79
2018-09-13T13:59:42.085Z,27.77
2018-09-13T14:02:18.033Z,27.76
2018-09-13T14:04:54.593Z,27.75
2018-09-13T14:07:30.862Z,27.75
2018-09-13T14:10:06.919Z,27.75
2018-09-13T14:12:43.233Z,27.75
2018-09-13T14:15:19.581Z,27.73
2018-09-13T14:17:55.804Z,27.72
2018-09-13T14:20:33.120Z,27.71
2018-09-13T14:23:09.677Z,27.69
2018-09-13T14:25:45.634Z,27.69
2018-09-13T14:28:21.718Z,27.68
2018-09-13T14:30:57.526Z,27.67
2018-09-13T14:33:33.247Z,27.66
2018-09-13T14:36:09.237Z,27.66
2018-09-13T14:38:45.630Z,27.66
2018-09-13T14:41:22.231Z,27.65
2018-09-13T14:43:58.634Z,27.67
2018-09-13T14:46:35.210Z,27.69
2018-09-13T14:49:11.496Z,27.72
2018-09-13T14:51:47.877Z,27.65
2018-09-13T14:54:24.229Z,27.61
2018-09-13T14:57:00.268Z,27.52
2018-09-13T14:59:36.310Z,27.47
2018-09-13T15:02:12.781Z,27.38
2018-09-13T15:04:49.057Z,27.33
2018-09-13T15:07:25.150Z,27.28
2018-09-13T15:10:01.583Z,27.22
2018-09-13T15:12:37.565Z,27.15
2018-09-13T15:15:13.822Z,27.12
2018-09-13T15:17:49.882Z,27.09
2018-09-13T15:20:25.805Z,27.05
2018-09-13T15:23:02.281Z,27.04
2018-09-13T15:25:37.913Z,27.01
2018-09-13T15:28:13.810Z,26.97
2018-09-13T15:30:49.716Z,26.95
2018-09-13T15:33:25.745Z,26.93
2018-09-13T15:36:01.710Z,26.91
2018-09-13T15:38:37.760Z,26.85
2018-09-13T15:41:13.809Z,26.82
2018-09-13T15:43:49.874Z,26.79
2018-09-13T15:46:26.061Z,26.77
2018-09-13T15:49:01.839Z,26.76
2018-09-13T15:51:37.815Z,26.74
2018-09-13T15:54:13.729Z,26.74
2018-09-13T15:56:49.825Z,26.72
2018-09-13T15:59:26.062Z,26.71
2018-09-13T16:02:02.228Z,26.69
2018-09-13T16:04:38.049Z,26.68
2018-09-13T16:07:13.889Z,26.66
2018-09-13T16:09:50.251Z,26.64
2018-09-13T16:12:26.946Z,26.65
2018-09-13T16:15:03.030Z,26.65
2018-09-13T16:17:39.694Z,26.63
2018-09-13T16:20:15.701Z,26.64
2018-09-13T16:22:51.702Z,26.64
2018-09-13T16:25:28.119Z,26.64
2018-09-13T16:28:03.952Z,26.64
2018-09-13T16:30:39.904Z,26.65
2018-09-13T16:33:15.770Z,26.64
2018-09-13T16:35:56.373Z,26.66
2018-09-13T16:38:36.448Z,26.67
2018-09-13T16:41:16.093Z,26.65
2018-09-13T16:43:55.689Z,26.67
2018-09-13T16:46:36.108Z,26.67
2018-09-13T16:49:11.911Z,26.67
2018-09-13T16:51:47.885Z,26.63
2018-09-13T16:54:24.088Z,26.68
2018-09-13T16:57:00.269Z,26.68
2018-09-13T16:59:36.088Z,26.70
2018-09-13T17:02:12.111Z,26.69
2018-09-13T17:07:22.086Z,26.67
2018-09-13T17:09:58.098Z,26.70
2018-09-13T17:12:34.091Z,26.72
2018-09-13T17:15:10.561Z,26.72
2018-09-13T17:17:46.770Z,26.72
2018-09-13T17:20:23.110Z,26.72
2018-09-13T17:22:59.274Z,26.74
2018-09-13T17:25:35.102Z,26.78
2018-09-13T17:28:11.102Z,26.75
2018-09-13T17:30:47.161Z,26.77
2018-09-13T17:33:23.046Z,26.79
2018-09-13T17:35:58.682Z,26.80
2018-09-13T17:38:34.282Z,26.80
2018-09-13T17:41:10.516Z,26.81
2018-09-13T17:43:46.685Z,26.81
2018-09-13T17:46:23.027Z,26.84
2018-09-13T17:48:58.729Z,26.88
2018-09-13T17:51:34.677Z,26.93
2018-09-13T17:54:10.675Z,26.96
2018-09-13T17:56:46.682Z,26.99
2018-09-13T17:59:22.730Z,27.01
2018-09-13T18:01:58.674Z,27.02
2018-09-13T18:04:34.673Z,27.04
2018-09-13T18:07:10.837Z,27.08
2018-09-13T18:09:46.681Z,27.08
2018-09-13T18:12:22.603Z,27.10
2018-09-13T18:14:58.683Z,27.10
2018-09-13T18:17:34.674Z,27.13
2018-09-13T18:20:10.915Z,27.15
2018-09-13T18:22:47.110Z,27.17
2018-09-13T18:25:23.117Z,27.21
2018-09-13T18:27:59.121Z,27.22
2018-09-13T18:30:35.114Z,27.25
2018-09-13T18:33:11.133Z,27.27
2018-09-13T18:35:47.746Z,27.29
2018-09-13T18:38:23.931Z,27.30
2018-09-13T18:41:00.122Z,27.32
2018-09-13T18:43:36.294Z,27.33
2018-09-13T18:46:12.761Z,27.35
2018-09-13T18:48:48.951Z,27.37
2018-09-13T18:51:24.946Z,27.40
2018-09-13T18:54:00.966Z,27.41
2018-09-13T18:56:37.439Z,27.44
2018-09-13T18:59:13.362Z,27.46
2018-09-13T19:01:49.306Z,27.48
2018-09-13T19:04:25.704Z,27.50
2018-09-13T19:07:01.893Z,27.52
2018-09-13T19:09:37.913Z,27.55
2018-09-13T19:12:14.958Z,27.58
2018-09-13T19:14:51.534Z,27.61
2018-09-13T19:17:27.925Z,27.62
2018-09-13T19:20:04.133Z,27.65
2018-09-13T19:22:40.126Z,27.68
2018-09-13T19:25:15.955Z,27.72
2018-09-13T19:27:52.647Z,27.74
2018-09-13T19:30:28.989Z,27.76
2018-09-13T19:33:04.732Z,27.77
2018-09-13T19:35:40.965Z,27.81
2018-09-13T19:38:17.794Z,27.84
2018-09-13T19:40:53.958Z,27.87
2018-09-13T19:43:30.133Z,27.89
2018-09-13T19:46:06.312Z,27.93
2018-09-13T19:48:42.611Z,27.95
2018-09-13T19:51:18.801Z,27.98
2018-09-13T19:53:55.456Z,27.99
2018-09-13T19:56:31.897Z,28.03
2018-09-13T19:59:08.529Z,28.06
2018-09-13T20:01:44.313Z,28.07
2018-09-13T20:04:20.349Z,28.09
2018-09-13T20:06:56.956Z,28.10
2018-09-13T20:09:32.875Z,28.12
2018-09-13T20:12:08.904Z,28.14
2018-09-13T20:14:45.093Z,28.16
2018-09-13T20:17:20.872Z,28.19
2018-09-13T20:19:57.214Z,28.19
2018-09-13T20:29:30.873Z,28.23
2018-09-13T20:32:06.965Z,28.18
2018-09-13T20:34:42.876Z,28.17
2018-09-13T20:37:18.978Z,28.18
2018-09-13T20:39:54.966Z,28.21
2018-09-13T20:42:30.786Z,28.22
2018-09-13T20:45:06.951Z,28.24
2018-09-13T20:47:42.976Z,28.25
2018-09-13T20:50:19.159Z,28.27
2018-09-13T20:52:54.950Z,28.27
2018-09-13T20:55:30.982Z,28.29
2018-09-13T20:58:06.966Z,28.31
2018-09-13T21:00:44.000Z,28.31
2018-09-13T21:03:20.566Z,28.33
2018-09-13T21:05:56.217Z,28.33
2018-09-13T21:08:32.367Z,28.34
2018-09-13T21:11:08.177Z,28.35
2018-09-13T21:13:43.928Z,28.36
2018-09-13T21:16:20.905Z,28.37
2018-09-13T21:18:56.908Z,28.38
2018-09-13T21:21:33.185Z,28.38
2018-09-13T21:24:09.103Z,28.39
2018-09-13T21:26:45.193Z,28.41
2018-09-13T21:29:20.986Z,28.42
2018-09-13T21:31:57.170Z,28.43
2018-09-13T21:34:33.899Z,28.45
2018-09-13T21:37:11.001Z,28.45
2018-09-13T21:39:46.720Z,28.46
2018-09-13T21:42:22.730Z,28.47
2018-09-13T21:44:58.777Z,28.47
2018-09-13T21:47:35.126Z,28.49
2018-09-13T21:50:11.178Z,28.48
2018-09-13T21:52:47.178Z,28.49
2018-09-13T21:55:23.178Z,28.50
2018-09-13T21:57:59.208Z,28.51
2018-09-13T22:00:36.188Z,28.51
2018-09-13T22:03:12.193Z,28.52
2018-09-13T22:05:48.005Z,28.53
2018-09-13T22:08:24.008Z,28.52
2018-09-13T22:11:00.181Z,28.53
2018-09-13T22:13:36.237Z,28.53
2018-09-13T22:16:12.669Z,28.54
2018-09-13T22:18:48.864Z,28.55
2018-09-13T22:21:25.505Z,28.52
2018-09-13T22:24:01.844Z,28.57
2018-09-13T22:26:38.245Z,28.58
2018-09-13T22:29:14.232Z,28.58
2018-09-13T22:31:50.404Z,28.58
2018-09-13T22:34:26.610Z,28.59
2018-09-13T22:37:03.606Z,28.60
2018-09-13T22:39:39.765Z,28.64
2018-09-13T22:42:15.816Z,28.67
2018-09-13T22:44:52.193Z,28.68
2018-09-13T22:47:29.201Z,28.69
2018-09-13T22:50:05.193Z,28.72
2018-09-13T22:52:41.023Z,28.73
2018-09-13T22:55:17.364Z,28.74
2018-09-13T22:57:53.389Z,28.77
2018-09-13T23:00:29.244Z,28.78
2018-09-13T23:03:05.799Z,28.78
2018-09-13T23:05:42.022Z,28.80
2018-09-13T23:08:18.930Z,28.81
2018-09-13T23:10:54.903Z,28.83
2018-09-13T23:13:30.835Z,28.83
2018-09-13T23:16:06.709Z,28.85
2018-09-13T23:18:42.868Z,28.85
2018-09-13T23:21:19.001Z,28.85
2018-09-13T23:23:56.068Z,28.85
2018-09-13T23:26:32.002Z,28.88
2018-09-13T23:29:07.837Z,28.90
2018-09-13T23:31:43.889Z,28.91
2018-09-13T23:34:20.407Z,28.91
2018-09-13T23:36:56.385Z,28.92
2018-09-13T23:39:32.608Z,28.91
2018-09-13T23:42:08.937Z,28.90
2018-09-13T23:44:45.162Z,28.92
2018-09-13T23:47:22.039Z,28.93
2018-09-13T23:49:58.212Z,28.94
2018-09-13T23:52:34.042Z,28.94
2018-09-13T23:55:09.733Z,28.93
2018-09-13T23:57:45.694Z,28.93
