createdAt,value
2018-01-12T00:00:09.823Z,0
2018-01-12T00:01:10.392Z,0
2018-01-12T00:02:10.960Z,0
2018-01-12T00:03:11.527Z,0
2018-01-12T00:04:12.108Z,0
2018-01-12T00:05:12.675Z,0
2018-01-12T00:06:13.242Z,0
2018-01-12T00:07:13.810Z,0
2018-01-12T00:08:14.376Z,0
2018-01-12T00:09:14.958Z,0
2018-01-12T00:10:15.526Z,0
2018-01-12T00:11:16.092Z,0
2018-01-12T00:12:16.810Z,0
2018-01-12T00:13:17.377Z,0
2018-01-12T00:14:17.946Z,0
2018-01-12T00:15:18.515Z,0
2018-01-12T00:16:19.088Z,0
2018-01-12T00:17:19.667Z,0
2018-01-12T00:18:20.234Z,0
2018-01-12T00:19:20.803Z,0
2018-01-12T00:20:21.371Z,0
2018-01-12T00:21:21.939Z,0
2018-01-12T00:22:22.510Z,0
2018-01-12T00:23:23.078Z,0
2018-01-12T00:24:23.645Z,0
2018-01-12T00:25:24.213Z,0
2018-01-12T00:26:24.795Z,0
2018-01-12T00:27:25.363Z,0
2018-01-12T00:28:25.929Z,0
2018-01-12T00:29:26.496Z,0
2018-01-12T00:30:27.061Z,0
2018-01-12T00:31:27.630Z,0
2018-01-12T00:32:28.197Z,0
2018-01-12T00:33:28.766Z,0
2018-01-12T00:34:29.333Z,0
2018-01-12T00:35:29.901Z,0
2018-01-12T00:36:30.484Z,0
2018-01-12T00:37:31.186Z,0
2018-01-12T00:38:31.753Z,0
2018-01-12T00:39:32.321Z,0
2018-01-12T00:40:32.891Z,0
2018-01-12T00:41:33.457Z,0
2018-01-12T00:42:34.025Z,0
2018-01-12T00:43:34.593Z,0
2018-01-12T00:44:35.161Z,0
2018-01-12T00:45:35.731Z,0
2018-01-12T00:46:36.300Z,0
2018-01-12T00:47:37.018Z,0
2018-01-12T00:48:37.587Z,0
2018-01-12T00:49:38.154Z,0
2018-01-12T00:50:38.736Z,0
2018-01-12T00:51:39.303Z,0
2018-01-12T00:52:39.871Z,0
2018-01-12T00:53:40.435Z,0
2018-01-12T00:54:41.001Z,0
2018-01-12T00:55:41.568Z,0
2018-01-12T00:56:42.136Z,0
2018-01-12T00:57:42.853Z,0
2018-01-12T00:58:43.420Z,0
2018-01-12T00:59:43.988Z,0
2018-01-12T01:00:44.554Z,0
2018-01-12T01:01:45.121Z,0
2018-01-12T01:02:45.687Z,0
2018-01-12T01:03:46.254Z,0
2018-01-12T01:04:46.820Z,0
2018-01-12T01:05:47.388Z,0
2018-01-12T01:06:47.956Z,0
2018-01-12T01:07:48.673Z,0
2018-01-12T01:08:49.240Z,0
2018-01-12T01:09:49.807Z,0
2018-01-12T01:10:50.373Z,0
2018-01-12T01:11:50.941Z,0
2018-01-12T01:12:51.509Z,0
2018-01-12T01:13:52.074Z,0
2018-01-12T01:14:52.639Z,0
2018-01-12T01:15:53.215Z,0
2018-01-12T01:16:53.787Z,0
2018-01-12T01:17:54.516Z,0
2018-01-12T01:18:55.084Z,0
2018-01-12T01:19:55.650Z,0
2018-01-12T01:20:56.217Z,0
2018-01-12T01:21:56.784Z,0
2018-01-12T01:22:57.349Z,0
2018-01-12T01:23:57.916Z,0
2018-01-12T01:24:58.484Z,0
2018-01-12T01:25:59.053Z,0
2018-01-12T01:26:59.619Z,0
2018-01-12T01:28:00.338Z,0
2018-01-12T01:29:00.905Z,0
2018-01-12T01:30:01.471Z,0
2018-01-12T01:31:02.052Z,0
2018-01-12T01:32:02.634Z,0
2018-01-12T01:33:03.215Z,0
2018-01-12T01:34:03.768Z,0
2018-01-12T01:35:04.335Z,0
2018-01-12T01:36:04.901Z,0
2018-01-12T01:37:05.468Z,0
2018-01-12T01:38:06.035Z,0
2018-01-12T01:39:06.601Z,0
2018-01-12T01:40:07.168Z,0
2018-01-12T01:41:07.737Z,0
2018-01-12T01:42:08.316Z,0
2018-01-12T01:43:09.033Z,0
2018-01-12T01:44:09.601Z,0
2018-01-12T01:45:10.182Z,0
2018-01-12T01:46:10.751Z,0
2018-01-12T01:47:11.320Z,0
2018-01-12T01:48:11.886Z,0
2018-01-12T01:49:12.454Z,0
2018-01-12T01:50:13.021Z,0
2018-01-12T01:51:13.587Z,0
2018-01-12T01:52:14.154Z,0
2018-01-12T01:53:14.884Z,0
2018-01-12T01:54:15.450Z,0
2018-01-12T01:55:16.019Z,0
2018-01-12T01:56:16.584Z,0
2018-01-12T01:57:17.151Z,0
2018-01-12T01:58:17.719Z,0
2018-01-12T01:59:18.300Z,0
2018-01-12T02:00:18.867Z,0
2018-01-12T02:01:19.434Z,0
2018-01-12T02:02:20.003Z,0
2018-01-12T02:03:20.720Z,0
2018-01-12T02:04:21.287Z,0
2018-01-12T02:05:21.854Z,0
2018-01-12T02:06:22.421Z,0
2018-01-12T02:07:22.988Z,0
2018-01-12T02:08:23.555Z,0
2018-01-12T02:09:24.120Z,0
2018-01-12T02:10:24.686Z,0
2018-01-12T02:11:25.252Z,0
2018-01-12T02:12:25.820Z,0
2018-01-12T02:13:26.388Z,0
2018-01-12T02:14:26.956Z,0
2018-01-12T02:15:27.524Z,0
2018-01-12T02:16:28.091Z,0
2018-01-12T02:17:28.659Z,0
2018-01-12T02:18:29.227Z,0
2018-01-12T02:19:29.794Z,0
2018-01-12T02:20:30.361Z,0
2018-01-12T02:21:30.927Z,0
2018-01-12T02:22:31.497Z,0
2018-01-12T02:23:32.064Z,0
2018-01-12T02:24:32.631Z,0
2018-01-12T02:25:33.215Z,0
2018-01-12T02:26:33.796Z,0
2018-01-12T02:27:34.361Z,0
2018-01-12T02:28:35.078Z,0
2018-01-12T02:29:35.647Z,0
2018-01-12T02:30:36.215Z,0
2018-01-12T02:31:36.797Z,0
2018-01-12T02:32:37.365Z,0
2018-01-12T02:33:37.931Z,0
2018-01-12T02:34:38.500Z,0
2018-01-12T02:35:39.082Z,0
2018-01-12T02:36:39.649Z,0
2018-01-12T02:37:40.218Z,0
2018-01-12T02:38:40.934Z,0
2018-01-12T02:39:41.499Z,0
2018-01-12T02:40:42.065Z,0
2018-01-12T02:41:42.632Z,0
2018-01-12T02:42:43.197Z,0
2018-01-12T02:43:43.776Z,0
2018-01-12T02:44:44.345Z,0
2018-01-12T02:45:44.912Z,0
2018-01-12T02:46:45.478Z,0
2018-01-12T02:47:46.044Z,0
2018-01-12T02:48:46.759Z,0
2018-01-12T02:49:47.324Z,0
2018-01-12T02:50:47.890Z,0
2018-01-12T02:51:48.462Z,0
2018-01-12T02:52:49.023Z,0
2018-01-12T02:53:49.591Z,0
2018-01-12T02:54:50.158Z,0
2018-01-12T02:55:50.726Z,0
2018-01-12T02:56:51.292Z,0
2018-01-12T02:57:51.859Z,0
2018-01-12T02:58:52.426Z,0
2018-01-12T02:59:52.992Z,0
2018-01-12T03:00:53.558Z,0
2018-01-12T03:01:54.138Z,0
2018-01-12T03:02:54.706Z,0
2018-01-12T03:03:55.423Z,0
2018-01-12T03:04:55.987Z,0
2018-01-12T03:05:56.552Z,0
2018-01-12T03:06:57.117Z,0
2018-01-12T03:07:57.683Z,0
2018-01-12T03:08:58.247Z,0
2018-01-12T03:09:58.813Z,0
2018-01-12T03:10:59.379Z,0
2018-01-12T03:11:59.949Z,0
2018-01-12T03:13:00.515Z,0
2018-01-12T03:14:01.230Z,0
2018-01-12T03:15:01.798Z,0
2018-01-12T03:16:02.376Z,0
2018-01-12T03:17:02.945Z,0
2018-01-12T03:18:03.511Z,0
2018-01-12T03:19:04.078Z,0
2018-01-12T03:20:04.647Z,0
2018-01-12T03:21:05.211Z,0
2018-01-12T03:22:05.778Z,0
2018-01-12T03:23:06.344Z,0
2018-01-12T03:24:07.061Z,0
2018-01-12T03:25:07.627Z,0
2018-01-12T03:26:08.194Z,0
2018-01-12T03:27:08.763Z,0
2018-01-12T03:28:09.331Z,0
2018-01-12T03:29:09.900Z,0
2018-01-12T03:30:10.466Z,0
2018-01-12T03:31:11.034Z,0
2018-01-12T03:32:11.617Z,0
2018-01-12T03:33:12.180Z,0
2018-01-12T03:34:12.897Z,0
2018-01-12T03:35:13.464Z,0
2018-01-12T03:36:14.030Z,0
2018-01-12T03:37:14.595Z,0
2018-01-12T03:38:15.163Z,0
2018-01-12T03:39:15.729Z,0
2018-01-12T03:40:16.298Z,0
2018-01-12T03:41:16.867Z,0
2018-01-12T03:42:17.448Z,0
2018-01-12T03:43:18.017Z,0
2018-01-12T03:44:18.584Z,0
2018-01-12T03:45:19.165Z,0
2018-01-12T03:46:19.732Z,0
2018-01-12T03:47:20.300Z,0
2018-01-12T03:48:20.884Z,0
2018-01-12T03:49:21.449Z,0
2018-01-12T03:50:22.015Z,0
2018-01-12T03:51:22.582Z,0
2018-01-12T03:52:23.150Z,0
2018-01-12T03:53:23.715Z,0
2018-01-12T03:54:24.280Z,0
2018-01-12T03:55:24.845Z,0
2018-01-12T03:56:25.412Z,0
2018-01-12T03:57:25.979Z,0
2018-01-12T03:58:26.546Z,0
2018-01-12T03:59:27.113Z,0
2018-01-12T04:00:27.683Z,0
2018-01-12T04:01:28.263Z,0
2018-01-12T04:02:28.829Z,0
2018-01-12T04:03:29.396Z,0
2018-01-12T04:04:30.115Z,0
2018-01-12T04:05:30.686Z,0
2018-01-12T04:06:31.250Z,0
2018-01-12T04:07:31.817Z,0
2018-01-12T04:08:32.384Z,0
2018-01-12T04:09:32.962Z,0
2018-01-12T04:10:33.529Z,0
2018-01-12T04:11:34.096Z,0
2018-01-12T04:12:34.662Z,0
2018-01-12T04:13:35.230Z,0
2018-01-12T04:14:35.796Z,0
2018-01-12T04:15:36.362Z,0
2018-01-12T04:16:36.943Z,0
2018-01-12T04:17:37.509Z,0
2018-01-12T04:18:38.076Z,0
2018-01-12T04:19:38.643Z,0
2018-01-12T04:20:39.210Z,0
2018-01-12T04:21:39.775Z,0
2018-01-12T04:22:40.345Z,0
2018-01-12T04:23:40.912Z,0
2018-01-12T04:24:41.478Z,0
2018-01-12T04:25:42.047Z,0
2018-01-12T04:26:42.613Z,0
2018-01-12T04:27:43.182Z,0
2018-01-12T04:28:43.747Z,0
2018-01-12T04:29:44.315Z,0
2018-01-12T04:30:44.880Z,0
2018-01-12T04:31:45.462Z,0
2018-01-12T04:32:46.029Z,0
2018-01-12T04:33:46.596Z,0
2018-01-12T04:34:47.313Z,0
2018-01-12T04:35:47.877Z,0
2018-01-12T04:36:48.444Z,0
2018-01-12T04:37:49.010Z,0
2018-01-12T04:38:49.576Z,0
2018-01-12T04:39:50.151Z,0
2018-01-12T04:40:50.725Z,0
2018-01-12T04:41:51.290Z,0
2018-01-12T04:42:51.856Z,0
2018-01-12T04:43:52.425Z,0
2018-01-12T04:44:53.139Z,0
2018-01-12T04:45:53.705Z,0
2018-01-12T04:46:54.274Z,0
2018-01-12T04:47:54.841Z,0
2018-01-12T04:48:55.408Z,0
2018-01-12T04:49:55.973Z,0
2018-01-12T04:50:56.541Z,0
2018-01-12T04:51:57.108Z,0
2018-01-12T04:52:57.674Z,0
2018-01-12T04:53:58.240Z,0
2018-01-12T04:54:58.957Z,0
2018-01-12T04:55:59.524Z,0
2018-01-12T04:57:00.093Z,0
2018-01-12T04:58:00.661Z,0
2018-01-12T04:59:01.229Z,0
2018-01-12T05:00:01.796Z,0
2018-01-12T05:01:02.361Z,0
2018-01-12T05:02:02.928Z,0
2018-01-12T05:03:03.494Z,0
2018-01-12T05:04:04.061Z,0
2018-01-12T05:05:04.794Z,0
2018-01-12T05:06:05.361Z,0
2018-01-12T05:07:05.943Z,0
2018-01-12T05:08:06.513Z,0
2018-01-12T05:09:07.076Z,0
2018-01-12T05:10:07.644Z,0
2018-01-12T05:11:08.213Z,0
2018-01-12T05:12:08.796Z,0
2018-01-12T05:13:09.359Z,0
2018-01-12T05:14:09.961Z,0
2018-01-12T05:15:10.643Z,0
2018-01-12T05:16:11.211Z,0
2018-01-12T05:17:11.779Z,0
2018-01-12T05:18:12.345Z,0
2018-01-12T05:19:12.928Z,0
2018-01-12T05:20:13.497Z,0
2018-01-12T05:21:14.078Z,0
2018-01-12T05:22:14.646Z,0
2018-01-12T05:23:15.214Z,0
2018-01-12T05:24:15.780Z,0
2018-01-12T05:25:16.503Z,0
2018-01-12T05:26:17.063Z,0
2018-01-12T05:27:17.644Z,0
2018-01-12T05:28:18.211Z,0
2018-01-12T05:29:18.780Z,0
2018-01-12T05:30:19.346Z,0
2018-01-12T05:31:19.919Z,0
2018-01-12T05:32:20.478Z,0
2018-01-12T05:33:21.044Z,0
2018-01-12T05:34:21.609Z,0
2018-01-12T05:35:22.326Z,0
2018-01-12T05:36:22.891Z,0
2018-01-12T05:37:23.459Z,0
2018-01-12T05:38:24.025Z,0
2018-01-12T05:39:24.593Z,0
2018-01-12T05:40:25.158Z,0
2018-01-12T05:41:25.726Z,0
2018-01-12T05:42:26.293Z,0
2018-01-12T05:43:26.858Z,0
2018-01-12T05:44:27.423Z,0
2018-01-12T05:45:28.141Z,0
2018-01-12T05:46:28.706Z,0
2018-01-12T05:47:29.274Z,0
2018-01-12T05:48:29.841Z,0
2018-01-12T05:49:30.409Z,0
2018-01-12T05:50:30.976Z,0
2018-01-12T05:51:31.546Z,0
2018-01-12T05:52:32.110Z,0
2018-01-12T05:53:32.690Z,0
2018-01-12T05:54:33.258Z,0
2018-01-12T05:55:33.975Z,0
2018-01-12T05:56:34.541Z,0
2018-01-12T05:57:35.109Z,0
2018-01-12T05:58:35.676Z,0
2018-01-12T05:59:36.241Z,0
2018-01-12T06:00:36.807Z,0
2018-01-12T06:01:37.373Z,0
2018-01-12T06:02:37.940Z,0
2018-01-12T06:03:38.506Z,0
2018-01-12T06:04:39.071Z,0
2018-01-12T06:05:39.639Z,0
2018-01-12T06:06:40.206Z,0
2018-01-12T06:07:40.774Z,0
2018-01-12T06:08:41.355Z,0
2018-01-12T06:09:41.923Z,0
2018-01-12T06:10:42.490Z,0
2018-01-12T06:11:43.058Z,0
2018-01-12T06:12:43.625Z,0
2018-01-12T06:13:44.191Z,0
2018-01-12T06:14:44.758Z,0
2018-01-12T06:15:45.475Z,0
2018-01-12T06:16:46.044Z,0
2018-01-12T06:17:46.621Z,0
2018-01-12T06:18:47.188Z,0
2018-01-12T06:19:47.756Z,0
2018-01-12T06:20:48.321Z,0
2018-01-12T06:21:48.889Z,0
2018-01-12T06:22:49.458Z,0
2018-01-12T06:23:50.021Z,0
2018-01-12T06:24:50.588Z,0
2018-01-12T06:25:51.157Z,0
2018-01-12T06:26:51.722Z,0
2018-01-12T06:27:52.290Z,0
2018-01-12T06:28:52.857Z,0
2018-01-12T06:29:53.423Z,0
2018-01-12T06:30:53.997Z,0
2018-01-12T06:31:54.558Z,0
2018-01-12T06:32:55.125Z,0
2018-01-12T06:33:55.691Z,0
2018-01-12T06:34:56.258Z,0
2018-01-12T06:35:56.824Z,0
2018-01-12T06:36:57.391Z,0
2018-01-12T06:37:57.955Z,0
2018-01-12T06:38:58.520Z,0
2018-01-12T06:39:59.098Z,0
2018-01-12T06:40:59.663Z,0
2018-01-12T06:42:00.230Z,0
2018-01-12T06:43:00.796Z,0
2018-01-12T06:44:01.362Z,0
2018-01-12T06:45:01.927Z,0
2018-01-12T06:46:02.643Z,0
2018-01-12T06:47:03.208Z,0
2018-01-12T06:48:03.773Z,0
2018-01-12T06:49:04.343Z,0
2018-01-12T06:50:04.921Z,0
2018-01-12T06:51:05.489Z,0
2018-01-12T06:52:06.054Z,0
2018-01-12T06:53:06.619Z,0
2018-01-12T06:54:07.195Z,0
2018-01-12T06:55:07.765Z,0
2018-01-12T06:56:08.329Z,0
2018-01-12T06:57:08.896Z,0
2018-01-12T06:58:09.461Z,0
2018-01-12T06:59:10.027Z,0
2018-01-12T07:00:10.591Z,0
2018-01-12T07:01:11.157Z,0
2018-01-12T07:02:11.735Z,0
2018-01-12T07:03:12.301Z,0
2018-01-12T07:04:12.869Z,0
2018-01-12T07:05:13.434Z,0
2018-01-12T07:06:14.153Z,0
2018-01-12T07:07:14.729Z,0
2018-01-12T07:08:15.297Z,0
2018-01-12T07:09:15.864Z,0
2018-01-12T07:10:16.430Z,0
2018-01-12T07:11:16.996Z,0
2018-01-12T07:12:17.563Z,0
2018-01-12T07:13:18.132Z,0
2018-01-12T07:14:18.705Z,0
2018-01-12T07:15:19.271Z,0
2018-01-12T07:16:19.838Z,4
2018-01-12T07:17:20.416Z,4
2018-01-12T07:18:20.980Z,4
2018-01-12T07:19:21.544Z,0
2018-01-12T07:20:22.109Z,0
2018-01-12T07:21:22.678Z,0
2018-01-12T07:22:23.245Z,4
2018-01-12T07:23:23.812Z,4
2018-01-12T07:24:24.379Z,4
2018-01-12T07:25:24.946Z,0
2018-01-12T07:26:25.516Z,0
2018-01-12T07:27:26.083Z,0
2018-01-12T07:28:26.651Z,4
2018-01-12T07:29:27.216Z,4
2018-01-12T07:30:27.784Z,4
2018-01-12T07:31:28.349Z,0
2018-01-12T07:32:28.931Z,4
2018-01-12T07:33:29.498Z,4
2018-01-12T07:34:30.065Z,4
2018-01-12T07:35:30.634Z,4
2018-01-12T07:36:31.347Z,4
2018-01-12T07:37:31.913Z,8
2018-01-12T07:38:32.494Z,4
2018-01-12T07:39:33.060Z,4
2018-01-12T07:40:33.626Z,8
2018-01-12T07:41:34.192Z,8
2018-01-12T07:42:34.759Z,8
2018-01-12T07:43:35.379Z,8
2018-01-12T07:44:35.893Z,12
2018-01-12T07:45:36.460Z,8
2018-01-12T07:46:37.028Z,8
2018-01-12T07:47:37.595Z,12
2018-01-12T07:48:38.166Z,12
2018-01-12T07:49:38.732Z,8
2018-01-12T07:50:39.300Z,12
2018-01-12T07:51:40.016Z,8
2018-01-12T07:52:40.582Z,8
2018-01-12T07:53:41.148Z,8
2018-01-12T07:54:41.717Z,12
2018-01-12T07:55:42.285Z,8
2018-01-12T07:56:42.854Z,12
2018-01-12T07:57:43.437Z,12
2018-01-12T07:58:44.005Z,12
2018-01-12T07:59:44.573Z,16
2018-01-12T08:00:45.141Z,16
2018-01-12T08:01:45.708Z,16
2018-01-12T08:02:46.291Z,16
2018-01-12T08:03:46.873Z,16
2018-01-12T08:04:47.440Z,16
2018-01-12T08:05:48.007Z,16
2018-01-12T08:06:48.573Z,16
2018-01-12T08:07:49.140Z,16
2018-01-12T08:08:49.710Z,12
2018-01-12T08:09:50.277Z,12
2018-01-12T08:10:50.860Z,16
2018-01-12T08:11:51.430Z,16
2018-01-12T08:12:51.998Z,12
2018-01-12T08:13:52.566Z,12
2018-01-12T08:14:53.133Z,16
2018-01-12T08:15:53.700Z,16
2018-01-12T08:16:54.418Z,12
2018-01-12T08:17:54.987Z,12
2018-01-12T08:18:55.555Z,12
2018-01-12T08:19:56.125Z,16
2018-01-12T08:20:56.690Z,16
2018-01-12T08:21:57.256Z,16
2018-01-12T08:22:57.829Z,20
2018-01-12T08:23:58.393Z,16
2018-01-12T08:24:58.963Z,20
2018-01-12T08:25:59.530Z,16
2018-01-12T08:27:00.100Z,20
2018-01-12T08:28:00.666Z,20
2018-01-12T08:29:01.233Z,20
2018-01-12T08:30:01.802Z,20
2018-01-12T08:31:02.371Z,20
2018-01-12T08:32:02.940Z,20
2018-01-12T08:33:03.509Z,24
2018-01-12T08:34:04.076Z,24
2018-01-12T08:35:04.657Z,24
2018-01-12T08:36:05.226Z,20
2018-01-12T08:37:05.953Z,24
2018-01-12T08:38:06.570Z,24
2018-01-12T08:39:07.103Z,20
2018-01-12T08:40:07.671Z,20
2018-01-12T08:41:08.238Z,24
2018-01-12T08:42:08.956Z,24
2018-01-12T08:43:09.538Z,20
2018-01-12T08:44:10.105Z,20
2018-01-12T08:45:10.671Z,20
2018-01-12T08:46:11.287Z,20
2018-01-12T08:47:11.969Z,20
2018-01-12T08:48:12.535Z,20
2018-01-12T08:49:13.102Z,20
2018-01-12T08:50:13.668Z,24
2018-01-12T08:51:14.238Z,24
2018-01-12T08:52:14.807Z,24
2018-01-12T08:53:15.376Z,20
2018-01-12T08:54:15.958Z,20
2018-01-12T08:55:16.526Z,24
2018-01-12T08:56:17.108Z,24
2018-01-12T08:57:17.678Z,24
2018-01-12T08:58:18.260Z,24
2018-01-12T08:59:18.829Z,24
2018-01-12T09:00:19.410Z,24
2018-01-12T09:01:19.979Z,24
2018-01-12T09:02:20.546Z,24
2018-01-12T09:03:21.114Z,28
2018-01-12T09:04:21.680Z,28
2018-01-12T09:05:22.246Z,28
2018-01-12T09:06:22.828Z,28
2018-01-12T09:07:23.395Z,28
2018-01-12T09:08:23.961Z,32
2018-01-12T09:09:24.528Z,28
2018-01-12T09:10:25.097Z,28
2018-01-12T09:11:25.667Z,28
2018-01-12T09:12:26.234Z,32
2018-01-12T09:13:26.814Z,28
2018-01-12T09:14:27.384Z,28
2018-01-12T09:15:27.952Z,28
2018-01-12T09:16:28.519Z,28
2018-01-12T09:17:29.086Z,28
2018-01-12T09:18:29.652Z,24
2018-01-12T09:19:30.220Z,24
2018-01-12T09:20:30.840Z,24
2018-01-12T09:21:31.359Z,24
2018-01-12T09:22:31.926Z,28
2018-01-12T09:23:32.511Z,24
2018-01-12T09:24:33.090Z,24
2018-01-12T09:25:33.667Z,24
2018-01-12T09:26:34.226Z,24
2018-01-12T09:27:34.945Z,20
2018-01-12T09:28:35.512Z,24
2018-01-12T09:29:36.080Z,24
2018-01-12T09:30:36.646Z,28
2018-01-12T09:31:37.212Z,28
2018-01-12T09:32:37.782Z,32
2018-01-12T09:33:38.351Z,28
2018-01-12T09:34:38.919Z,36
2018-01-12T09:35:39.500Z,36
2018-01-12T09:36:40.081Z,36
2018-01-12T09:37:40.650Z,40
2018-01-12T09:38:41.220Z,40
2018-01-12T09:39:41.800Z,44
2018-01-12T09:40:42.368Z,44
2018-01-12T09:41:42.937Z,44
2018-01-12T09:42:43.657Z,44
2018-01-12T09:43:44.223Z,44
2018-01-12T09:44:44.790Z,44
2018-01-12T09:45:45.357Z,44
2018-01-12T09:46:45.931Z,44
2018-01-12T09:47:46.495Z,44
2018-01-12T09:48:47.066Z,44
2018-01-12T09:49:47.634Z,48
2018-01-12T09:50:48.201Z,52
2018-01-12T09:51:48.769Z,52
2018-01-12T09:52:49.338Z,52
2018-01-12T09:53:49.908Z,52
2018-01-12T09:54:50.475Z,52
2018-01-12T09:55:51.043Z,52
2018-01-12T09:56:51.612Z,52
2018-01-12T09:57:52.178Z,48
2018-01-12T09:58:52.745Z,52
2018-01-12T09:59:53.327Z,48
2018-01-12T10:00:53.895Z,48
2018-01-12T10:01:54.463Z,48
2018-01-12T10:02:55.033Z,52
2018-01-12T10:03:55.601Z,52
2018-01-12T10:04:56.169Z,52
2018-01-12T10:05:56.738Z,56
2018-01-12T10:06:57.306Z,60
2018-01-12T10:07:57.873Z,60
2018-01-12T10:08:58.442Z,60
2018-01-12T10:09:59.024Z,68
2018-01-12T10:10:59.590Z,68
2018-01-12T10:12:00.157Z,68
2018-01-12T10:13:00.726Z,72
2018-01-12T10:14:01.297Z,68
2018-01-12T10:15:01.867Z,72
2018-01-12T10:16:02.432Z,64
2018-01-12T10:17:03.035Z,64
2018-01-12T10:18:03.565Z,68
2018-01-12T10:19:04.133Z,60
2018-01-12T10:20:04.715Z,64
2018-01-12T10:21:05.283Z,60
2018-01-12T10:22:05.850Z,60
2018-01-12T10:23:06.420Z,60
2018-01-12T10:24:06.989Z,60
2018-01-12T10:25:07.558Z,64
2018-01-12T10:26:08.126Z,64
2018-01-12T10:27:08.709Z,68
2018-01-12T10:28:09.440Z,68
2018-01-12T10:29:10.022Z,68
2018-01-12T10:30:10.592Z,64
2018-01-12T10:31:11.162Z,64
2018-01-12T10:32:11.730Z,64
2018-01-12T10:33:12.298Z,68
2018-01-12T10:34:12.884Z,68
2018-01-12T10:35:13.465Z,68
2018-01-12T10:36:14.034Z,68
2018-01-12T10:37:14.601Z,64
2018-01-12T10:38:15.334Z,64
2018-01-12T10:39:15.900Z,56
2018-01-12T10:40:16.467Z,56
2018-01-12T10:41:17.051Z,52
2018-01-12T10:42:17.618Z,48
2018-01-12T10:43:18.202Z,48
2018-01-12T10:44:18.769Z,48
2018-01-12T10:45:19.337Z,48
2018-01-12T10:46:19.904Z,48
2018-01-12T10:47:20.471Z,52
2018-01-12T10:48:21.038Z,52
2018-01-12T10:49:21.607Z,56
2018-01-12T10:50:22.175Z,56
2018-01-12T10:51:22.745Z,56
2018-01-12T10:52:23.311Z,60
2018-01-12T10:53:24.033Z,56
2018-01-12T10:54:24.635Z,64
2018-01-12T10:55:25.163Z,64
2018-01-12T10:56:25.730Z,60
2018-01-12T10:57:26.299Z,64
2018-01-12T10:58:27.018Z,56
2018-01-12T10:59:27.586Z,60
2018-01-12T11:00:28.154Z,56
2018-01-12T11:01:28.720Z,60
2018-01-12T11:02:29.288Z,60
2018-01-12T11:03:30.008Z,60
2018-01-12T11:04:30.587Z,60
2018-01-12T11:05:31.169Z,64
2018-01-12T11:06:31.736Z,64
2018-01-12T11:07:32.318Z,64
2018-01-12T11:08:33.038Z,64
2018-01-12T11:09:33.605Z,68
2018-01-12T11:10:34.172Z,64
2018-01-12T11:11:34.740Z,64
2018-01-12T11:12:35.307Z,64
2018-01-12T11:13:35.875Z,68
2018-01-12T11:14:36.445Z,68
2018-01-12T11:15:37.028Z,68
2018-01-12T11:16:37.596Z,68
2018-01-12T11:17:38.166Z,68
2018-01-12T11:18:38.731Z,72
2018-01-12T11:19:39.299Z,72
2018-01-12T11:20:39.867Z,80
2018-01-12T11:21:40.434Z,84
2018-01-12T11:22:41.001Z,80
2018-01-12T11:23:41.585Z,84
2018-01-12T11:24:42.151Z,88
2018-01-12T11:25:42.719Z,96
2018-01-12T11:26:43.289Z,100
2018-01-12T11:27:43.862Z,100
2018-01-12T11:28:44.594Z,100
2018-01-12T11:29:45.177Z,100
2018-01-12T11:30:45.747Z,96
2018-01-12T11:31:46.330Z,96
2018-01-12T11:32:46.900Z,100
2018-01-12T11:33:47.470Z,100
2018-01-12T11:34:48.051Z,96
2018-01-12T11:35:48.619Z,92
2018-01-12T11:36:49.201Z,92
2018-01-12T11:37:49.771Z,88
2018-01-12T11:38:50.337Z,84
2018-01-12T11:39:50.904Z,76
2018-01-12T11:40:51.474Z,72
2018-01-12T11:41:52.042Z,68
2018-01-12T11:42:52.614Z,68
2018-01-12T11:43:53.330Z,68
2018-01-12T11:44:53.897Z,68
2018-01-12T11:45:54.477Z,68
2018-01-12T11:46:55.047Z,68
2018-01-12T11:47:55.615Z,68
2018-01-12T11:48:56.183Z,72
2018-01-12T11:49:56.751Z,72
2018-01-12T11:50:57.319Z,76
2018-01-12T11:51:57.886Z,72
2018-01-12T11:52:58.455Z,72
2018-01-12T11:53:59.037Z,68
2018-01-12T11:54:59.604Z,68
2018-01-12T11:56:00.179Z,68
2018-01-12T11:57:00.758Z,68
2018-01-12T11:58:01.329Z,68
2018-01-12T11:59:02.048Z,64
2018-01-12T12:00:02.616Z,64
2018-01-12T12:01:03.188Z,64
2018-01-12T12:02:03.755Z,64
2018-01-12T12:03:04.324Z,60
2018-01-12T12:04:04.894Z,64
2018-01-12T12:05:05.462Z,64
2018-01-12T12:06:06.032Z,68
2018-01-12T12:07:06.600Z,68
2018-01-12T12:08:07.168Z,64
2018-01-12T12:09:07.768Z,68
2018-01-12T12:10:08.308Z,68
2018-01-12T12:11:08.880Z,68
2018-01-12T12:12:09.450Z,64
2018-01-12T12:13:10.032Z,64
2018-01-12T12:14:10.600Z,60
2018-01-12T12:15:11.170Z,60
2018-01-12T12:16:11.740Z,60
2018-01-12T12:17:12.323Z,64
2018-01-12T12:18:12.893Z,64
2018-01-12T12:19:13.477Z,68
2018-01-12T12:20:14.047Z,68
2018-01-12T12:21:14.619Z,72
2018-01-12T12:22:15.191Z,68
2018-01-12T12:23:15.758Z,76
2018-01-12T12:24:16.329Z,72
2018-01-12T12:25:16.897Z,80
2018-01-12T12:26:17.466Z,84
2018-01-12T12:27:18.039Z,84
2018-01-12T12:28:18.610Z,92
2018-01-12T12:29:19.188Z,92
2018-01-12T12:30:19.758Z,92
2018-01-12T12:31:20.328Z,84
2018-01-12T12:32:20.899Z,80
2018-01-12T12:33:21.467Z,72
2018-01-12T12:34:22.038Z,68
2018-01-12T12:35:22.607Z,64
2018-01-12T12:36:23.183Z,60
2018-01-12T12:37:23.748Z,60
2018-01-12T12:38:24.318Z,60
2018-01-12T12:39:24.887Z,56
2018-01-12T12:40:25.459Z,56
2018-01-12T12:41:26.042Z,56
2018-01-12T12:42:26.611Z,52
2018-01-12T12:43:27.183Z,56
2018-01-12T12:44:27.793Z,56
2018-01-12T12:45:28.323Z,60
2018-01-12T12:46:28.893Z,64
2018-01-12T12:47:29.462Z,64
2018-01-12T12:48:30.046Z,68
2018-01-12T12:49:30.616Z,72
2018-01-12T12:50:31.198Z,72
2018-01-12T12:51:31.767Z,68
2018-01-12T12:52:32.339Z,68
2018-01-12T12:53:32.908Z,68
2018-01-12T12:54:33.480Z,68
2018-01-12T12:55:34.085Z,72
2018-01-12T12:56:34.634Z,76
2018-01-12T12:57:35.204Z,76
2018-01-12T12:58:35.774Z,76
2018-01-12T12:59:36.509Z,76
2018-01-12T13:00:37.089Z,76
2018-01-12T13:01:37.659Z,76
2018-01-12T13:02:38.230Z,72
2018-01-12T13:03:38.802Z,72
2018-01-12T13:04:39.372Z,72
2018-01-12T13:05:39.940Z,72
2018-01-12T13:06:40.510Z,72
2018-01-12T13:07:41.080Z,72
2018-01-12T13:08:41.662Z,72
2018-01-12T13:09:42.238Z,72
2018-01-12T13:10:42.803Z,68
2018-01-12T13:11:43.373Z,72
2018-01-12T13:12:43.943Z,68
2018-01-12T13:13:44.513Z,68
2018-01-12T13:14:45.247Z,64
2018-01-12T13:15:45.816Z,64
2018-01-12T13:16:46.385Z,64
2018-01-12T13:17:46.955Z,60
2018-01-12T13:18:47.526Z,60
2018-01-12T13:19:48.096Z,64
2018-01-12T13:20:48.665Z,60
2018-01-12T13:21:49.234Z,60
2018-01-12T13:22:49.805Z,60
2018-01-12T13:23:50.375Z,60
2018-01-12T13:24:50.946Z,56
2018-01-12T13:25:51.528Z,60
2018-01-12T13:26:52.099Z,56
2018-01-12T13:27:52.669Z,56
2018-01-12T13:28:53.237Z,56
2018-01-12T13:29:53.806Z,56
2018-01-12T13:30:54.377Z,52
2018-01-12T13:31:54.948Z,56
2018-01-12T13:32:55.517Z,56
2018-01-12T13:33:56.086Z,56
2018-01-12T13:34:56.658Z,56
2018-01-12T13:35:57.226Z,52
2018-01-12T13:36:57.799Z,48
2018-01-12T13:37:58.367Z,52
2018-01-12T13:38:58.942Z,48
2018-01-12T13:39:59.505Z,48
2018-01-12T13:41:00.074Z,48
2018-01-12T13:42:00.645Z,44
2018-01-12T13:43:01.216Z,44
2018-01-12T13:44:01.787Z,44
2018-01-12T13:45:02.357Z,40
2018-01-12T13:46:02.928Z,36
2018-01-12T13:47:03.499Z,36
2018-01-12T13:48:04.072Z,36
2018-01-12T13:49:04.638Z,32
2018-01-12T13:50:05.207Z,32
2018-01-12T13:51:05.777Z,32
2018-01-12T13:52:06.349Z,32
2018-01-12T13:53:06.921Z,32
2018-01-12T13:54:07.488Z,32
2018-01-12T13:55:08.058Z,36
2018-01-12T13:56:08.640Z,32
2018-01-12T13:57:09.208Z,32
2018-01-12T13:58:09.777Z,28
2018-01-12T13:59:10.347Z,28
2018-01-12T14:00:10.919Z,32
2018-01-12T14:01:11.489Z,28
2018-01-12T14:02:12.058Z,28
2018-01-12T14:03:12.629Z,28
2018-01-12T14:04:13.200Z,24
2018-01-12T14:05:13.771Z,28
2018-01-12T14:06:14.340Z,28
2018-01-12T14:07:14.909Z,24
2018-01-12T14:08:15.478Z,24
2018-01-12T14:09:16.048Z,24
2018-01-12T14:10:16.620Z,24
2018-01-12T14:11:17.189Z,24
2018-01-12T14:12:17.773Z,24
2018-01-12T14:13:18.363Z,24
2018-01-12T14:14:18.913Z,24
2018-01-12T14:15:19.482Z,24
2018-01-12T14:16:20.053Z,24
2018-01-12T14:17:20.637Z,20
2018-01-12T14:18:21.220Z,20
2018-01-12T14:19:21.789Z,24
2018-01-12T14:20:22.510Z,20
2018-01-12T14:21:23.081Z,20
2018-01-12T14:22:23.650Z,20
2018-01-12T14:23:24.221Z,24
2018-01-12T14:24:24.791Z,24
2018-01-12T14:25:25.374Z,20
2018-01-12T14:26:25.944Z,20
2018-01-12T14:27:26.513Z,24
2018-01-12T14:28:27.084Z,20
2018-01-12T14:29:27.654Z,20
2018-01-12T14:30:28.223Z,24
2018-01-12T14:31:28.792Z,20
2018-01-12T14:32:29.363Z,20
2018-01-12T14:33:29.934Z,20
2018-01-12T14:34:30.505Z,20
2018-01-12T14:35:31.076Z,16
2018-01-12T14:36:31.642Z,16
2018-01-12T14:37:32.214Z,16
2018-01-12T14:38:32.784Z,16
2018-01-12T14:39:33.354Z,16
2018-01-12T14:40:33.932Z,12