createdAt,value
2019-01-13T09:28:08.788Z,3525
2019-01-13T09:28:20.304Z,3533
2019-01-13T09:28:31.927Z,3542
2019-01-13T09:28:43.468Z,3540
2019-01-13T09:28:55.060Z,3548
2019-01-13T09:29:09.441Z,3547
2019-01-13T09:29:23.817Z,3564
2019-01-13T09:29:42.284Z,3599
2019-01-13T09:29:57.217Z,3641
2019-01-13T09:30:08.779Z,3702
2019-01-13T09:30:20.382Z,3748
2019-01-13T09:30:32.010Z,3799
2019-01-13T09:30:43.572Z,3860
2019-01-13T09:30:58.092Z,3908
2019-01-13T09:31:09.582Z,3801
2019-01-13T09:31:40.461Z,4520
2019-01-13T09:31:58.946Z,4660
2019-01-13T09:32:10.923Z,4739
2019-01-13T09:32:22.269Z,4791
2019-01-13T09:32:39.349Z,4834
2019-01-13T09:32:50.745Z,4868
2019-01-13T09:33:02.134Z,4884
2019-01-13T09:33:18.084Z,4883
2019-01-13T09:33:32.359Z,4873
2019-01-13T09:33:43.737Z,4891
2019-01-13T09:33:55.327Z,4891
2019-01-13T09:34:06.810Z,4901
2019-01-13T09:34:18.711Z,4893
2019-01-13T09:34:30.139Z,4866
2019-01-13T09:34:41.604Z,4859
2019-01-13T09:34:53.669Z,4824
2019-01-13T09:35:05.036Z,4781
2019-01-13T09:35:16.448Z,4710
2019-01-13T09:35:31.329Z,4624
2019-01-13T09:35:42.862Z,4608
2019-01-13T09:35:57.964Z,4585
2019-01-13T09:36:09.251Z,4578
2019-01-13T09:36:23.505Z,4508
2019-01-13T09:36:34.876Z,4483
2019-01-13T09:36:46.289Z,4468
2019-01-13T09:36:57.647Z,4424
2019-01-13T09:37:09.186Z,4399
2019-01-13T09:37:20.709Z,4374
2019-01-13T09:37:32.219Z,4357
2019-01-13T09:37:47.086Z,4340
2019-01-13T09:38:01.473Z,4315
2019-01-13T09:38:17.628Z,4282
2019-01-13T09:38:32.839Z,4238
2019-01-13T09:38:44.266Z,4213
2019-01-13T09:38:55.612Z,4178
2019-01-13T09:39:08.124Z,4171
2019-01-13T09:39:19.826Z,4136
2019-01-13T09:39:31.329Z,4083
2019-01-13T09:39:42.967Z,4039
2019-01-13T09:39:54.450Z,4032
2019-01-13T09:40:06.845Z,3979
2019-01-13T09:40:18.338Z,3964
2019-01-13T09:40:29.762Z,3920
2019-01-13T09:40:41.199Z,3895
2019-01-13T09:40:56.305Z,3807
2019-01-13T09:41:11.536Z,3765
2019-01-13T09:41:25.962Z,3685
2019-01-13T09:41:37.601Z,3641
2019-01-13T09:41:49.266Z,3616
2019-01-13T09:42:00.975Z,3591
2019-01-13T09:42:12.508Z,3556
2019-01-13T09:42:24.153Z,3521
2019-01-13T09:42:36.327Z,3504
2019-01-13T09:42:47.946Z,3477
2019-01-13T09:42:59.450Z,3469
2019-01-13T09:43:12.140Z,3469
2019-01-13T09:43:23.875Z,3469
2019-01-13T09:43:35.469Z,3469
2019-01-13T09:43:47.163Z,3469
2019-01-13T09:44:02.441Z,3487
2019-01-13T09:44:13.793Z,3506
2019-01-13T09:44:25.153Z,3532
2019-01-13T09:44:36.638Z,3541
2019-01-13T09:44:47.925Z,3567
2019-01-13T09:45:02.186Z,3566
2019-01-13T09:45:13.528Z,3574
2019-01-13T09:45:24.987Z,3582
2019-01-13T09:45:36.483Z,3601
2019-01-13T09:45:47.912Z,3619
2019-01-13T09:45:59.565Z,3591
2019-01-13T09:46:10.934Z,3619
2019-01-13T09:46:25.411Z,3601
2019-01-13T09:46:37.111Z,3582
2019-01-13T09:46:48.627Z,3574
2019-01-13T09:47:00.026Z,3566
2019-01-13T09:47:12.525Z,3557
2019-01-13T09:47:23.915Z,3577
2019-01-13T09:47:35.292Z,3551
2019-01-13T09:47:46.721Z,3524
2019-01-13T09:47:58.182Z,3544
2019-01-13T09:48:09.747Z,3517
2019-01-13T09:48:29.104Z,3510
2019-01-13T09:48:40.982Z,3494
2019-01-13T09:48:52.404Z,3477
2019-01-13T09:49:06.727Z,3442
2019-01-13T09:49:18.097Z,3425
2019-01-13T09:49:29.538Z,3418
2019-01-13T09:49:41.226Z,3401
2019-01-13T09:49:59.300Z,3376
2019-01-13T09:50:11.227Z,3331
2019-01-13T09:50:25.576Z,3333
2019-01-13T09:50:37.087Z,3324
2019-01-13T09:50:49.185Z,3316
2019-01-13T09:51:03.520Z,3308
2019-01-13T09:51:14.944Z,3308
2019-01-13T09:51:29.197Z,3336
2019-01-13T09:51:40.757Z,3336
2019-01-13T09:51:52.273Z,3336
2019-01-13T09:52:03.734Z,3336
2019-01-13T09:52:18.223Z,3318
2019-01-13T09:52:29.616Z,3318
2019-01-13T09:52:41.192Z,3318
2019-01-13T09:52:52.732Z,3346
2019-01-13T09:53:04.232Z,3346
2019-01-13T09:53:15.699Z,3346
2019-01-13T09:53:27.415Z,3346
2019-01-13T09:53:39.055Z,3346
2019-01-13T09:53:53.612Z,3346
2019-01-13T09:54:06.154Z,3356
2019-01-13T09:54:20.455Z,3338
2019-01-13T09:54:34.845Z,3348
2019-01-13T09:54:46.553Z,3339
2019-01-13T09:55:01.143Z,3349
2019-01-13T09:55:12.764Z,3341
2019-01-13T09:55:25.271Z,3332
2019-01-13T09:55:36.780Z,3324
2019-01-13T09:55:51.267Z,3297
2019-01-13T09:56:03.183Z,3289
2019-01-13T09:56:14.871Z,3262
2019-01-13T09:56:26.436Z,3282
2019-01-13T09:56:37.781Z,3255
2019-01-13T09:56:49.315Z,3229
2019-01-13T09:57:01.224Z,3220
2019-01-13T09:57:15.589Z,3212
2019-01-13T09:57:27.100Z,3222
2019-01-13T09:57:38.618Z,3204
2019-01-13T09:57:50.117Z,3185
2019-01-13T09:58:07.299Z,3214
2019-01-13T09:58:18.782Z,3214
2019-01-13T09:58:30.657Z,3214
2019-01-13T09:58:46.705Z,3214
2019-01-13T09:59:01.020Z,3224
2019-01-13T09:59:12.491Z,3224
2019-01-13T09:59:25.021Z,3224
2019-01-13T09:59:39.264Z,3224
2019-01-13T09:59:53.564Z,3224
2019-01-13T10:00:06.119Z,3224
2019-01-13T10:00:20.439Z,3224
2019-01-13T10:00:35.726Z,3205
2019-01-13T10:00:47.314Z,3187
2019-01-13T10:01:01.979Z,3178
2019-01-13T10:01:19.284Z,3152
2019-01-13T10:01:37.325Z,3135
2019-01-13T10:01:48.802Z,3127
2019-01-13T10:02:00.398Z,3110
2019-01-13T10:02:14.970Z,3093
2019-01-13T10:02:29.560Z,3076
2019-01-13T10:02:46.560Z,3031
2019-01-13T10:02:58.547Z,3006
2019-01-13T10:03:10.338Z,2989
2019-01-13T10:03:22.280Z,2973
2019-01-13T10:03:40.125Z,2938
2019-01-13T10:03:55.524Z,2884
2019-01-13T10:04:07.537Z,2867
2019-01-13T10:04:20.041Z,2841
2019-01-13T10:04:31.541Z,2832
2019-01-13T10:04:46.027Z,2777
2019-01-13T10:04:57.620Z,2787
2019-01-13T10:05:09.278Z,2759
2019-01-13T10:05:23.830Z,2759
2019-01-13T10:05:36.030Z,2757
2019-01-13T10:05:50.516Z,2756
2019-01-13T10:06:05.609Z,2791
2019-01-13T10:06:26.900Z,2833
2019-01-13T10:06:38.246Z,2858
2019-01-13T10:06:49.779Z,2920
2019-01-13T10:07:01.255Z,2961
2019-01-13T10:07:12.583Z,3013
2019-01-13T10:07:24.016Z,3074
2019-01-13T10:07:35.254Z,3134
2019-01-13T10:07:46.815Z,3202
2019-01-13T10:08:01.048Z,3298
2019-01-13T10:08:12.530Z,3385
2019-01-13T10:08:23.964Z,3472
2019-01-13T10:08:35.592Z,3530
2019-01-13T10:08:47.043Z,3607
2019-01-13T10:09:01.399Z,3711
2019-01-13T10:09:12.986Z,3798
2019-01-13T10:09:24.482Z,3867
2019-01-13T10:09:36.016Z,3917
2019-01-13T10:09:48.088Z,3977
2019-01-13T10:09:59.599Z,4019
2019-01-13T10:10:11.317Z,4107
2019-01-13T10:10:25.702Z,4149
2019-01-13T10:10:37.215Z,4183
2019-01-13T10:10:52.797Z,4216
2019-01-13T10:11:04.367Z,4241
2019-01-13T10:11:15.885Z,4267
2019-01-13T10:11:30.475Z,4310
2019-01-13T10:11:41.888Z,4364
2019-01-13T10:11:53.490Z,4380
2019-01-13T10:12:05.115Z,4397
2019-01-13T10:12:16.784Z,4414
2019-01-13T10:12:28.441Z,4422
2019-01-13T10:12:43.996Z,4430
2019-01-13T10:12:55.377Z,4439
2019-01-13T10:13:10.767Z,4429
2019-01-13T10:13:22.407Z,4437
2019-01-13T10:13:36.901Z,4464
2019-01-13T10:13:51.636Z,4462
2019-01-13T10:14:06.627Z,4479
2019-01-13T10:14:18.524Z,4478
2019-01-13T10:14:33.985Z,4521
2019-01-13T10:14:45.886Z,4546
2019-01-13T10:14:57.919Z,4608
2019-01-13T10:15:09.781Z,4660
2019-01-13T10:15:21.915Z,4683
2019-01-13T10:15:33.484Z,4745
2019-01-13T10:15:45.687Z,4815
2019-01-13T10:15:57.278Z,4867
2019-01-13T10:16:12.000Z,4891
2019-01-13T10:16:23.490Z,4953
2019-01-13T10:16:35.006Z,4986
2019-01-13T10:16:46.615Z,5011
2019-01-13T10:16:58.082Z,5036
2019-01-13T10:17:09.944Z,5072
2019-01-13T10:17:24.909Z,5107
2019-01-13T10:17:36.434Z,5133
2019-01-13T10:17:50.962Z,5150
2019-01-13T10:18:05.415Z,5158
2019-01-13T10:18:17.013Z,5158
2019-01-13T10:18:28.597Z,5178
2019-01-13T10:18:40.142Z,5143
2019-01-13T10:18:51.859Z,5108
2019-01-13T10:19:03.449Z,5083
2019-01-13T10:19:15.055Z,5040
2019-01-13T10:19:27.126Z,5006
2019-01-13T10:19:41.639Z,4983
2019-01-13T10:19:53.381Z,4949
2019-01-13T10:20:05.668Z,4907
2019-01-13T10:20:17.444Z,4874
2019-01-13T10:20:29.176Z,4840
2019-01-13T10:20:42.885Z,4798
2019-01-13T10:20:55.940Z,4746
2019-01-13T10:21:10.510Z,4688
2019-01-13T10:21:25.495Z,4629
2019-01-13T10:21:43.923Z,4561
2019-01-13T10:21:55.573Z,4500
2019-01-13T10:22:11.140Z,4423
2019-01-13T10:22:22.578Z,4392
2019-01-13T10:22:34.717Z,4295
2019-01-13T10:22:46.288Z,4244
2019-01-13T10:22:57.794Z,4184
2019-01-13T10:23:09.750Z,4124
2019-01-13T10:23:21.359Z,4054
2019-01-13T10:23:35.765Z,4003
2019-01-13T10:23:47.168Z,3942
2019-01-13T10:23:58.684Z,3898
2019-01-13T10:24:13.920Z,3846
2019-01-13T10:24:28.572Z,3821
2019-01-13T10:24:40.258Z,3776
2019-01-13T10:24:51.946Z,3778
2019-01-13T10:25:03.370Z,3741
2019-01-13T10:25:17.907Z,3751
2019-01-13T10:25:39.252Z,3741
2019-01-13T10:25:50.718Z,3768
2019-01-13T10:26:02.301Z,3784
2019-01-13T10:26:14.472Z,3819
2019-01-13T10:26:26.198Z,3863
2019-01-13T10:26:37.725Z,3896
2019-01-13T10:26:52.885Z,3985
2019-01-13T10:27:04.427Z,4018
2019-01-13T10:27:16.062Z,4052
2019-01-13T10:27:34.154Z,4131
2019-01-13T10:27:45.814Z,4146
2019-01-13T10:27:57.662Z,4189
2019-01-13T10:28:10.353Z,4224
2019-01-13T10:28:22.309Z,4231
2019-01-13T10:28:34.224Z,4248
2019-01-13T10:28:45.575Z,4275
2019-01-13T10:28:57.049Z,4291
2019-01-13T10:29:08.485Z,4290
2019-01-13T10:29:23.022Z,4298
2019-01-13T10:29:34.536Z,4307
2019-01-13T10:29:48.971Z,4315
2019-01-13T10:30:03.374Z,4323
2019-01-13T10:30:14.860Z,4313
2019-01-13T10:30:30.503Z,4312
2019-01-13T10:30:46.144Z,4328
2019-01-13T10:31:06.989Z,4382
2019-01-13T10:31:18.476Z,4399
2019-01-13T10:31:30.040Z,4415
2019-01-13T10:31:47.424Z,4441
2019-01-13T10:32:01.734Z,4476
2019-01-13T10:32:13.503Z,4492
2019-01-13T10:32:24.904Z,4509
2019-01-13T10:32:36.753Z,4536
2019-01-13T10:32:55.936Z,4561
2019-01-13T10:33:07.657Z,4578
2019-01-13T10:33:19.285Z,4586
2019-01-13T10:33:30.991Z,4613
2019-01-13T10:33:42.483Z,4631
2019-01-13T10:33:57.080Z,4640
2019-01-13T10:34:08.626Z,4640
2019-01-13T10:34:20.318Z,4640
2019-01-13T10:34:31.837Z,4603
2019-01-13T10:34:47.057Z,4623
2019-01-13T10:34:58.577Z,4596
2019-01-13T10:35:13.190Z,4598
2019-01-13T10:35:24.867Z,4553
2019-01-13T10:35:36.444Z,4536
2019-01-13T10:35:48.882Z,4529
2019-01-13T10:36:00.537Z,4476
2019-01-13T10:36:12.042Z,4432
2019-01-13T10:36:23.689Z,4389
2019-01-13T10:36:35.306Z,4374
2019-01-13T10:36:49.667Z,4285
2019-01-13T10:37:01.204Z,4251
2019-01-13T10:37:12.730Z,4218
2019-01-13T10:37:24.178Z,4163
2019-01-13T10:37:35.511Z,4312
2019-01-13T10:37:46.914Z,4297
2019-01-13T10:38:04.295Z,4245
2019-01-13T10:38:15.663Z,4228
2019-01-13T10:38:27.004Z,4211
2019-01-13T10:38:38.495Z,4184
2019-01-13T10:38:51.828Z,4176
2019-01-13T10:39:06.439Z,4158
2019-01-13T10:39:19.018Z,4158
2019-01-13T10:39:35.427Z,4194
2019-01-13T10:39:49.388Z,4193
2019-01-13T10:40:05.335Z,4210
2019-01-13T10:40:19.561Z,4255
2019-01-13T10:40:31.658Z,4253
2019-01-13T10:40:45.579Z,4260
2019-01-13T10:41:00.902Z,4303
2019-01-13T10:41:12.486Z,4310
2019-01-13T10:41:25.979Z,4345
2019-01-13T10:41:38.956Z,4352
2019-01-13T10:41:59.773Z,4385
2019-01-13T10:42:14.354Z,4411
2019-01-13T10:42:26.579Z,4464
2019-01-13T10:42:39.782Z,4471
