createdAt,value
2022-10-09T00:01:05.665Z,7.80
2022-10-09T00:03:34.315Z,9.27
2022-10-09T00:06:02.760Z,9.70
2022-10-09T00:08:31.150Z,9.57
2022-10-09T00:10:59.842Z,10.53
2022-10-09T00:13:28.393Z,8.67
2022-10-09T00:15:56.864Z,9.80
2022-10-09T00:18:26.743Z,10.00
2022-10-09T00:20:55.157Z,10.27
2022-10-09T00:23:23.617Z,9.30
2022-10-09T00:25:53.606Z,10.30
2022-10-09T00:28:22.206Z,10.17
2022-10-09T00:30:51.180Z,10.33
2022-10-09T00:33:19.632Z,9.87
2022-10-09T00:35:49.610Z,10.43
2022-10-09T00:38:18.389Z,10.90
2022-10-09T00:40:47.111Z,9.40
2022-10-09T00:43:19.985Z,10.20
2022-10-09T00:45:51.579Z,9.60
2022-10-09T00:48:20.603Z,9.30
2022-10-09T00:50:51.936Z,10.33
2022-10-09T00:53:22.434Z,9.90
2022-10-09T00:55:51.407Z,10.27
2022-10-09T00:58:20.367Z,9.80
2022-10-09T01:00:49.068Z,10.20
2022-10-09T01:03:20.523Z,9.90
2022-10-09T01:05:54.740Z,10.07
2022-10-09T01:08:27.415Z,9.93
2022-10-09T01:10:57.950Z,10.03
2022-10-09T01:13:30.036Z,9.37
2022-10-09T01:16:00.976Z,8.77
2022-10-09T01:18:32.878Z,8.60
2022-10-09T01:21:05.516Z,8.33
2022-10-09T01:23:54.798Z,8.27
2022-10-09T01:26:28.289Z,8.63
2022-10-09T01:28:59.535Z,8.00
2022-10-09T01:31:30.316Z,7.97
2022-10-09T01:33:59.524Z,9.10
2022-10-09T01:36:28.795Z,8.53
2022-10-09T01:38:59.495Z,8.70
2022-10-09T01:41:28.105Z,8.47
2022-10-09T01:43:57.926Z,8.07
2022-10-09T01:46:27.349Z,8.47
2022-10-09T01:49:04.380Z,7.97
2022-10-09T01:51:36.647Z,8.43
2022-10-09T01:54:06.625Z,8.87
2022-10-09T01:56:36.706Z,8.53
2022-10-09T01:59:14.819Z,8.10
2022-10-09T02:01:44.668Z,8.20
2022-10-09T02:04:15.198Z,8.77
2022-10-09T02:06:44.937Z,8.30
2022-10-09T02:09:14.568Z,8.37
2022-10-09T02:11:43.859Z,8.03
2022-10-09T02:14:13.877Z,8.10
2022-10-09T02:16:43.961Z,7.40
2022-10-09T02:19:14.555Z,6.73
2022-10-09T02:21:46.478Z,8.03
2022-10-09T02:24:16.471Z,8.10
2022-10-09T02:26:44.959Z,7.27
2022-10-09T02:29:15.815Z,7.67
2022-10-09T02:31:45.012Z,6.10
2022-10-09T02:34:14.822Z,6.77
2022-10-09T02:36:43.323Z,6.47
2022-10-09T02:39:11.986Z,5.87
2022-10-09T02:41:40.406Z,6.43
2022-10-09T02:44:09.030Z,7.30
2022-10-09T02:46:39.046Z,5.97
2022-10-09T02:49:07.832Z,7.30
2022-10-09T02:51:36.450Z,7.10
2022-10-09T02:54:05.888Z,7.27
2022-10-09T02:56:38.549Z,6.00
2022-10-09T02:59:07.412Z,6.50
2022-10-09T03:01:40.563Z,6.93
2022-10-09T03:04:09.221Z,6.90
2022-10-09T03:06:40.720Z,7.17
2022-10-09T03:09:09.164Z,6.77
2022-10-09T03:11:40.388Z,7.40
2022-10-09T03:14:11.947Z,6.87
2022-10-09T03:16:41.777Z,6.57
2022-10-09T03:19:10.195Z,6.90
2022-10-09T03:21:38.614Z,6.90
2022-10-09T03:24:07.138Z,7.00
2022-10-09T03:26:35.932Z,6.00
2022-10-09T03:29:04.439Z,6.27
2022-10-09T03:31:51.286Z,7.40
2022-10-09T03:34:21.414Z,5.93
2022-10-09T03:36:50.275Z,6.10
2022-10-09T03:39:18.729Z,6.90
2022-10-09T03:41:47.140Z,6.63
2022-10-09T03:44:15.552Z,5.63
2022-10-09T03:46:44.031Z,6.00
2022-10-09T03:49:12.474Z,6.07
2022-10-09T03:51:42.322Z,5.50
2022-10-09T03:54:10.875Z,6.27
2022-10-09T03:56:39.283Z,6.50
2022-10-09T03:59:09.509Z,5.87
2022-10-09T04:01:38.161Z,7.50
2022-10-09T04:04:06.620Z,6.40
2022-10-09T04:06:35.042Z,6.53
2022-10-09T04:09:04.869Z,6.03
2022-10-09T04:11:33.328Z,7.10
2022-10-09T04:14:01.735Z,6.23
2022-10-09T04:16:30.197Z,6.30
2022-10-09T04:18:59.076Z,6.40
2022-10-09T04:21:27.554Z,6.60
2022-10-09T04:23:56.053Z,6.50
2022-10-09T04:26:25.858Z,6.90
2022-10-09T04:28:54.977Z,7.00
2022-10-09T04:31:23.448Z,5.47
2022-10-09T04:33:51.870Z,7.73
2022-10-09T04:36:20.738Z,6.20
2022-10-09T04:38:49.221Z,6.00
2022-10-09T04:41:17.633Z,7.37
2022-10-09T04:43:47.418Z,6.10
2022-10-09T04:46:16.536Z,6.70
2022-10-09T04:48:45.793Z,6.67
2022-10-09T04:51:14.844Z,7.80
2022-10-09T04:53:43.434Z,6.50
2022-10-09T04:56:13.120Z,7.30
2022-10-09T04:58:41.661Z,6.50
2022-10-09T05:01:12.514Z,6.93
2022-10-09T05:03:40.992Z,7.80
2022-10-09T05:06:10.944Z,6.50
2022-10-09T05:08:39.473Z,7.33
2022-10-09T05:11:08.659Z,6.67
2022-10-09T05:13:37.951Z,7.60
2022-10-09T05:16:08.027Z,7.00
2022-10-09T05:18:38.281Z,6.47
2022-10-09T05:21:06.958Z,7.80
2022-10-09T05:23:35.735Z,7.90
2022-10-09T05:26:05.572Z,7.53
2022-10-09T05:28:37.466Z,8.13
2022-10-09T05:31:06.333Z,7.33
2022-10-09T05:33:35.053Z,8.40
2022-10-09T05:36:05.856Z,8.40
2022-10-09T05:38:35.065Z,6.93
2022-10-09T05:41:04.385Z,7.63
2022-10-09T05:43:37.176Z,8.37
2022-10-09T05:46:09.418Z,7.77
2022-10-09T05:48:38.331Z,7.50
2022-10-09T05:51:12.788Z,7.90
2022-10-09T05:53:41.582Z,8.53
2022-10-09T05:56:14.452Z,7.70
2022-10-09T05:58:43.063Z,7.67
2022-10-09T06:01:11.903Z,6.67
2022-10-09T06:03:40.799Z,6.87
2022-10-09T06:06:09.910Z,7.23
2022-10-09T06:08:40.106Z,7.37
2022-10-09T06:11:12.361Z,7.47
2022-10-09T06:13:40.866Z,8.70
2022-10-09T06:16:11.494Z,7.20
2022-10-09T06:18:48.114Z,7.57
2022-10-09T06:21:17.635Z,7.20
2022-10-09T06:23:50.563Z,7.33
2022-10-09T06:26:19.526Z,7.07
2022-10-09T06:28:48.547Z,7.10
2022-10-09T06:31:17.904Z,7.73
2022-10-09T06:33:47.742Z,7.47
2022-10-09T06:36:17.219Z,6.63
2022-10-09T06:38:47.258Z,6.70
2022-10-09T06:41:17.644Z,6.67
2022-10-09T06:43:50.413Z,6.50
2022-10-09T06:46:19.422Z,7.30
2022-10-09T06:48:48.175Z,7.87
2022-10-09T06:51:17.524Z,7.03
2022-10-09T06:53:48.246Z,7.90
2022-10-09T06:56:17.287Z,6.83
2022-10-09T06:58:45.877Z,7.03
2022-10-09T07:01:15.586Z,6.80
2022-10-09T07:03:47.987Z,7.07
2022-10-09T07:06:17.599Z,7.10
2022-10-09T07:08:48.675Z,6.87
2022-10-09T07:11:20.926Z,6.57
2022-10-09T07:13:49.984Z,6.63
2022-10-09T07:16:21.130Z,6.97
2022-10-09T07:18:49.693Z,7.10
2022-10-09T07:21:18.457Z,6.53
2022-10-09T07:23:51.179Z,6.50
2022-10-09T07:26:20.341Z,5.90
2022-10-09T07:28:49.122Z,7.30
2022-10-09T07:31:17.869Z,6.07
2022-10-09T07:33:49.075Z,5.67
2022-10-09T07:36:17.560Z,6.80
2022-10-09T07:38:46.476Z,6.17
2022-10-09T07:41:16.241Z,5.80
2022-10-09T07:43:45.123Z,5.80
2022-10-09T07:46:14.694Z,6.10
2022-10-09T07:48:43.378Z,5.40
2022-10-09T07:51:12.466Z,5.47
2022-10-09T07:53:40.926Z,5.97
2022-10-09T07:56:13.959Z,5.90
2022-10-09T07:58:43.836Z,6.30
2022-10-09T08:01:16.129Z,6.03
2022-10-09T08:03:47.635Z,6.33
2022-10-09T08:06:16.256Z,6.40
2022-10-09T08:08:44.735Z,5.40
2022-10-09T08:11:13.986Z,5.70
2022-10-09T08:13:44.263Z,5.93
2022-10-09T08:16:13.125Z,6.03
2022-10-09T08:18:41.707Z,6.23
2022-10-09T08:21:10.896Z,6.00
2022-10-09T08:23:39.365Z,5.70
2022-10-09T08:26:14.313Z,6.13
2022-10-09T08:28:44.505Z,5.83
2022-10-09T08:31:13.504Z,6.10
2022-10-09T08:33:42.350Z,5.90
2022-10-09T08:36:12.261Z,5.90
2022-10-09T08:38:48.549Z,5.50
2022-10-09T08:41:21.513Z,6.00
2022-10-09T08:43:53.851Z,6.10
2022-10-09T08:46:24.034Z,6.30
2022-10-09T08:48:53.660Z,5.60
2022-10-09T08:51:25.130Z,5.57
2022-10-09T08:53:56.571Z,6.00
2022-10-09T08:56:25.264Z,5.77
2022-10-09T08:58:55.203Z,5.47
2022-10-09T09:01:27.841Z,5.87
2022-10-09T09:04:14.402Z,5.27
2022-10-09T09:06:46.356Z,5.63
2022-10-09T09:09:18.499Z,5.90
2022-10-09T09:11:49.831Z,5.70
2022-10-09T09:14:27.773Z,5.30
2022-10-09T09:16:59.285Z,5.40
2022-10-09T09:19:41.801Z,4.80
2022-10-09T09:22:12.055Z,5.10
2022-10-09T09:24:42.570Z,6.20
2022-10-09T09:27:13.829Z,5.30
2022-10-09T09:29:45.391Z,5.57
2022-10-09T09:32:17.497Z,5.10
2022-10-09T09:34:45.904Z,5.10
2022-10-09T09:37:15.018Z,5.63
2022-10-09T09:40:31.407Z,5.60
2022-10-09T09:42:32.363Z,5.97
2022-10-09T09:45:04.153Z,6.03
2022-10-09T09:47:39.026Z,5.90
2022-10-09T09:50:28.607Z,6.03
2022-10-09T09:52:59.576Z,5.37
2022-10-09T09:55:29.428Z,5.97
2022-10-09T09:58:02.376Z,5.80
2022-10-09T10:00:32.407Z,6.83
2022-10-09T10:03:04.964Z,6.20
2022-10-09T10:05:37.532Z,6.00
2022-10-09T10:08:15.564Z,6.50
2022-10-09T10:10:46.556Z,6.80
2022-10-09T10:13:17.573Z,6.57
2022-10-09T10:15:52.079Z,6.97
2022-10-09T10:18:21.211Z,6.93
2022-10-09T10:20:51.291Z,6.77
2022-10-09T10:23:38.060Z,6.53
2022-10-09T10:26:09.933Z,6.40
2022-10-09T10:28:42.263Z,6.07
2022-10-09T10:31:16.960Z,6.40
2022-10-09T10:33:46.475Z,6.07
2022-10-09T10:36:14.951Z,6.33
2022-10-09T10:38:45.347Z,5.73
2022-10-09T10:41:17.554Z,5.80
2022-10-09T10:43:47.036Z,5.70
2022-10-09T10:46:24.840Z,5.80
2022-10-09T10:48:53.577Z,5.43
2022-10-09T10:51:33.028Z,4.87
2022-10-09T10:54:06.419Z,4.93
2022-10-09T10:56:37.322Z,5.43
2022-10-09T10:59:21.224Z,5.07
2022-10-09T11:01:55.744Z,5.03
2022-10-09T11:04:32.115Z,4.80
2022-10-09T11:07:04.214Z,4.73
2022-10-09T11:09:35.193Z,4.67
2022-10-09T11:12:15.579Z,5.17
2022-10-09T11:14:53.122Z,4.87
2022-10-09T11:17:32.134Z,5.30
2022-10-09T11:20:10.239Z,5.30
2022-10-09T11:22:54.339Z,5.60
2022-10-09T11:25:31.646Z,5.70
2022-10-09T11:28:04.127Z,5.30
2022-10-09T11:30:34.745Z,5.33
2022-10-09T11:33:07.203Z,5.60
2022-10-09T11:35:39.363Z,5.43
2022-10-09T11:38:15.972Z,5.10
2022-10-09T11:40:44.897Z,5.40
2022-10-09T11:43:20.077Z,5.33
2022-10-09T11:45:52.822Z,5.10
2022-10-09T11:48:28.503Z,5.60
2022-10-09T11:51:03.313Z,5.27
2022-10-09T11:53:34.525Z,5.53
2022-10-09T11:56:03.957Z,5.40
2022-10-09T11:58:32.940Z,5.40
2022-10-09T12:01:12.554Z,5.07
2022-10-09T12:03:42.550Z,5.53
2022-10-09T12:06:13.041Z,5.03
2022-10-09T12:08:42.886Z,5.93
2022-10-09T12:11:15.684Z,5.10
2022-10-09T12:13:46.879Z,5.57
2022-10-09T12:16:34.059Z,5.80
2022-10-09T12:19:05.241Z,5.60
2022-10-09T12:21:38.586Z,6.33
2022-10-09T12:24:07.843Z,5.67
2022-10-09T12:26:37.133Z,5.70
2022-10-09T12:29:15.279Z,5.60
2022-10-09T12:31:44.305Z,4.90
2022-10-09T12:34:19.543Z,5.53
2022-10-09T12:36:48.091Z,5.70
2022-10-09T12:39:17.039Z,4.87
2022-10-09T12:41:46.813Z,5.40
2022-10-09T12:44:20.582Z,4.90
2022-10-09T12:46:49.099Z,5.50
2022-10-09T12:49:21.316Z,5.30
2022-10-09T12:51:55.388Z,5.03
2022-10-09T12:54:25.842Z,5.10
2022-10-09T12:56:56.627Z,4.60
2022-10-09T12:59:26.643Z,4.57
2022-10-09T13:01:57.492Z,4.77
2022-10-09T13:04:28.761Z,4.63
2022-10-09T13:06:57.926Z,4.47
2022-10-09T13:09:28.666Z,4.37
2022-10-09T13:11:59.654Z,4.73
2022-10-09T13:14:30.407Z,3.70
2022-10-09T13:16:58.922Z,4.07
2022-10-09T13:19:29.585Z,4.40
2022-10-09T13:22:08.164Z,4.43
2022-10-09T13:24:37.336Z,4.67
2022-10-09T13:27:06.313Z,4.40
2022-10-09T13:29:34.755Z,4.40
2022-10-09T13:32:03.716Z,3.83
2022-10-09T13:34:33.729Z,4.10
2022-10-09T13:37:02.206Z,3.70
2022-10-09T13:39:31.044Z,4.00
2022-10-09T13:42:00.753Z,3.90
2022-10-09T13:44:29.213Z,3.53
2022-10-09T13:46:57.824Z,3.70
2022-10-09T13:49:26.317Z,3.83
2022-10-09T13:51:56.108Z,3.60
2022-10-09T13:54:24.752Z,3.90
2022-10-09T13:56:55.996Z,4.17
2022-10-09T13:59:25.230Z,3.97
2022-10-09T14:01:54.054Z,3.60
2022-10-09T14:04:22.820Z,3.10
2022-10-09T14:06:55.736Z,3.80
2022-10-09T14:09:24.769Z,3.50
2022-10-09T14:11:53.311Z,2.93
2022-10-09T14:14:22.436Z,3.30
2022-10-09T14:16:51.294Z,3.00
2022-10-09T14:19:22.099Z,3.63
2022-10-09T14:21:52.583Z,3.23
2022-10-09T14:24:22.405Z,3.10
2022-10-09T14:26:51.758Z,3.10
2022-10-09T14:29:20.624Z,3.40
2022-10-09T14:31:51.500Z,3.33
2022-10-09T14:34:20.065Z,3.80
2022-10-09T14:36:48.913Z,3.23
2022-10-09T14:39:17.695Z,2.97
2022-10-09T14:41:50.926Z,3.30
2022-10-09T14:44:19.394Z,3.50
2022-10-09T14:46:47.844Z,3.00
2022-10-09T14:49:16.568Z,2.93
2022-10-09T14:51:45.175Z,3.00
2022-10-09T14:54:13.922Z,3.00
2022-10-09T14:56:42.557Z,3.43
2022-10-09T14:59:12.347Z,2.90
2022-10-09T15:01:40.772Z,2.80
2022-10-09T15:04:09.268Z,2.70
2022-10-09T15:06:37.852Z,3.00
2022-10-09T15:09:06.611Z,3.00
2022-10-09T15:11:35.601Z,3.27
2022-10-09T15:14:04.084Z,2.83
2022-10-09T15:16:33.909Z,3.00
2022-10-09T15:19:02.336Z,3.50
2022-10-09T15:21:32.391Z,3.07
2022-10-09T15:24:03.699Z,3.00
2022-10-09T15:26:33.842Z,3.20
2022-10-09T15:29:03.074Z,3.50
2022-10-09T15:31:32.532Z,3.07
2022-10-09T15:34:04.793Z,3.27
2022-10-09T15:36:35.715Z,3.50
2022-10-09T15:39:08.926Z,3.50
2022-10-09T15:41:38.498Z,3.40
2022-10-09T15:44:08.365Z,3.60
2022-10-09T15:46:39.846Z,3.50
2022-10-09T15:49:10.369Z,3.70
2022-10-09T15:51:38.803Z,4.07
2022-10-09T15:54:07.775Z,3.73
2022-10-09T15:56:39.963Z,3.80
2022-10-09T15:59:12.735Z,3.70
2022-10-09T16:01:48.758Z,3.40
2022-10-09T16:04:31.115Z,3.50
2022-10-09T16:06:59.514Z,4.10
2022-10-09T16:09:28.080Z,3.83
2022-10-09T16:11:56.678Z,4.23
2022-10-09T16:14:25.158Z,4.00
2022-10-09T16:16:53.661Z,3.57
2022-10-09T16:19:23.526Z,3.43
2022-10-09T16:21:52.261Z,3.90
2022-10-09T16:24:20.821Z,3.47
2022-10-09T16:26:50.942Z,3.33
2022-10-09T16:29:19.387Z,3.87
2022-10-09T16:31:48.158Z,3.50
2022-10-09T16:34:16.695Z,3.40
2022-10-09T16:36:46.464Z,2.97
2022-10-09T16:39:14.905Z,3.53
2022-10-09T16:41:43.505Z,3.57
2022-10-09T16:44:14.093Z,3.30
2022-10-09T16:46:42.506Z,3.33
2022-10-09T16:49:15.401Z,3.40
2022-10-09T16:51:44.416Z,2.80
2022-10-09T16:54:16.927Z,3.27
2022-10-09T16:56:45.359Z,3.80
2022-10-09T16:59:14.446Z,2.80
2022-10-09T17:01:45.094Z,3.57
2022-10-09T17:04:14.542Z,3.20
2022-10-09T17:06:43.864Z,3.37
2022-10-09T17:09:14.542Z,3.50
2022-10-09T17:11:43.387Z,3.07
2022-10-09T17:14:11.975Z,3.07
2022-10-09T17:16:41.529Z,3.33
2022-10-09T17:19:10.013Z,3.60
2022-10-09T17:21:38.419Z,2.90
2022-10-09T17:24:07.680Z,3.40
2022-10-09T17:26:37.653Z,3.50
2022-10-09T17:29:06.375Z,3.27
2022-10-09T17:31:35.090Z,3.13
2022-10-09T17:34:04.715Z,3.20
2022-10-09T17:36:34.834Z,3.27
2022-10-09T17:39:03.907Z,4.07
2022-10-09T17:41:33.130Z,4.17
2022-10-09T17:44:02.984Z,4.33
2022-10-09T17:46:31.964Z,3.57
2022-10-09T17:49:01.199Z,3.57
2022-10-09T17:51:30.837Z,3.90
2022-10-09T17:54:01.124Z,3.60
2022-10-09T17:56:30.163Z,3.63
2022-10-09T17:58:59.935Z,3.50
2022-10-09T18:01:30.109Z,3.70
2022-10-09T18:03:58.644Z,3.70
2022-10-09T18:06:29.922Z,3.83
2022-10-09T18:08:58.522Z,3.70
2022-10-09T18:11:27.580Z,4.00
2022-10-09T18:13:56.413Z,4.03
2022-10-09T18:16:35.324Z,3.60
2022-10-09T18:19:06.672Z,3.50
2022-10-09T18:21:35.764Z,3.33
2022-10-09T18:24:04.281Z,3.83
2022-10-09T18:26:33.891Z,3.80
2022-10-09T18:29:02.682Z,3.53
2022-10-09T18:31:33.616Z,3.73
2022-10-09T18:34:05.474Z,3.60
2022-10-09T18:36:35.969Z,3.77
2022-10-09T18:39:05.810Z,3.73
2022-10-09T18:41:34.223Z,4.43
2022-10-09T18:44:03.004Z,4.37
2022-10-09T18:46:33.751Z,3.73
2022-10-09T18:49:04.910Z,3.77
2022-10-09T18:51:36.969Z,3.90
2022-10-09T18:54:07.642Z,4.30
2022-10-09T18:56:36.721Z,4.07
2022-10-09T18:59:06.432Z,4.80
2022-10-09T19:01:37.250Z,4.77
2022-10-09T19:04:05.724Z,4.40
2022-10-09T19:06:35.497Z,4.73
2022-10-09T19:09:04.185Z,4.50
2022-10-09T19:11:34.057Z,4.63
2022-10-09T19:14:02.751Z,4.90
2022-10-09T19:16:31.642Z,4.90
2022-10-09T19:19:00.427Z,5.07
2022-10-09T19:21:34.339Z,5.00
2022-10-09T19:24:06.242Z,4.77
2022-10-09T19:26:35.358Z,4.90
2022-10-09T19:29:03.891Z,4.87
2022-10-09T19:31:32.428Z,5.17
2022-10-09T19:34:01.294Z,4.93
2022-10-09T19:36:33.118Z,5.23
2022-10-09T19:39:01.749Z,5.00
2022-10-09T19:41:31.566Z,4.83
2022-10-09T19:44:00.469Z,4.73
2022-10-09T19:46:28.978Z,5.67
2022-10-09T19:48:57.467Z,5.67
2022-10-09T19:51:26.868Z,4.73
2022-10-09T19:53:55.368Z,4.87
2022-10-09T19:56:26.103Z,4.90
2022-10-09T19:58:56.515Z,6.00
2022-10-09T20:01:25.660Z,11.50
2022-10-09T20:03:55.737Z,10.53
2022-10-09T20:06:24.572Z,10.20
2022-10-09T20:08:53.033Z,17.47
2022-10-09T20:11:21.571Z,16.60
2022-10-09T20:13:55.506Z,12.73
2022-10-09T20:16:27.912Z,13.30
2022-10-09T20:18:56.380Z,9.90
2022-10-09T20:21:24.830Z,8.63
2022-10-09T20:23:53.282Z,8.20
2022-10-09T20:26:24.554Z,13.00
2022-10-09T20:28:54.624Z,15.67
2022-10-09T20:31:28.113Z,16.07
2022-10-09T20:33:56.759Z,18.87
2022-10-09T20:36:27.248Z,16.50
2022-10-09T20:38:56.367Z,16.80
2022-10-09T20:41:25.931Z,15.27
2022-10-09T20:43:54.759Z,20.90
2022-10-09T20:46:23.880Z,20.27
2022-10-09T20:48:54.004Z,14.27
2022-10-09T20:51:23.254Z,9.33
2022-10-09T20:53:55.714Z,11.23
2022-10-09T20:56:24.834Z,31.57
2022-10-09T20:58:53.569Z,10.80
2022-10-09T21:01:22.083Z,14.03
2022-10-09T21:03:50.932Z,12.03
2022-10-09T21:06:21.606Z,10.80
2022-10-09T21:08:50.102Z,9.70
2022-10-09T21:11:19.360Z,9.20
2022-10-09T21:13:48.168Z,7.50
2022-10-09T21:16:17.696Z,7.03
2022-10-09T21:18:46.152Z,8.17
2022-10-09T21:21:15.834Z,9.20
2022-10-09T21:23:46.274Z,7.57
2022-10-09T21:26:15.610Z,6.83
2022-10-09T21:28:44.131Z,7.23
2022-10-09T21:31:13.177Z,6.83
2022-10-09T21:33:41.732Z,6.97
2022-10-09T21:36:11.468Z,10.17
2022-10-09T21:38:40.222Z,9.33
2022-10-09T21:41:10.048Z,9.53
2022-10-09T21:43:38.479Z,7.20
2022-10-09T21:46:07.069Z,6.50
2022-10-09T21:48:35.499Z,5.73
2022-10-09T21:51:03.915Z,6.70
2022-10-09T21:53:32.420Z,7.17
2022-10-09T21:56:00.861Z,6.60
2022-10-09T21:58:30.950Z,6.30
2022-10-09T22:01:00.299Z,5.37
2022-10-09T22:03:29.606Z,5.30
2022-10-09T22:05:58.133Z,6.10
2022-10-09T22:08:26.566Z,5.87
2022-10-09T22:10:55.013Z,5.40
2022-10-09T22:13:23.639Z,5.10
2022-10-09T22:15:53.463Z,5.47
2022-10-09T22:18:21.980Z,4.70
2022-10-09T22:20:51.410Z,4.40
2022-10-09T22:23:20.640Z,4.33
2022-10-09T22:25:57.265Z,4.03
2022-10-09T22:28:25.827Z,4.53
2022-10-09T22:31:03.519Z,4.60
2022-10-09T22:33:32.203Z,4.70
2022-10-09T22:36:04.372Z,4.03
2022-10-09T22:38:32.803Z,4.23
2022-10-09T22:41:05.273Z,4.37
2022-10-09T22:43:33.690Z,4.33
2022-10-09T22:46:05.670Z,4.40
2022-10-09T22:48:35.161Z,4.20
2022-10-09T22:51:04.273Z,4.90
2022-10-09T22:53:32.711Z,4.53
2022-10-09T22:56:01.143Z,3.93
2022-10-09T22:58:29.587Z,4.37
2022-10-09T23:00:58.041Z,4.20
2022-10-09T23:03:27.839Z,3.80
2022-10-09T23:05:56.291Z,4.60
2022-10-09T23:08:24.753Z,4.37
2022-10-09T23:10:53.164Z,4.47
2022-10-09T23:13:21.811Z,4.37
2022-10-09T23:15:50.222Z,3.83
2022-10-09T23:18:18.725Z,4.03
2022-10-09T23:20:48.547Z,4.03
2022-10-09T23:23:17.057Z,4.17
2022-10-09T23:25:45.449Z,4.00
2022-10-09T23:28:14.053Z,4.00
2022-10-09T23:30:42.523Z,4.20
2022-10-09T23:33:11.020Z,3.67
2022-10-09T23:35:41.616Z,4.10
2022-10-09T23:38:11.807Z,3.93
2022-10-09T23:40:40.223Z,4.43
2022-10-09T23:43:08.631Z,4.47
2022-10-09T23:45:41.424Z,4.70
2022-10-09T23:48:09.842Z,4.07
2022-10-09T23:50:38.250Z,4.57
2022-10-09T23:53:06.790Z,4.97
2022-10-09T23:55:36.587Z,4.50
2022-10-09T23:58:05.058Z,5.00
