createdAt,value
2018-05-11T00:01:31.384Z,12.60
2018-05-11T00:03:59.033Z,12.60
2018-05-11T00:06:26.637Z,12.60
2018-05-11T00:08:54.265Z,12.60
2018-05-11T00:11:21.901Z,12.70
2018-05-11T00:13:50.273Z,12.70
2018-05-11T00:16:17.881Z,12.70
2018-05-11T00:18:45.706Z,12.70
2018-05-11T00:21:14.093Z,12.60
2018-05-11T00:23:42.449Z,12.70
2018-05-11T00:26:10.073Z,12.60
2018-05-11T00:28:39.188Z,12.70
2018-05-11T00:31:06.807Z,12.70
2018-05-11T00:33:34.411Z,12.70
2018-05-11T00:36:01.991Z,12.70
2018-05-11T00:38:29.623Z,12.70
2018-05-11T00:40:57.233Z,12.70
2018-05-11T00:43:25.642Z,12.70
2018-05-11T00:45:53.260Z,12.70
2018-05-11T00:48:22.415Z,12.80
2018-05-11T00:50:50.066Z,12.80
2018-05-11T00:53:17.732Z,12.80
2018-05-11T00:55:49.216Z,12.70
2018-05-11T00:58:18.162Z,12.80
2018-05-11T01:00:45.743Z,12.70
2018-05-11T01:03:13.324Z,12.80
2018-05-11T01:05:40.971Z,12.80
2018-05-11T01:08:08.649Z,12.80
2018-05-11T01:10:36.301Z,12.70
2018-05-11T01:13:03.882Z,12.70
2018-05-11T01:15:31.474Z,12.70
2018-05-11T01:17:59.100Z,12.70
2018-05-11T01:20:26.702Z,12.70
2018-05-11T01:22:54.342Z,12.70
2018-05-11T01:25:22.724Z,12.70
2018-05-11T01:27:51.120Z,12.70
2018-05-11T01:30:18.742Z,12.70
2018-05-11T01:32:46.321Z,12.70
2018-05-11T01:35:13.953Z,12.70
2018-05-11T01:37:41.539Z,12.60
2018-05-11T01:40:09.128Z,12.60
2018-05-11T01:42:36.713Z,12.70
2018-05-11T01:45:04.353Z,12.70
2018-05-11T01:47:31.932Z,12.70
2018-05-11T01:49:59.569Z,12.70
2018-05-11T01:52:27.180Z,12.70
2018-05-11T01:54:54.832Z,12.60
2018-05-11T01:57:22.466Z,12.60
2018-05-11T01:59:50.035Z,12.60
2018-05-11T02:02:17.649Z,12.60
2018-05-11T02:04:46.073Z,12.70
2018-05-11T02:07:13.693Z,12.70
2018-05-11T02:09:42.023Z,12.70
2018-05-11T02:12:09.636Z,12.70
2018-05-11T02:14:38.033Z,12.70
2018-05-11T02:17:05.617Z,12.70
2018-05-11T02:19:33.230Z,12.70
2018-05-11T02:22:00.811Z,12.70
2018-05-11T02:24:28.424Z,12.70
2018-05-11T02:26:56.016Z,12.80
2018-05-11T02:29:23.618Z,12.70
2018-05-11T02:31:51.209Z,12.70
2018-05-11T02:34:19.027Z,12.70
2018-05-11T02:36:46.640Z,12.80
2018-05-11T02:39:14.278Z,12.80
2018-05-11T02:41:41.867Z,12.80
2018-05-11T02:44:09.494Z,12.80
2018-05-11T02:46:37.083Z,12.80
2018-05-11T02:49:04.680Z,12.70
2018-05-11T02:51:32.297Z,12.70
2018-05-11T02:53:59.954Z,12.70
2018-05-11T02:56:27.584Z,12.70
2018-05-11T02:58:55.210Z,12.80
2018-05-11T03:01:23.564Z,12.70
2018-05-11T03:03:51.186Z,12.70
2018-05-11T03:06:18.838Z,12.80
2018-05-11T03:08:46.492Z,12.70
2018-05-11T03:11:14.104Z,12.80
2018-05-11T03:13:41.709Z,12.70
2018-05-11T03:16:09.360Z,12.70
2018-05-11T03:18:37.818Z,12.80
2018-05-11T03:21:05.359Z,12.70
2018-05-11T03:23:32.973Z,12.80
2018-05-11T03:26:00.566Z,12.80
2018-05-11T03:28:28.175Z,12.80
2018-05-11T03:30:56.568Z,12.80
2018-05-11T03:33:24.191Z,12.80
2018-05-11T03:35:51.814Z,12.70
2018-05-11T03:38:19.417Z,12.70
2018-05-11T03:40:47.047Z,12.70
2018-05-11T03:43:14.662Z,12.70
2018-05-11T03:45:42.992Z,12.70
2018-05-11T03:48:10.636Z,12.70
2018-05-11T03:50:38.240Z,12.70
2018-05-11T03:53:05.875Z,12.70
2018-05-11T03:58:29.255Z,12.70
2018-05-11T04:00:56.853Z,12.70
2018-05-11T04:03:36.383Z,12.80
2018-05-11T04:06:06.641Z,12.80
2018-05-11T04:08:42.049Z,12.80
2018-05-11T04:11:09.665Z,12.70
2018-05-11T04:13:37.275Z,12.80
2018-05-11T04:16:04.925Z,12.80
2018-05-11T04:18:32.555Z,12.80
2018-05-11T04:21:00.159Z,12.80
2018-05-11T04:23:27.801Z,12.80
2018-05-11T04:25:55.521Z,12.90
2018-05-11T04:28:23.154Z,12.90
2018-05-11T04:30:50.785Z,12.90
2018-05-11T04:33:18.411Z,13.00
2018-05-11T04:35:46.036Z,13.00
2018-05-11T04:38:14.399Z,13.20
2018-05-11T04:41:00.845Z,13.20
2018-05-11T04:43:28.487Z,13.30
2018-05-11T04:45:56.879Z,13.50
2018-05-11T04:48:25.273Z,13.60
2018-05-11T04:50:52.858Z,13.60
2018-05-11T04:53:20.473Z,13.60
2018-05-11T04:55:48.993Z,13.80
2018-05-11T04:58:16.774Z,13.80
2018-05-11T05:01:03.738Z,14.00
2018-05-11T05:03:32.130Z,14.30
2018-05-11T05:05:59.787Z,14.20
2018-05-11T05:08:27.403Z,14.40
2018-05-11T05:10:54.999Z,14.50
2018-05-11T05:13:26.128Z,14.40
2018-05-11T05:15:54.518Z,14.40
2018-05-11T05:18:22.910Z,14.40
2018-05-11T05:20:50.552Z,14.30
2018-05-11T05:23:18.924Z,14.40
2018-05-11T05:25:46.644Z,14.40
2018-05-11T05:28:14.265Z,14.50
2018-05-11T05:30:42.640Z,14.50
2018-05-11T05:33:11.052Z,14.60
2018-05-11T05:35:38.719Z,14.50
2018-05-11T05:38:06.374Z,14.50
2018-05-11T05:40:34.087Z,14.50
2018-05-11T05:43:02.022Z,14.60
2018-05-11T05:45:30.049Z,14.60
2018-05-11T05:47:57.685Z,14.60
2018-05-11T05:50:25.291Z,14.60
2018-05-11T05:52:53.114Z,14.60
2018-05-11T05:55:20.955Z,14.70
2018-05-11T05:57:48.632Z,14.70
2018-05-11T06:00:16.163Z,14.60
2018-05-11T06:02:43.980Z,14.60
2018-05-11T06:05:12.288Z,14.30
2018-05-11T06:07:39.809Z,14.30
2018-05-11T06:10:07.388Z,14.40
2018-05-11T06:12:34.983Z,14.30
2018-05-11T06:15:02.534Z,14.20
2018-05-11T06:17:30.130Z,14.30
2018-05-11T06:19:57.910Z,14.30
2018-05-11T06:22:25.461Z,14.30
2018-05-11T06:24:55.253Z,14.10
2018-05-11T06:27:22.745Z,14.10
2018-05-11T06:29:50.316Z,14.10
2018-05-11T06:32:18.611Z,14.10
2018-05-11T06:34:46.200Z,14.00
2018-05-11T06:37:13.826Z,14.10
2018-05-11T06:39:41.346Z,14.20
2018-05-11T06:42:08.888Z,14.30
2018-05-11T06:44:36.424Z,14.40
2018-05-11T06:47:03.986Z,14.40
2018-05-11T06:49:31.522Z,14.40
2018-05-11T06:51:59.802Z,14.20
2018-05-11T06:54:27.348Z,14.20
2018-05-11T06:56:55.623Z,14.20
2018-05-11T06:59:24.854Z,14.20
2018-05-11T07:01:52.393Z,14.10
2018-05-11T07:04:21.016Z,14.20
2018-05-11T07:06:48.531Z,14.10
2018-05-11T07:09:16.815Z,14.20
2018-05-11T07:11:44.391Z,14.20
2018-05-11T07:14:11.931Z,14.30
2018-05-11T07:16:39.483Z,14.30
2018-05-11T07:19:07.828Z,14.40
2018-05-11T07:21:35.429Z,14.40
2018-05-11T07:24:03.041Z,14.50
2018-05-11T07:26:30.669Z,14.60
2018-05-11T07:28:58.288Z,14.70
2018-05-11T07:31:26.695Z,14.60
2018-05-11T07:33:54.331Z,14.60
2018-05-11T07:36:22.688Z,14.80
2018-05-11T07:38:50.293Z,14.80
2018-05-11T07:41:17.911Z,15.00
2018-05-11T07:43:47.049Z,15.10
2018-05-11T07:46:14.614Z,15.10
2018-05-11T07:48:42.508Z,15.30
2018-05-11T07:51:10.119Z,15.40
2018-05-11T07:53:38.501Z,15.60
2018-05-11T07:56:06.883Z,15.60
2018-05-11T07:58:35.325Z,15.70
2018-05-11T08:01:02.953Z,15.80
2018-05-11T08:03:30.578Z,15.90
2018-05-11T08:05:59.106Z,15.50
2018-05-11T08:08:26.727Z,15.40
2018-05-11T08:10:55.092Z,15.50
2018-05-11T08:13:22.706Z,15.40
2018-05-11T08:15:50.328Z,15.50
2018-05-11T08:18:18.731Z,15.70
2018-05-11T08:20:46.328Z,15.70
2018-05-11T08:23:13.962Z,15.40
2018-05-11T08:25:41.596Z,15.50
2018-05-11T08:28:09.204Z,15.80
2018-05-11T08:30:36.872Z,15.90
2018-05-11T08:33:04.496Z,16.00
2018-05-11T08:35:32.138Z,15.80
2018-05-11T08:37:59.773Z,15.90
2018-05-11T08:40:27.391Z,15.90
2018-05-11T08:42:54.993Z,15.80
2018-05-11T08:45:22.613Z,15.90
2018-05-11T08:47:50.197Z,15.80
2018-05-11T08:50:17.837Z,15.70
2018-05-11T08:52:45.456Z,15.50
2018-05-11T08:55:13.827Z,15.60
2018-05-11T08:57:42.241Z,15.60
2018-05-11T09:00:09.846Z,15.50
2018-05-11T09:02:37.468Z,15.70
2018-05-11T09:05:05.032Z,15.70
2018-05-11T09:07:32.664Z,15.90
2018-05-11T09:10:01.044Z,15.90
2018-05-11T09:12:29.459Z,16.10
2018-05-11T09:14:57.032Z,16.10
2018-05-11T09:17:24.629Z,16.10
2018-05-11T09:19:52.204Z,16.00
2018-05-11T09:22:19.849Z,15.80
2018-05-11T09:24:47.454Z,16.00
2018-05-11T09:27:15.056Z,16.00
2018-05-11T09:29:45.104Z,16.10
2018-05-11T09:32:13.458Z,16.30
2018-05-11T09:34:41.050Z,16.20
2018-05-11T09:37:08.655Z,16.20
2018-05-11T09:39:36.344Z,16.30
2018-05-11T09:42:03.876Z,16.40
2018-05-11T09:44:31.504Z,16.40
2018-05-11T09:46:59.098Z,16.20
2018-05-11T09:49:26.827Z,16.20
2018-05-11T09:51:54.358Z,16.20
2018-05-11T09:54:22.706Z,16.20
2018-05-11T09:56:50.556Z,16.10
2018-05-11T09:59:18.185Z,16.20
2018-05-11T10:01:45.857Z,16.30
2018-05-11T10:04:13.487Z,16.30
2018-05-11T10:06:41.859Z,16.40
2018-05-11T10:09:09.488Z,16.40
2018-05-11T10:11:37.136Z,16.70
2018-05-11T10:14:04.737Z,17.20
2018-05-11T10:16:32.306Z,17.50
2018-05-11T10:19:00.672Z,17.80
2018-05-11T10:21:28.270Z,17.80
2018-05-11T10:23:55.864Z,18.00
2018-05-11T10:26:23.456Z,18.40
2018-05-11T10:28:51.367Z,18.60
2018-05-11T10:31:18.936Z,18.60
2018-05-11T10:33:46.539Z,18.40
2018-05-11T10:36:14.127Z,18.20
2018-05-11T10:38:42.491Z,18.60
2018-05-11T10:41:10.162Z,18.50
2018-05-11T10:43:37.803Z,18.40
2018-05-11T10:46:06.173Z,18.90
2018-05-11T10:48:33.807Z,18.80
2018-05-11T10:51:01.408Z,19.10
2018-05-11T10:53:29.039Z,19.20
2018-05-11T10:55:56.675Z,19.50
2018-05-11T10:58:24.298Z,19.90
2018-05-11T11:00:51.908Z,19.80
2018-05-11T11:03:19.523Z,20.30
2018-05-11T11:05:47.936Z,20.50
2018-05-11T11:08:15.538Z,20.50
2018-05-11T11:10:43.160Z,20.30
2018-05-11T11:13:10.754Z,20.30
2018-05-11T11:15:38.385Z,20.30
2018-05-11T11:18:05.951Z,20.20
2018-05-11T11:20:33.556Z,20.40
2018-05-11T11:23:01.161Z,20.30
2018-05-11T11:25:28.766Z,20.00
2018-05-11T11:27:56.365Z,20.20
2018-05-11T11:30:24.743Z,19.80
2018-05-11T11:32:53.106Z,19.60
2018-05-11T11:35:21.476Z,19.50
2018-05-11T11:37:49.101Z,19.50
2018-05-11T11:40:16.722Z,19.50
2018-05-11T11:42:44.328Z,19.50
2018-05-11T11:45:11.976Z,19.40
2018-05-11T11:47:39.612Z,19.40
2018-05-11T11:50:07.189Z,19.70
2018-05-11T11:52:34.812Z,20.20
2018-05-11T11:55:03.188Z,20.30
2018-05-11T11:57:31.578Z,20.20
2018-05-11T11:59:59.976Z,20.10
2018-05-11T12:02:27.598Z,20.00
2018-05-11T12:04:55.213Z,20.00
2018-05-11T12:07:22.826Z,19.90
2018-05-11T12:09:51.180Z,19.10
2018-05-11T12:12:18.808Z,19.10
2018-05-11T12:14:46.408Z,18.80
2018-05-11T12:17:14.046Z,18.60
2018-05-11T12:19:41.654Z,18.50
2018-05-11T12:22:10.046Z,18.50
2018-05-11T12:24:37.652Z,18.50
2018-05-11T12:27:05.410Z,18.70
2018-05-11T12:29:33.046Z,18.50
2018-05-11T12:32:00.638Z,18.20
2018-05-11T12:34:28.250Z,18.00
2018-05-11T12:36:56.648Z,17.90
2018-05-11T12:39:25.732Z,18.20
2018-05-11T12:41:54.118Z,18.70
2018-05-11T12:44:21.771Z,18.70
2018-05-11T12:46:49.408Z,19.10
2018-05-11T12:49:17.026Z,19.90
2018-05-11T12:51:44.622Z,21.20
2018-05-11T12:54:13.700Z,21.30
2018-05-11T12:56:41.320Z,21.30
2018-05-11T12:59:08.900Z,20.80
2018-05-11T13:01:36.528Z,20.70
2018-05-11T13:04:04.165Z,20.60
2018-05-11T13:06:31.772Z,20.40
2018-05-11T13:08:59.350Z,20.60
2018-05-11T13:11:26.961Z,20.30
2018-05-11T13:13:55.330Z,20.70
2018-05-11T13:16:22.960Z,20.70
2018-05-11T13:18:50.546Z,21.00
2018-05-11T13:21:18.178Z,21.00
2018-05-11T13:23:45.810Z,21.00
2018-05-11T13:26:13.806Z,21.10
2018-05-11T13:28:41.417Z,21.80
2018-05-11T13:31:09.812Z,22.60
2018-05-11T13:33:37.439Z,22.60
2018-05-11T13:36:05.084Z,23.00
2018-05-11T13:38:33.075Z,23.20
2018-05-11T13:41:01.429Z,23.00
2018-05-11T13:43:29.184Z,23.00
2018-05-11T13:45:56.779Z,22.60
2018-05-11T13:48:25.258Z,21.80
2018-05-11T13:50:53.556Z,21.80
2018-05-11T13:53:21.943Z,21.60
2018-05-11T13:55:49.553Z,21.60
2018-05-11T13:58:17.156Z,22.00
2018-05-11T14:00:45.000Z,22.30
2018-05-11T14:03:12.684Z,23.00
2018-05-11T14:05:41.059Z,23.70
2018-05-11T14:08:09.441Z,24.00
2018-05-11T14:10:37.831Z,23.50
2018-05-11T14:13:05.463Z,23.50
2018-05-11T14:15:33.069Z,22.60
2018-05-11T14:18:00.673Z,22.20
2018-05-11T14:20:28.297Z,21.80
2018-05-11T14:22:55.897Z,21.60
2018-05-11T14:25:23.563Z,21.80
2018-05-11T14:27:51.199Z,21.80
2018-05-11T14:30:18.816Z,22.00
2018-05-11T14:32:46.450Z,22.70
2018-05-11T14:35:14.099Z,23.40
2018-05-11T14:37:41.741Z,23.90
2018-05-11T14:40:09.365Z,23.90
2018-05-11T14:42:36.987Z,24.30
2018-05-11T14:45:04.606Z,24.70
2018-05-11T14:47:32.237Z,24.40
2018-05-11T14:50:00.607Z,24.40
2018-05-11T14:52:29.006Z,24.70
2018-05-11T14:54:57.394Z,24.30
2018-05-11T14:57:24.999Z,24.30
2018-05-11T14:59:52.628Z,23.40
2018-05-11T15:02:20.207Z,22.50
2018-05-11T15:04:47.869Z,21.60
2018-05-11T15:07:15.457Z,20.90
2018-05-11T15:09:43.104Z,20.80
2018-05-11T15:12:10.696Z,20.90
2018-05-11T15:14:39.080Z,20.90
2018-05-11T15:17:07.464Z,21.10
2018-05-11T15:19:35.042Z,21.10
2018-05-11T15:22:02.641Z,21.20
2018-05-11T15:24:30.270Z,21.60
2018-05-11T15:26:57.937Z,21.90
2018-05-11T15:29:25.649Z,22.20
2018-05-11T15:32:16.865Z,22.20
2018-05-11T15:34:44.499Z,22.70
2018-05-11T15:37:12.100Z,22.70
2018-05-11T15:39:40.467Z,22.10
2018-05-11T15:42:08.864Z,21.50
2018-05-11T15:44:36.463Z,21.50
2018-05-11T15:47:04.060Z,21.10
2018-05-11T15:49:31.684Z,20.70
2018-05-11T15:51:59.349Z,20.30
2018-05-11T15:54:26.943Z,20.00
2018-05-11T15:57:00.548Z,19.70
2018-05-11T15:59:28.183Z,19.70
2018-05-11T16:01:55.871Z,19.70
2018-05-11T16:04:24.231Z,19.80
2018-05-11T16:06:51.852Z,19.70
2018-05-11T16:09:19.691Z,19.90
2018-05-11T16:11:47.386Z,20.20
2018-05-11T16:14:15.020Z,20.30
2018-05-11T16:16:43.413Z,20.40
2018-05-11T16:19:11.241Z,20.30
2018-05-11T16:21:38.862Z,20.30
2018-05-11T16:24:06.467Z,20.30
2018-05-11T16:26:34.217Z,20.30
2018-05-11T16:29:02.324Z,20.30
2018-05-11T16:31:30.007Z,20.20
2018-05-11T16:33:57.917Z,20.10
2018-05-11T16:36:25.591Z,20.10
2018-05-11T16:38:54.009Z,20.10
2018-05-11T16:41:21.597Z,20.10
2018-05-11T16:43:49.221Z,20.10
2018-05-11T16:46:17.831Z,20.10
2018-05-11T16:48:45.451Z,20.10
2018-05-11T16:51:13.827Z,20.20
2018-05-11T16:53:42.355Z,20.20
2018-05-11T16:56:09.925Z,20.10
2018-05-11T16:58:38.565Z,20.00
2018-05-11T17:01:06.940Z,19.80
2018-05-11T17:03:35.322Z,19.70
2018-05-11T17:06:03.697Z,19.70
2018-05-11T17:08:32.108Z,19.80
2018-05-11T17:10:59.705Z,19.80
2018-05-11T17:13:27.315Z,19.80
2018-05-11T17:15:54.885Z,19.80
2018-05-11T17:18:22.670Z,19.80
2018-05-11T17:20:50.299Z,19.70
2018-05-11T17:23:17.874Z,19.70
2018-05-11T17:25:45.471Z,19.70
2018-05-11T17:28:13.933Z,19.60
2018-05-11T17:30:41.595Z,19.60
2018-05-11T17:33:09.193Z,19.50
2018-05-11T17:35:37.618Z,19.40
2018-05-11T17:38:05.261Z,19.40
2018-05-11T17:40:32.856Z,19.40
2018-05-11T17:43:00.480Z,19.30
2018-05-11T17:45:28.858Z,19.30
2018-05-11T17:47:56.496Z,19.30
2018-05-11T17:50:24.127Z,19.20
2018-05-11T17:52:51.755Z,19.20
2018-05-11T17:55:19.382Z,19.20
2018-05-11T17:57:47.002Z,19.20
2018-05-11T18:00:14.603Z,19.20
2018-05-11T18:02:42.277Z,19.10
2018-05-11T18:05:10.679Z,19.00
2018-05-11T18:07:38.316Z,19.00
2018-05-11T18:10:06.710Z,19.00
2018-05-11T18:12:35.073Z,18.90
2018-05-11T18:15:03.466Z,18.80
2018-05-11T18:17:31.884Z,18.80
2018-05-11T18:19:59.510Z,18.80
2018-05-11T18:22:27.112Z,18.80
2018-05-11T18:24:54.742Z,18.70
2018-05-11T18:27:22.369Z,18.60
2018-05-11T18:29:50.103Z,18.60
2018-05-11T18:32:18.373Z,18.50
2018-05-11T18:34:45.998Z,18.50
2018-05-11T18:37:13.625Z,18.40
2018-05-11T18:39:41.290Z,18.30
2018-05-11T18:42:08.852Z,18.30
2018-05-11T18:44:36.467Z,18.20
2018-05-11T18:47:04.111Z,18.10
2018-05-11T18:49:31.748Z,18.00
2018-05-11T18:52:00.131Z,17.90
2018-05-11T18:54:28.032Z,17.90
2018-05-11T18:59:29.402Z,17.80
2018-05-11T19:01:57.091Z,17.70
2018-05-11T19:04:24.690Z,17.70
2018-05-11T19:06:52.320Z,17.70
2018-05-11T19:09:19.931Z,17.60
2018-05-11T19:11:47.541Z,17.60
2018-05-11T19:14:15.168Z,17.50
2018-05-11T19:16:42.785Z,17.50
2018-05-11T19:19:11.226Z,17.50
2018-05-11T19:21:38.884Z,17.50
2018-05-11T19:24:06.520Z,17.40
2018-05-11T19:26:34.131Z,17.40
2018-05-11T19:29:01.789Z,17.40
2018-05-11T19:31:29.372Z,17.30
2018-05-11T19:34:03.166Z,17.20
2018-05-11T19:36:30.784Z,17.20
2018-05-11T19:39:05.521Z,17.20
2018-05-11T19:41:33.091Z,17.10
2018-05-11T19:44:00.716Z,17.00
2018-05-11T19:46:28.271Z,17.00
2018-05-11T19:48:55.882Z,16.90
2018-05-11T19:51:28.862Z,16.80
2018-05-11T19:53:56.497Z,16.80
2018-05-11T19:56:24.073Z,16.70
2018-05-11T19:59:05.635Z,16.60
2018-05-11T20:01:33.353Z,16.50
2018-05-11T20:04:00.953Z,16.40
2018-05-11T20:06:28.566Z,16.40
2018-05-11T20:08:56.183Z,16.30
2018-05-11T20:11:23.803Z,16.30
2018-05-11T20:13:52.173Z,16.10
2018-05-11T20:16:20.543Z,16.10
2018-05-11T20:18:48.139Z,16.10
2018-05-11T20:21:15.761Z,16.00
2018-05-11T20:23:44.107Z,16.00
2018-05-11T20:26:11.725Z,15.90
2018-05-11T20:28:39.335Z,15.90
2018-05-11T20:31:06.981Z,15.90
2018-05-11T20:33:34.592Z,15.90
2018-05-11T20:36:02.198Z,15.90
2018-05-11T20:38:29.818Z,15.80
2018-05-11T20:40:57.405Z,15.80
2018-05-11T20:43:25.033Z,15.80
2018-05-11T20:45:54.156Z,15.80
2018-05-11T20:48:22.537Z,15.80
2018-05-11T20:50:50.679Z,15.80
2018-05-11T20:53:18.221Z,15.80
2018-05-11T20:55:45.838Z,15.80
2018-05-11T20:58:13.447Z,15.80
2018-05-11T21:00:41.109Z,15.80
2018-05-11T21:03:08.794Z,15.80
2018-05-11T21:05:37.171Z,15.90
2018-05-11T21:08:04.831Z,15.80
2018-05-11T21:10:32.399Z,15.90
2018-05-11T21:13:00.801Z,15.90
2018-05-11T21:15:28.432Z,15.90
2018-05-11T21:17:56.052Z,15.90
2018-05-11T21:20:23.699Z,15.90
2018-05-11T21:22:51.375Z,15.80
2018-05-11T21:25:18.985Z,15.90
2018-05-11T21:27:47.363Z,15.80
2018-05-11T21:30:15.090Z,15.80
2018-05-11T21:32:42.722Z,15.80
2018-05-11T21:35:10.372Z,15.80
2018-05-11T21:37:38.113Z,15.80
2018-05-11T21:40:05.843Z,15.70
2018-05-11T21:42:33.481Z,15.70
2018-05-11T21:45:19.883Z,15.60
2018-05-11T21:47:47.627Z,15.60
2018-05-11T21:50:15.267Z,15.60
2018-05-11T21:52:42.925Z,15.60
2018-05-11T21:55:10.647Z,15.60
2018-05-11T21:57:38.347Z,15.60
2018-05-11T22:00:06.039Z,15.60
2018-05-11T22:02:33.714Z,15.60
2018-05-11T22:05:01.409Z,15.60
2018-05-11T22:07:29.156Z,15.60
2018-05-11T22:09:56.846Z,15.70
2018-05-11T22:12:24.521Z,15.70
2018-05-11T22:14:52.308Z,15.80
2018-05-11T22:17:20.741Z,15.80
2018-05-11T22:19:48.527Z,15.80
2018-05-11T22:22:16.304Z,15.80
2018-05-11T22:24:43.992Z,15.90
2018-05-11T22:27:11.911Z,15.90
2018-05-11T22:29:39.630Z,15.90
2018-05-11T22:32:07.395Z,15.90
2018-05-11T22:34:35.008Z,15.90
2018-05-11T22:37:02.751Z,15.80
2018-05-11T22:39:30.567Z,15.80
2018-05-11T22:41:59.005Z,15.70
2018-05-11T22:44:26.609Z,15.70
2018-05-11T22:46:54.297Z,15.70
2018-05-11T22:49:21.974Z,15.60
2018-05-11T22:51:49.991Z,15.60
2018-05-11T22:54:18.431Z,15.60
2018-05-11T22:56:46.305Z,15.50
2018-05-11T22:59:13.904Z,15.50
2018-05-11T23:01:41.869Z,15.50
2018-05-11T23:04:10.352Z,15.30
2018-05-11T23:06:38.793Z,15.30
2018-05-11T23:09:06.510Z,15.30
2018-05-11T23:11:35.062Z,15.30
2018-05-11T23:14:02.683Z,15.20
2018-05-11T23:16:30.328Z,15.20
2018-05-11T23:18:58.227Z,15.20
2018-05-11T23:21:25.881Z,15.10
2018-05-11T23:23:53.557Z,15.10
2018-05-11T23:26:21.312Z,15.00
2018-05-11T23:28:49.213Z,15.00
2018-05-11T23:31:17.045Z,15.00
2018-05-11T23:33:44.756Z,14.90
2018-05-11T23:36:13.216Z,14.90
2018-05-11T23:38:40.901Z,14.90
2018-05-11T23:41:09.434Z,14.70
2018-05-11T23:43:37.088Z,14.60
2018-05-11T23:46:04.698Z,14.60
2018-05-11T23:48:33.100Z,14.50
2018-05-11T23:51:01.349Z,14.50
2018-05-11T23:53:29.800Z,14.40
2018-05-11T23:55:57.431Z,14.40
2018-05-11T23:58:25.158Z,14.40
