createdAt,value
2023-01-15T00:00:57.753Z,100935.77
2023-01-15T00:04:31.621Z,100934.48
2023-01-15T00:07:57.554Z,100929.94
2023-01-15T00:11:27.617Z,100928.53
2023-01-15T00:14:56.641Z,100926.52
2023-01-15T00:18:19.512Z,100928.19
2023-01-15T00:21:54.473Z,100924.90
2023-01-15T00:25:10.543Z,100924.52
2023-01-15T00:28:35.019Z,100925.09
2023-01-15T00:32:32.484Z,100923.30
2023-01-15T00:36:01.883Z,100923.84
2023-01-15T00:39:33.583Z,100922.67
2023-01-15T00:46:38.610Z,100919.14
2023-01-15T00:50:06.561Z,100918.36
2023-01-15T00:53:39.580Z,100922.17
2023-01-15T00:57:09.576Z,100920.17
2023-01-15T01:00:45.582Z,100916.52
2023-01-15T01:04:14.430Z,100915.09
2023-01-15T04:40:23.354Z,100780.02
2023-01-15T04:44:33.235Z,100836.50
2023-01-15T04:48:17.322Z,100827.30
2023-01-15T04:51:54.361Z,100818.77
2023-01-15T04:55:44.373Z,100817.45
2023-01-15T04:59:24.342Z,100818.67
2023-01-15T05:02:55.419Z,100813.36
2023-01-15T05:10:29.336Z,100823.54
2023-01-15T05:13:59.445Z,100822.19
2023-01-15T05:17:41.396Z,100825.29
2023-01-15T05:21:23.382Z,100823.57
2023-01-15T05:25:21.362Z,100817.58
2023-01-15T05:29:33.338Z,100827.30
2023-01-15T05:33:37.386Z,100819.55
2023-01-15T05:37:23.728Z,100820.23
2023-01-15T05:41:04.192Z,100816.62
2023-01-15T05:45:12.401Z,100817.49
2023-01-15T05:48:57.395Z,100817.48
2023-01-15T05:52:56.371Z,100816.87
2023-01-15T05:57:06.433Z,100824.63
2023-01-15T06:00:54.546Z,100818.48
2023-01-15T06:04:36.405Z,100826.17
2023-01-15T06:08:09.446Z,100828.50
2023-01-15T06:15:41.495Z,100831.59
2023-01-15T06:19:15.431Z,100839.04
2023-01-15T06:23:06.449Z,100836.44
2023-01-15T06:26:57.471Z,100838.60
2023-01-15T06:34:30.441Z,100843.27
2023-01-15T06:38:24.456Z,100844.60
2023-01-15T06:42:19.319Z,100848.05
2023-01-15T06:50:11.119Z,100777.30
2023-01-15T06:57:19.226Z,100797.83
2023-01-15T07:01:29.130Z,100801.68
2023-01-15T07:08:35.221Z,100801.08
2023-01-15T07:12:50.515Z,100803.73
2023-01-15T07:16:54.206Z,100807.71
2023-01-15T07:20:39.114Z,100804.27
2023-01-15T07:24:25.118Z,100808.13
2023-01-15T07:31:55.233Z,100802.02
2023-01-15T07:35:30.965Z,100804.73
2023-01-15T07:38:59.247Z,100802.63
2023-01-15T07:42:44.112Z,100802.05
2023-01-15T07:46:16.228Z,100801.36
2023-01-15T07:50:05.184Z,100806.60
2023-01-15T07:53:58.200Z,100806.15
2023-01-15T07:57:30.199Z,100804.62
2023-01-15T08:01:11.858Z,100806.66
2023-01-15T08:04:42.422Z,100807.91
2023-01-15T08:08:18.137Z,100805.45
2023-01-15T08:12:05.381Z,100808.36
2023-01-15T08:15:56.284Z,100807.72
2023-01-15T08:19:36.094Z,100807.94
2023-01-15T08:26:48.922Z,100802.89
2023-01-15T08:30:36.160Z,100807.78
2023-01-15T08:34:05.284Z,100804.29
2023-01-15T08:37:25.420Z,100801.92
2023-01-15T08:40:50.144Z,100796.96
2023-01-15T08:44:30.249Z,100795.75
2023-01-15T08:47:56.672Z,100791.17
2023-01-15T08:51:27.208Z,100788.45
2023-01-15T08:55:04.235Z,100784.53
2023-01-15T08:58:46.266Z,100782.33
2023-01-15T09:02:17.229Z,100778.49
2023-01-15T09:13:32.243Z,100766.19
2023-01-15T09:17:17.330Z,100760.95
2023-01-15T09:21:02.226Z,100756.73
2023-01-15T09:24:54.343Z,100752.41
2023-01-15T09:29:11.185Z,100745.81
2023-01-15T09:32:43.216Z,100744.60
2023-01-15T09:36:15.329Z,100743.23
2023-01-15T09:40:01.293Z,100743.45
2023-01-15T09:43:50.131Z,100745.05
2023-01-15T09:47:17.230Z,100741.14
2023-01-15T09:51:13.232Z,100740.77
2023-01-15T09:54:58.302Z,100737.74
2023-01-15T09:58:31.793Z,100735.60
2023-01-15T10:02:08.285Z,100737.73
2023-01-15T13:18:09.612Z,100639.05
2023-01-15T13:21:50.369Z,100700.66
2023-01-15T13:25:30.503Z,100697.25
2023-01-15T13:29:02.404Z,100686.89
2023-01-15T13:32:34.807Z,100668.94
2023-01-15T13:36:18.450Z,100656.42
2023-01-15T13:39:50.491Z,100649.19
2023-01-15T13:43:21.481Z,100646.16
2023-01-15T13:47:01.570Z,100640.53
2023-01-15T13:50:36.843Z,100645.08
2023-01-15T13:54:16.485Z,100643.86
2023-01-15T13:58:11.467Z,100645.87
2023-01-15T14:05:19.496Z,100646.23
2023-01-15T14:08:50.424Z,100643.00
2023-01-15T14:21:08.540Z,100652.27
2023-01-15T14:32:59.425Z,100646.47
2023-01-15T14:47:20.450Z,100648.70
2023-01-15T14:50:52.737Z,100651.69
2023-01-15T14:54:34.516Z,100656.66
2023-01-15T14:57:55.777Z,100661.59
2023-01-15T15:01:36.824Z,100659.90
2023-01-15T15:05:27.422Z,100663.52
2023-01-15T15:09:18.632Z,100664.46
2023-01-15T15:13:02.513Z,100657.98
2023-01-15T15:17:06.475Z,100660.60
2023-01-15T15:20:45.483Z,100665.20
2023-01-15T15:24:30.558Z,100661.56
2023-01-15T15:28:09.644Z,100665.38
2023-01-15T15:31:25.914Z,100665.42
2023-01-15T15:35:09.484Z,100662.65
2023-01-15T15:38:46.561Z,100666.72
2023-01-15T15:42:34.548Z,100660.27
2023-01-15T15:46:18.337Z,100658.92
2023-01-15T15:56:30.566Z,100663.94
2023-01-15T16:00:18.612Z,100663.61
2023-01-15T16:03:52.592Z,100661.52
2023-01-15T16:10:48.663Z,100667.41
2023-01-15T16:14:19.725Z,100667.60
2023-01-15T16:18:14.818Z,100668.67
2023-01-15T16:21:59.547Z,100664.13
2023-01-15T16:25:32.566Z,100661.33
2023-01-15T16:29:17.687Z,100658.81
2023-01-15T16:32:58.580Z,100651.46
2023-01-15T16:36:34.653Z,100648.41
2023-01-15T16:40:09.437Z,100648.00
2023-01-15T16:43:39.576Z,100651.27
2023-01-15T16:47:11.694Z,100651.64
2023-01-15T16:51:06.655Z,100648.98
2023-01-15T17:01:54.642Z,100638.05
2023-01-15T17:05:27.657Z,100638.54
2023-01-15T17:09:00.667Z,100632.48
2023-01-15T17:12:54.667Z,100629.36
2023-01-15T17:16:19.030Z,100625.04
2023-01-15T17:19:48.980Z,100623.39
2023-01-15T17:23:10.628Z,100621.84
2023-01-15T17:26:37.409Z,100621.47
2023-01-15T17:30:24.643Z,100618.73
2023-01-15T17:33:49.673Z,100618.07
2023-01-15T17:37:21.785Z,100616.55
2023-01-15T17:40:46.642Z,100614.80
2023-01-15T17:48:21.784Z,100612.11
2023-01-15T17:51:50.758Z,100607.54
2023-01-15T17:55:36.769Z,100611.52
2023-01-15T17:59:10.576Z,100608.95
2023-01-15T18:03:09.919Z,100603.14
2023-01-15T18:06:36.712Z,100599.27
2023-01-15T18:13:58.650Z,100595.61
2023-01-15T18:17:31.025Z,100587.92
2023-01-15T18:20:58.819Z,100581.24
2023-01-15T18:24:30.731Z,100578.26
2023-01-15T18:28:30.738Z,100575.53
2023-01-15T18:32:09.788Z,100581.27
2023-01-15T18:35:40.688Z,100572.63
2023-01-15T18:39:08.464Z,100575.32
2023-01-15T18:45:45.850Z,100578.23
2023-01-15T18:49:17.865Z,100577.23
2023-01-15T22:06:59.416Z,100526.33
2023-01-15T22:10:42.724Z,100501.02
2023-01-15T22:14:31.332Z,100439.50
2023-01-15T22:22:01.378Z,100395.98
2023-01-15T22:25:49.393Z,100385.48
2023-01-15T22:29:32.425Z,100384.06
2023-01-15T22:33:18.337Z,100375.05
2023-01-15T22:40:56.331Z,100375.66
2023-01-15T22:44:38.397Z,100383.39
2023-01-15T22:48:15.440Z,100384.97
2023-01-15T22:52:01.406Z,100389.56
2023-01-15T22:55:44.379Z,100397.63
2023-01-15T22:59:40.084Z,100399.91
2023-01-15T23:03:22.403Z,100403.34
2023-01-15T23:07:47.416Z,100405.66
2023-01-15T23:11:29.360Z,100408.49
2023-01-15T23:15:19.464Z,100404.83
2023-01-15T23:19:04.446Z,100407.52
2023-01-15T23:22:46.240Z,100412.09
2023-01-15T23:30:21.456Z,100417.04
2023-01-15T23:34:10.418Z,100417.91
