createdAt,value
2018-12-20T00:01:16.687Z,7.90
2018-12-20T00:03:44.747Z,7.90
2018-12-20T00:06:12.855Z,8.00
2018-12-20T00:08:41.096Z,8.00
2018-12-20T00:11:09.238Z,8.00
2018-12-20T00:13:37.692Z,8.10
2018-12-20T00:16:05.862Z,8.10
2018-12-20T00:18:34.047Z,8.10
2018-12-20T00:21:02.299Z,8.10
2018-12-20T00:23:30.440Z,8.20
2018-12-20T00:26:24.848Z,8.20
2018-12-20T00:28:54.091Z,8.30
2018-12-20T00:31:22.270Z,8.40
2018-12-20T00:33:50.503Z,8.40
2018-12-20T00:36:18.690Z,8.50
2018-12-20T00:38:46.826Z,8.60
2018-12-20T00:41:15.098Z,8.70
2018-12-20T00:43:44.158Z,8.80
2018-12-20T00:46:12.653Z,8.90
2018-12-20T00:48:40.785Z,8.90
2018-12-20T00:51:08.967Z,9.00
2018-12-20T00:53:37.169Z,9.10
2018-12-20T00:56:05.460Z,9.10
2018-12-20T00:58:33.690Z,9.20
2018-12-20T01:01:01.871Z,9.20
2018-12-20T01:03:30.224Z,9.30
2018-12-20T01:05:58.390Z,9.30
2018-12-20T01:08:26.652Z,9.40
2018-12-20T01:10:54.932Z,9.40
2018-12-20T01:13:23.144Z,9.50
2018-12-20T01:15:51.338Z,9.40
2018-12-20T01:18:19.571Z,9.50
2018-12-20T01:20:47.645Z,9.50
2018-12-20T01:23:16.055Z,9.50
2018-12-20T01:25:44.818Z,9.50
2018-12-20T01:28:13.000Z,9.60
2018-12-20T01:30:41.379Z,9.60
2018-12-20T01:33:11.051Z,9.60
2018-12-20T01:35:39.265Z,9.70
2018-12-20T01:38:07.902Z,9.70
2018-12-20T01:40:36.328Z,9.70
2018-12-20T01:43:04.452Z,9.70
2018-12-20T01:45:33.696Z,9.70
2018-12-20T01:48:01.991Z,9.70
2018-12-20T01:50:30.298Z,9.70
2018-12-20T01:52:58.535Z,9.70
2018-12-20T01:55:27.919Z,9.70
2018-12-20T01:57:56.076Z,9.70
2018-12-20T02:00:26.168Z,9.80
2018-12-20T02:02:55.800Z,9.80
2018-12-20T02:05:23.899Z,9.80
2018-12-20T02:07:52.161Z,9.80
2018-12-20T02:10:21.179Z,9.90
2018-12-20T02:12:49.458Z,9.80
2018-12-20T02:15:18.746Z,9.90
2018-12-20T02:17:47.013Z,9.90
2018-12-20T02:20:15.591Z,10.00
2018-12-20T02:22:44.214Z,10.00
2018-12-20T02:25:12.422Z,10.00
2018-12-20T02:27:41.009Z,10.00
2018-12-20T02:30:09.863Z,10.00
2018-12-20T02:32:39.774Z,10.00
2018-12-20T02:35:08.268Z,10.00
2018-12-20T02:37:36.834Z,10.00
2018-12-20T02:40:06.051Z,10.00
2018-12-20T02:42:35.207Z,10.00
2018-12-20T02:45:10.741Z,10.00
2018-12-20T02:47:34.634Z,10.00
2018-12-20T02:50:09.203Z,10.00
2018-12-20T02:52:38.214Z,10.00
2018-12-20T02:55:07.171Z,10.00
2018-12-20T02:57:35.439Z,9.90
2018-12-20T03:00:06.878Z,9.90
2018-12-20T03:02:35.009Z,9.80
2018-12-20T03:05:03.562Z,9.80
2018-12-20T03:07:31.651Z,9.80
2018-12-20T03:09:59.890Z,9.80
2018-12-20T03:12:28.342Z,9.80
2018-12-20T03:14:56.715Z,9.80
2018-12-20T03:17:24.832Z,9.80
2018-12-20T03:19:53.105Z,9.80
2018-12-20T03:22:21.247Z,9.80
2018-12-20T03:24:49.491Z,9.80
2018-12-20T03:27:17.664Z,9.80
2018-12-20T03:29:46.001Z,9.80
2018-12-20T03:32:14.149Z,9.80
2018-12-20T03:34:42.318Z,9.80
2018-12-20T03:37:10.651Z,9.80
2018-12-20T03:39:38.837Z,9.80
2018-12-20T03:42:07.114Z,9.80
2018-12-20T03:44:35.447Z,9.80
2018-12-20T03:47:03.808Z,9.80
2018-12-20T03:49:32.048Z,9.80
2018-12-20T03:52:01.273Z,9.80
2018-12-20T03:54:29.404Z,9.80
2018-12-20T03:56:57.659Z,9.80
2018-12-20T03:59:25.892Z,9.70
2018-12-20T04:01:54.015Z,9.70
2018-12-20T04:04:22.332Z,9.70
2018-12-20T04:06:50.440Z,9.70
2018-12-20T04:09:18.645Z,9.70
2018-12-20T04:11:46.744Z,9.60
2018-12-20T04:14:14.798Z,9.60
2018-12-20T04:16:43.525Z,9.60
2018-12-20T04:19:12.042Z,9.60
2018-12-20T04:21:40.377Z,9.60
2018-12-20T04:24:08.801Z,9.60
2018-12-20T04:26:37.183Z,9.60
2018-12-20T04:29:05.755Z,9.60
2018-12-20T04:31:33.964Z,9.60
2018-12-20T04:34:02.035Z,9.50
2018-12-20T04:36:30.143Z,9.50
2018-12-20T04:38:58.788Z,9.50
2018-12-20T04:41:27.944Z,9.50
2018-12-20T04:43:56.119Z,9.40
2018-12-20T04:46:24.646Z,9.40
2018-12-20T04:48:53.548Z,9.40
2018-12-20T04:51:22.552Z,9.40
2018-12-20T04:53:50.674Z,9.30
2018-12-20T04:56:19.235Z,9.30
2018-12-20T04:58:47.404Z,9.30
2018-12-20T05:01:15.899Z,9.20
2018-12-20T05:03:45.084Z,9.20
2018-12-20T05:06:13.539Z,9.20
2018-12-20T05:08:41.790Z,9.20
2018-12-20T05:11:09.865Z,9.10
2018-12-20T05:13:38.019Z,9.10
2018-12-20T05:16:06.240Z,9.10
2018-12-20T05:18:34.691Z,9.10
2018-12-20T05:21:02.923Z,9.10
2018-12-20T05:23:31.075Z,9.10
2018-12-20T05:26:01.527Z,9.10
2018-12-20T05:28:30.304Z,9.00
2018-12-20T05:30:58.888Z,9.10
2018-12-20T05:33:27.337Z,9.00
2018-12-20T05:35:55.575Z,9.00
2018-12-20T05:38:23.854Z,9.00
2018-12-20T05:40:52.284Z,9.00
2018-12-20T05:43:20.535Z,9.00
2018-12-20T05:45:48.709Z,9.00
2018-12-20T05:48:16.841Z,9.00
2018-12-20T05:50:45.079Z,9.00
2018-12-20T05:53:13.564Z,9.00
2018-12-20T05:55:41.624Z,9.00
2018-12-20T05:58:11.518Z,9.00
2018-12-20T06:00:39.799Z,9.00
2018-12-20T06:03:08.595Z,9.00
2018-12-20T06:05:37.058Z,9.00
2018-12-20T06:08:05.348Z,9.00
2018-12-20T06:10:33.567Z,9.00
2018-12-20T06:13:02.102Z,9.00
2018-12-20T06:15:30.225Z,9.00
2018-12-20T06:17:58.552Z,9.00
2018-12-20T06:20:27.928Z,9.00
2018-12-20T06:22:56.041Z,9.00
2018-12-20T06:25:26.712Z,9.00
2018-12-20T06:27:54.955Z,9.00
2018-12-20T06:30:23.077Z,9.10
2018-12-20T06:32:52.115Z,9.10
2018-12-20T06:35:21.176Z,9.10
2018-12-20T06:37:49.348Z,9.10
2018-12-20T06:40:17.526Z,9.10
2018-12-20T06:42:45.655Z,9.10
2018-12-20T06:45:13.986Z,9.10
2018-12-20T06:47:42.563Z,9.10
2018-12-20T06:50:11.104Z,9.10
2018-12-20T06:52:39.640Z,9.10
2018-12-20T06:55:09.899Z,9.10
2018-12-20T06:57:38.065Z,9.20
2018-12-20T07:00:08.966Z,9.10
2018-12-20T07:02:38.538Z,9.10
2018-12-20T07:05:07.631Z,9.10
2018-12-20T07:07:36.106Z,9.20
2018-12-20T07:10:08.550Z,9.20
2018-12-20T07:12:36.751Z,9.20
2018-12-20T07:15:08.691Z,9.20
2018-12-20T07:17:43.618Z,9.30
2018-12-20T07:20:11.857Z,9.30
2018-12-20T07:22:40.238Z,9.30
2018-12-20T07:25:09.268Z,9.30
2018-12-20T07:27:37.422Z,9.40
2018-12-20T07:30:10.687Z,9.40
2018-12-20T07:32:39.851Z,9.40
2018-12-20T07:35:08.098Z,9.40
2018-12-20T07:37:37.029Z,9.40
2018-12-20T07:40:11.109Z,9.40
2018-12-20T07:42:39.319Z,9.40
2018-12-20T07:45:09.102Z,9.40
2018-12-20T07:47:37.321Z,9.40
2018-12-20T07:50:07.300Z,9.40
2018-12-20T07:52:36.147Z,9.40
2018-12-20T07:55:06.505Z,9.40
2018-12-20T07:57:34.756Z,9.50
2018-12-20T08:00:03.085Z,9.40
2018-12-20T08:02:31.369Z,9.40
2018-12-20T08:04:59.520Z,9.50
2018-12-20T08:07:27.677Z,9.40
2018-12-20T08:10:02.012Z,9.40
2018-12-20T08:12:30.130Z,9.40
2018-12-20T08:15:00.491Z,9.50
2018-12-20T08:17:29.768Z,9.50
2018-12-20T08:19:57.947Z,9.50
2018-12-20T08:22:26.151Z,9.50
2018-12-20T08:24:54.331Z,9.50
2018-12-20T08:27:22.520Z,9.50
2018-12-20T08:29:50.677Z,9.50
2018-12-20T08:32:18.831Z,9.50
2018-12-20T08:38:02.419Z,9.60
2018-12-20T08:40:30.654Z,9.50
2018-12-20T08:42:58.704Z,9.50
2018-12-20T08:45:26.780Z,9.50
2018-12-20T08:47:54.826Z,9.50
2018-12-20T08:50:22.926Z,9.50
2018-12-20T08:52:50.998Z,9.50
2018-12-20T08:55:19.067Z,9.60
2018-12-20T08:57:47.110Z,9.60
2018-12-20T09:00:15.188Z,9.60
2018-12-20T09:02:43.246Z,9.60
2018-12-20T09:05:11.386Z,9.60
2018-12-20T09:07:39.490Z,9.60
2018-12-20T09:10:07.975Z,9.60
2018-12-20T09:12:36.036Z,9.60
2018-12-20T09:15:04.509Z,9.70
2018-12-20T09:17:32.655Z,9.70
2018-12-20T09:20:00.708Z,9.70
2018-12-20T09:22:28.762Z,9.70
2018-12-20T09:24:56.911Z,9.70
2018-12-20T09:27:25.166Z,9.80
2018-12-20T09:29:53.234Z,9.80
2018-12-20T09:32:21.295Z,9.80
2018-12-20T09:34:49.443Z,9.80
2018-12-20T09:37:17.670Z,9.90
2018-12-20T09:39:45.732Z,9.90
2018-12-20T09:42:13.807Z,10.00
2018-12-20T09:44:41.879Z,10.00
2018-12-20T09:47:15.552Z,10.00
2018-12-20T09:49:43.630Z,10.00
2018-12-20T09:52:11.696Z,10.10
2018-12-20T09:54:39.755Z,10.10
2018-12-20T09:57:07.842Z,10.10
2018-12-20T09:59:36.019Z,10.10
2018-12-20T10:02:04.155Z,10.10
2018-12-20T10:04:32.315Z,10.10
2018-12-20T10:07:00.454Z,10.10
2018-12-20T10:09:28.527Z,10.10
2018-12-20T10:11:56.657Z,10.10
2018-12-20T10:14:24.709Z,10.10
2018-12-20T10:16:52.770Z,10.20
2018-12-20T10:19:20.828Z,10.20
2018-12-20T10:21:48.890Z,10.30
2018-12-20T10:24:17.002Z,10.40
2018-12-20T10:26:45.095Z,10.40
2018-12-20T10:29:13.159Z,10.40
2018-12-20T10:31:41.242Z,10.40
2018-12-20T10:34:09.283Z,10.40
2018-12-20T10:36:37.348Z,10.40
2018-12-20T10:39:06.960Z,10.40
2018-12-20T10:41:35.096Z,10.40
2018-12-20T10:44:03.195Z,10.40
2018-12-20T10:46:31.259Z,10.40
2018-12-20T10:48:59.378Z,10.40
2018-12-20T10:51:27.564Z,10.40
2018-12-20T10:53:55.709Z,10.40
2018-12-20T10:56:23.884Z,10.40
2018-12-20T10:58:51.978Z,10.50
2018-12-20T11:04:27.928Z,10.50
2018-12-20T11:07:01.411Z,10.60
2018-12-20T11:09:35.129Z,10.60
2018-12-20T11:12:08.357Z,10.60
2018-12-20T11:14:36.603Z,10.60
2018-12-20T11:17:04.715Z,10.60
2018-12-20T11:19:32.817Z,10.60
2018-12-20T11:22:00.879Z,10.60
2018-12-20T11:24:28.971Z,10.60
2018-12-20T11:26:57.663Z,10.60
2018-12-20T11:29:25.764Z,10.60
2018-12-20T11:31:53.822Z,10.70
2018-12-20T11:34:21.866Z,10.70
2018-12-20T11:36:49.939Z,10.70
2018-12-20T11:39:17.991Z,10.70
2018-12-20T11:41:46.074Z,10.70
2018-12-20T11:44:14.223Z,10.80
2018-12-20T11:46:42.311Z,10.80
2018-12-20T11:49:10.369Z,10.80
2018-12-20T11:51:38.491Z,10.90
2018-12-20T11:54:06.538Z,10.90
2018-12-20T11:56:34.638Z,10.90
2018-12-20T11:59:02.743Z,11.00
2018-12-20T12:01:30.794Z,11.10
2018-12-20T12:03:58.905Z,11.20
2018-12-20T12:06:27.039Z,11.20
2018-12-20T12:08:55.107Z,11.30
2018-12-20T12:11:23.178Z,11.40
2018-12-20T12:13:51.237Z,11.50
2018-12-20T12:16:19.291Z,11.50
2018-12-20T12:18:47.349Z,11.50
2018-12-20T12:21:15.415Z,11.60
2018-12-20T12:23:43.570Z,11.60
2018-12-20T12:26:11.631Z,11.60
2018-12-20T12:28:39.735Z,11.60
2018-12-20T12:31:07.830Z,11.60
2018-12-20T12:33:35.977Z,11.50
2018-12-20T12:36:04.078Z,11.50
2018-12-20T12:38:32.182Z,11.50
2018-12-20T12:41:00.244Z,11.50
2018-12-20T12:43:28.312Z,11.50
2018-12-20T12:45:56.450Z,11.50
2018-12-20T12:48:24.523Z,11.40
2018-12-20T12:50:52.589Z,11.40
2018-12-20T12:53:20.735Z,11.40
2018-12-20T12:55:48.865Z,11.40
2018-12-20T12:58:16.926Z,11.40
2018-12-20T13:00:44.990Z,11.40
2018-12-20T13:03:13.086Z,11.40
2018-12-20T13:05:41.138Z,11.40
2018-12-20T13:08:09.311Z,11.40
2018-12-20T13:10:37.450Z,11.40
2018-12-20T13:13:05.515Z,11.50
2018-12-20T13:15:33.581Z,11.30
2018-12-20T13:18:01.752Z,11.30
2018-12-20T13:20:29.854Z,11.30
2018-12-20T13:22:57.953Z,11.20
2018-12-20T13:25:26.087Z,11.20
2018-12-20T13:27:54.575Z,11.20
2018-12-20T13:30:23.264Z,11.10
2018-12-20T13:32:51.409Z,11.10
2018-12-20T13:35:19.539Z,11.00
2018-12-20T13:37:47.736Z,11.00
2018-12-20T13:40:15.892Z,10.90
2018-12-20T13:42:43.959Z,10.80
2018-12-20T13:45:12.029Z,10.80
2018-12-20T13:47:40.082Z,10.70
2018-12-20T13:50:08.479Z,10.70
2018-12-20T13:52:36.535Z,10.70
2018-12-20T13:55:04.724Z,10.60
2018-12-20T13:57:32.812Z,10.60
2018-12-20T14:00:01.106Z,10.60
2018-12-20T14:02:29.163Z,10.60
2018-12-20T14:04:57.271Z,10.50
2018-12-20T14:07:25.402Z,10.50
2018-12-20T14:09:53.471Z,10.40
2018-12-20T14:12:21.558Z,10.40
2018-12-20T14:14:49.656Z,10.40
2018-12-20T14:17:17.719Z,10.40
2018-12-20T14:19:45.826Z,10.40
2018-12-20T14:22:13.976Z,10.30
2018-12-20T14:24:42.066Z,10.40
2018-12-20T14:27:10.128Z,10.30
2018-12-20T14:29:38.196Z,10.30
2018-12-20T14:32:06.787Z,10.30
2018-12-20T14:34:34.975Z,10.40
2018-12-20T14:37:03.036Z,10.30
2018-12-20T14:39:31.131Z,10.30
2018-12-20T14:41:59.186Z,10.30
2018-12-20T14:44:27.242Z,10.40
2018-12-20T14:46:55.306Z,10.30
2018-12-20T14:49:24.212Z,10.30
2018-12-20T14:51:52.319Z,10.30
2018-12-20T14:54:20.370Z,10.30
2018-12-20T14:56:48.511Z,10.30
2018-12-20T14:59:16.575Z,10.30
2018-12-20T15:01:44.694Z,10.30
2018-12-20T15:04:12.778Z,10.30
2018-12-20T15:06:41.072Z,10.30
2018-12-20T15:09:09.203Z,10.20
2018-12-20T15:11:37.620Z,10.20
2018-12-20T15:14:05.685Z,10.20
2018-12-20T15:16:33.795Z,10.20
2018-12-20T15:19:01.883Z,10.10
2018-12-20T15:21:29.946Z,10.10
2018-12-20T15:23:58.059Z,10.10
2018-12-20T15:26:26.123Z,10.10
2018-12-20T15:28:54.183Z,10.10
2018-12-20T15:31:23.070Z,10.10
2018-12-20T15:33:51.135Z,10.10
2018-12-20T15:36:19.206Z,10.10
2018-12-20T15:38:47.267Z,10.00
2018-12-20T15:41:15.354Z,10.00
2018-12-20T15:43:43.532Z,10.10
2018-12-20T15:46:11.643Z,10.00
2018-12-20T15:48:40.182Z,10.00
2018-12-20T15:51:08.239Z,10.00
2018-12-20T15:53:36.319Z,10.00
2018-12-20T15:56:04.475Z,10.10
2018-12-20T15:58:32.543Z,10.10
2018-12-20T16:01:00.671Z,10.10
2018-12-20T16:03:28.745Z,10.10
2018-12-20T16:05:56.895Z,10.10
2018-12-20T16:08:24.958Z,10.10
2018-12-20T16:10:53.042Z,10.10
2018-12-20T16:13:21.190Z,10.10
2018-12-20T16:15:49.286Z,10.10
2018-12-20T16:18:17.363Z,10.10
2018-12-20T16:20:45.424Z,10.10
2018-12-20T16:23:13.498Z,10.10
2018-12-20T16:25:41.644Z,10.10
2018-12-20T16:28:09.758Z,10.10
2018-12-20T16:30:37.862Z,10.10
2018-12-20T16:33:05.928Z,10.20
2018-12-20T16:35:34.026Z,10.20
2018-12-20T16:38:02.252Z,10.20
2018-12-20T16:40:30.338Z,10.20
2018-12-20T16:42:59.312Z,10.10
2018-12-20T16:45:27.543Z,10.20
2018-12-20T16:47:55.626Z,10.20
2018-12-20T16:50:23.835Z,10.20
2018-12-20T16:52:51.956Z,10.20
2018-12-20T16:55:19.998Z,10.20
2018-12-20T16:57:48.205Z,10.20
2018-12-20T17:00:16.331Z,10.20
2018-12-20T17:02:44.434Z,10.20
2018-12-20T17:05:13.079Z,10.20
2018-12-20T17:07:41.238Z,10.20
2018-12-20T17:10:09.504Z,10.20
2018-12-20T17:12:37.626Z,10.20
2018-12-20T17:15:06.231Z,10.20
2018-12-20T17:17:34.423Z,10.20
2018-12-20T17:20:02.563Z,10.20
2018-12-20T17:22:30.751Z,10.20
2018-12-20T17:24:58.818Z,10.10
2018-12-20T17:27:26.915Z,10.20
2018-12-20T17:29:55.011Z,10.10
2018-12-20T17:32:23.090Z,10.10
2018-12-20T17:34:51.161Z,10.20
2018-12-20T17:37:19.354Z,10.20
2018-12-20T17:39:47.439Z,10.20
2018-12-20T17:42:15.486Z,10.20
2018-12-20T17:44:43.550Z,10.20
2018-12-20T17:47:11.612Z,10.20
2018-12-20T17:49:39.758Z,10.20
2018-12-20T17:52:07.816Z,10.20
2018-12-20T17:54:36.002Z,10.20
2018-12-20T17:57:04.219Z,10.20
2018-12-20T17:59:32.274Z,10.20
2018-12-20T18:02:00.376Z,10.20
2018-12-20T18:04:28.486Z,10.20
2018-12-20T18:06:56.868Z,10.20
2018-12-20T18:09:24.929Z,10.30
2018-12-20T18:11:53.014Z,10.20
2018-12-20T18:14:21.118Z,10.20
2018-12-20T18:16:49.192Z,10.30
2018-12-20T18:19:17.286Z,10.20
2018-12-20T18:21:45.351Z,10.40
2018-12-20T18:24:13.499Z,10.10
2018-12-20T18:26:41.590Z,10.10
2018-12-20T18:29:09.968Z,10.00
2018-12-20T18:31:38.337Z,10.00
2018-12-20T18:34:06.403Z,9.90
2018-12-20T18:36:34.462Z,9.90
2018-12-20T18:39:02.515Z,9.80
2018-12-20T18:41:30.574Z,9.80
2018-12-20T18:43:58.679Z,9.70
2018-12-20T18:46:29.115Z,9.70
2018-12-20T18:48:56.786Z,9.60
2018-12-20T18:51:24.919Z,9.60
2018-12-20T18:53:52.971Z,9.60
2018-12-20T18:56:21.034Z,9.60
2018-12-20T18:58:49.768Z,9.60
2018-12-20T19:01:17.843Z,9.50
2018-12-20T19:03:45.939Z,9.50
2018-12-20T19:06:14.007Z,9.50
2018-12-20T19:08:42.091Z,9.50
2018-12-20T19:11:10.160Z,9.50
2018-12-20T19:13:38.218Z,9.50
2018-12-20T19:16:06.988Z,9.50
2018-12-20T19:18:35.052Z,9.50
2018-12-20T19:21:03.231Z,9.50
2018-12-20T19:23:31.291Z,9.50
2018-12-20T19:25:59.614Z,9.50
2018-12-20T19:28:27.677Z,9.50
2018-12-20T19:30:55.734Z,9.60
2018-12-20T19:33:23.806Z,9.60
2018-12-20T19:35:51.862Z,9.60
2018-12-20T19:38:20.598Z,9.60
2018-12-20T19:40:48.959Z,9.60
2018-12-20T19:43:17.034Z,9.70
2018-12-20T19:45:46.117Z,9.70
2018-12-20T19:48:14.597Z,9.70
2018-12-20T19:50:42.674Z,9.70
2018-12-20T19:53:10.724Z,9.80
2018-12-20T19:55:38.788Z,9.70
2018-12-20T19:58:06.968Z,9.80
2018-12-20T20:00:35.040Z,9.80
2018-12-20T20:03:03.219Z,9.80
2018-12-20T20:05:31.262Z,9.80
2018-12-20T20:07:59.362Z,9.80
2018-12-20T20:10:27.455Z,9.90
2018-12-20T20:12:55.512Z,9.90
2018-12-20T20:15:23.819Z,9.90
2018-12-20T20:17:51.886Z,9.90
2018-12-20T20:20:19.933Z,9.90
2018-12-20T20:22:48.038Z,9.90
2018-12-20T20:25:16.099Z,10.00
2018-12-20T20:27:44.174Z,10.00
2018-12-20T20:30:13.716Z,10.00
2018-12-20T20:32:41.844Z,10.00
2018-12-20T20:35:10.945Z,10.00
2018-12-20T20:37:39.163Z,10.00
2018-12-20T20:40:08.522Z,10.00
2018-12-20T20:42:36.634Z,10.00
2018-12-20T20:45:06.310Z,10.10
2018-12-20T20:47:34.459Z,10.10
2018-12-20T20:50:02.793Z,10.10
2018-12-20T20:52:30.902Z,10.10
2018-12-20T20:54:58.962Z,10.10
2018-12-20T20:57:27.263Z,10.10
2018-12-20T20:59:55.402Z,10.10
2018-12-20T21:02:23.561Z,10.10
2018-12-20T21:04:51.646Z,10.20
2018-12-20T21:07:19.812Z,10.20
2018-12-20T21:09:47.873Z,10.20
2018-12-20T21:12:22.835Z,10.20
2018-12-20T21:14:52.348Z,10.20
2018-12-20T21:17:16.091Z,10.20
2018-12-20T21:19:44.153Z,10.20
2018-12-20T21:22:12.222Z,10.20
2018-12-20T21:24:40.407Z,10.30
2018-12-20T21:27:08.542Z,10.20
2018-12-20T21:29:36.614Z,10.30
2018-12-20T21:32:04.700Z,10.20
2018-12-20T21:34:32.794Z,10.30
2018-12-20T21:37:00.939Z,10.30
2018-12-20T21:39:29.010Z,10.30
2018-12-20T21:41:57.082Z,10.30
2018-12-20T21:44:25.151Z,10.30
2018-12-20T21:46:53.432Z,10.30
2018-12-20T21:49:21.495Z,10.30
2018-12-20T21:51:49.673Z,10.30
2018-12-20T21:54:17.722Z,10.30
2018-12-20T21:56:45.794Z,10.30
2018-12-20T21:59:13.883Z,10.40
2018-12-20T22:01:42.160Z,10.30
2018-12-20T22:04:11.350Z,10.30
2018-12-20T22:06:39.497Z,10.40
2018-12-20T22:09:07.531Z,10.40
2018-12-20T22:11:35.652Z,10.40
2018-12-20T22:14:03.738Z,10.40
2018-12-20T22:16:31.803Z,10.40
2018-12-20T22:18:59.876Z,10.40
2018-12-20T22:21:27.967Z,10.40
2018-12-20T22:23:56.072Z,10.40
2018-12-20T22:26:24.127Z,10.40
2018-12-20T22:28:52.216Z,10.40
2018-12-20T22:31:20.302Z,10.40
2018-12-20T22:33:48.359Z,10.40
2018-12-20T22:36:16.569Z,10.40
2018-12-20T22:38:44.643Z,10.40
2018-12-20T22:41:12.710Z,10.40
2018-12-20T22:43:40.823Z,10.50
2018-12-20T22:46:11.095Z,10.50
2018-12-20T22:48:38.943Z,10.50
2018-12-20T22:51:07.050Z,10.50
2018-12-20T22:53:35.126Z,10.50
2018-12-20T22:56:04.365Z,10.50
2018-12-20T22:58:32.442Z,10.40
2018-12-20T23:01:00.662Z,10.40
2018-12-20T23:03:28.730Z,10.40
2018-12-20T23:05:56.782Z,10.40
2018-12-20T23:08:24.862Z,10.40
2018-12-20T23:10:52.943Z,10.40
2018-12-20T23:13:21.020Z,10.40
2018-12-20T23:15:49.168Z,10.40
2018-12-20T23:18:17.232Z,10.40
2018-12-20T23:20:45.291Z,10.40
2018-12-20T23:23:13.404Z,10.40
2018-12-20T23:25:41.526Z,10.40
2018-12-20T23:28:09.762Z,10.40
2018-12-20T23:30:37.852Z,10.30
2018-12-20T23:33:05.915Z,10.30
2018-12-20T23:35:34.118Z,10.30
2018-12-20T23:38:02.259Z,10.30
2018-12-20T23:40:30.315Z,10.30
2018-12-20T23:42:58.383Z,10.40
2018-12-20T23:45:26.442Z,10.40
2018-12-20T23:47:54.557Z,10.40
2018-12-20T23:50:22.598Z,10.40
2018-12-20T23:52:50.710Z,10.40
2018-12-20T23:55:18.805Z,10.40
2018-12-20T23:57:46.866Z,10.40
