createdAt,value
2023-05-15T00:01:57.381Z,9.24
2023-05-15T00:04:24.276Z,9.21
2023-05-15T00:06:51.451Z,9.15
2023-05-15T00:09:18.357Z,9.11
2023-05-15T00:11:45.213Z,9.09
2023-05-15T00:14:12.112Z,9.04
2023-05-15T00:16:39.138Z,9.03
2023-05-15T00:19:06.209Z,9.01
2023-05-15T00:21:33.220Z,8.97
2023-05-15T00:24:00.173Z,8.93
2023-05-15T00:26:27.114Z,8.88
2023-05-15T00:28:54.102Z,8.82
2023-05-15T00:31:21.086Z,8.73
2023-05-15T00:33:48.189Z,8.67
2023-05-15T00:36:15.180Z,8.64
2023-05-15T00:38:42.127Z,8.62
2023-05-15T00:41:09.138Z,8.63
2023-05-15T00:43:36.833Z,8.61
2023-05-15T00:46:03.768Z,8.63
2023-05-15T00:48:31.045Z,8.66
2023-05-15T00:50:58.115Z,8.68
2023-05-15T00:53:25.283Z,8.68
2023-05-15T00:55:52.418Z,8.68
2023-05-15T00:58:19.325Z,8.68
2023-05-15T01:00:46.352Z,8.65
2023-05-15T01:03:13.537Z,8.63
2023-05-15T01:05:40.555Z,8.64
2023-05-15T01:08:47.794Z,8.62
2023-05-15T01:11:15.429Z,8.55
2023-05-15T01:13:42.644Z,8.46
2023-05-15T01:16:09.939Z,8.39
2023-05-15T01:18:36.952Z,8.36
2023-05-15T01:21:16.036Z,8.34
2023-05-15T01:23:55.053Z,8.34
2023-05-15T01:26:43.485Z,8.35
2023-05-15T01:29:37.918Z,8.36
2023-05-15T01:32:09.525Z,8.35
2023-05-15T01:35:05.856Z,8.34
2023-05-15T01:37:32.794Z,8.35
2023-05-15T01:40:01.542Z,8.32
2023-05-15T01:42:31.258Z,8.29
2023-05-15T01:44:58.150Z,8.28
2023-05-15T01:47:40.878Z,8.26
2023-05-15T01:50:08.001Z,8.24
2023-05-15T01:52:37.717Z,8.25
2023-05-15T01:55:06.053Z,8.24
2023-05-15T01:57:33.855Z,8.22
2023-05-15T02:00:00.778Z,8.20
2023-05-15T02:02:28.083Z,8.17
2023-05-15T02:04:56.750Z,8.13
2023-05-15T02:07:23.947Z,8.10
2023-05-15T02:09:53.847Z,8.07
2023-05-15T02:12:21.271Z,8.02
2023-05-15T02:14:49.121Z,7.99
2023-05-15T02:17:16.548Z,7.99
2023-05-15T02:19:43.919Z,7.97
2023-05-15T02:22:10.860Z,7.94
2023-05-15T02:24:37.789Z,7.91
2023-05-15T02:27:26.866Z,7.88
2023-05-15T02:30:09.213Z,7.79
2023-05-15T02:32:48.620Z,7.72
2023-05-15T02:35:19.824Z,7.70
2023-05-15T02:37:48.363Z,7.71
2023-05-15T02:40:15.341Z,7.76
2023-05-15T02:42:43.175Z,7.78
2023-05-15T02:45:10.951Z,7.80
2023-05-15T02:47:37.893Z,7.81
2023-05-15T02:50:05.638Z,7.80
2023-05-15T02:52:36.222Z,7.82
2023-05-15T02:55:03.554Z,7.88
2023-05-15T02:57:30.741Z,7.93
2023-05-15T02:59:57.845Z,7.98
2023-05-15T03:02:24.820Z,8.00
2023-05-15T03:04:52.105Z,7.98
2023-05-15T03:07:19.123Z,8.00
2023-05-15T03:09:46.127Z,8.07
2023-05-15T03:12:13.053Z,8.13
2023-05-15T03:14:40.115Z,8.16
2023-05-15T03:17:07.442Z,8.25
2023-05-15T03:19:34.337Z,8.34
2023-05-15T03:22:01.313Z,8.41
2023-05-15T03:24:28.274Z,8.45
2023-05-15T03:26:55.296Z,8.51
2023-05-15T03:29:22.206Z,8.60
2023-05-15T03:31:49.181Z,8.69
2023-05-15T03:34:16.177Z,8.80
2023-05-15T03:36:43.282Z,8.91
2023-05-15T03:39:11.109Z,9.04
2023-05-15T03:41:38.213Z,9.17
2023-05-15T03:44:05.579Z,9.31
2023-05-15T03:46:32.613Z,9.45
2023-05-15T03:48:59.659Z,9.60
2023-05-15T03:51:26.660Z,9.74
2023-05-15T03:53:53.791Z,9.86
2023-05-15T03:56:23.336Z,9.98
2023-05-15T03:58:50.314Z,10.08
2023-05-15T04:01:17.655Z,10.20
2023-05-15T04:03:44.716Z,10.34
2023-05-15T04:06:11.793Z,10.45
2023-05-15T04:08:39.711Z,10.56
2023-05-15T04:11:07.552Z,10.71
2023-05-15T04:13:34.470Z,10.86
2023-05-15T04:16:01.354Z,11.02
2023-05-15T04:18:28.356Z,11.19
2023-05-15T04:20:55.492Z,11.35
2023-05-15T04:23:22.416Z,11.48
2023-05-15T04:25:49.407Z,11.62
2023-05-15T04:28:17.102Z,11.75
2023-05-15T04:30:44.091Z,11.86
2023-05-15T04:33:11.385Z,11.96
2023-05-15T04:35:38.333Z,12.05
2023-05-15T04:38:05.773Z,12.12
2023-05-15T04:40:32.663Z,12.21
2023-05-15T04:42:59.618Z,12.32
2023-05-15T04:45:26.724Z,12.47
2023-05-15T04:47:53.990Z,12.62
2023-05-15T04:50:21.047Z,12.76
2023-05-15T04:52:48.552Z,12.91
2023-05-15T04:55:15.728Z,13.08
2023-05-15T04:57:42.580Z,13.25
2023-05-15T05:00:12.780Z,13.41
2023-05-15T05:02:40.252Z,13.59
2023-05-15T05:05:07.786Z,13.75
2023-05-15T05:07:35.566Z,13.93
2023-05-15T05:10:04.096Z,14.09
2023-05-15T05:12:31.018Z,14.26
2023-05-15T05:14:58.042Z,14.42
2023-05-15T05:17:25.072Z,14.59
2023-05-15T05:19:52.037Z,14.77
2023-05-15T05:22:19.072Z,14.94
2023-05-15T05:24:47.418Z,15.10
2023-05-15T05:27:17.996Z,15.27
2023-05-15T05:30:00.666Z,15.44
2023-05-15T05:37:33.386Z,15.94
2023-05-15T05:41:18.220Z,16.20
2023-05-15T05:45:13.595Z,16.44
2023-05-15T05:56:24.778Z,17.29
2023-05-15T05:58:51.802Z,17.48
2023-05-15T06:01:37.631Z,17.63
2023-05-15T06:04:05.216Z,17.79
2023-05-15T06:06:34.677Z,17.94
2023-05-15T06:09:06.233Z,18.15
2023-05-15T06:11:35.111Z,18.36
2023-05-15T06:14:21.440Z,18.57
2023-05-15T06:25:57.983Z,19.37
2023-05-15T06:29:59.936Z,19.68
2023-05-15T06:33:10.741Z,20.00
2023-05-15T06:36:23.430Z,20.20
2023-05-15T06:40:10.780Z,20.46
2023-05-15T06:43:29.012Z,20.69
2023-05-15T06:46:27.356Z,20.90
2023-05-15T06:49:50.099Z,21.11
2023-05-15T06:52:53.283Z,21.29
2023-05-15T06:55:34.230Z,21.49
2023-05-15T06:58:01.266Z,21.67
2023-05-15T07:00:33.828Z,21.83
2023-05-15T07:07:07.457Z,22.21
2023-05-15T07:10:02.686Z,22.34
2023-05-15T07:12:41.950Z,22.43
2023-05-15T07:15:27.821Z,22.53
2023-05-15T07:18:37.655Z,22.66
2023-05-15T07:21:24.192Z,22.77
2023-05-15T07:24:37.758Z,22.91
2023-05-15T07:27:57.514Z,23.11
2023-05-15T07:31:19.397Z,23.27
2023-05-15T07:37:49.852Z,23.47
2023-05-15T07:40:16.793Z,23.56
2023-05-15T07:42:44.343Z,23.68
2023-05-15T07:45:11.529Z,23.82
2023-05-15T07:47:38.508Z,23.93
2023-05-15T07:50:05.975Z,24.04
2023-05-15T07:52:34.245Z,24.16
2023-05-15T07:55:02.424Z,24.27
2023-05-15T07:57:29.960Z,24.38
2023-05-15T07:59:56.979Z,24.49
2023-05-15T08:02:27.368Z,24.55
2023-05-15T08:05:33.176Z,24.58
2023-05-15T08:20:34.261Z,24.77
2023-05-15T08:23:27.775Z,24.94
2023-05-15T08:25:54.651Z,25.05
2023-05-15T08:28:21.574Z,25.10
2023-05-15T08:30:59.251Z,25.17
2023-05-15T08:33:39.675Z,25.21
2023-05-15T08:36:08.393Z,25.14
2023-05-15T08:38:39.159Z,25.13
2023-05-15T08:44:19.618Z,25.36
2023-05-15T08:46:50.655Z,25.46
2023-05-15T08:49:48.421Z,25.49
2023-05-15T08:52:47.917Z,25.55
2023-05-15T08:56:25.148Z,25.51
2023-05-15T09:03:55.859Z,25.43
2023-05-15T09:07:48.028Z,25.47
2023-05-15T09:11:42.501Z,25.56
2023-05-15T09:14:37.285Z,25.71
2023-05-15T09:17:30.210Z,25.79
2023-05-15T09:23:47.384Z,25.71
2023-05-15T09:29:12.305Z,25.54
2023-05-15T09:31:40.926Z,25.57
2023-05-15T09:34:10.296Z,25.56
2023-05-15T09:36:51.581Z,25.47
2023-05-15T09:40:06.120Z,25.45
2023-05-15T09:42:40.920Z,25.50
2023-05-15T09:45:26.168Z,25.56
2023-05-15T09:48:00.247Z,25.65
2023-05-15T09:50:46.069Z,25.79
2023-05-15T09:53:14.189Z,25.85
2023-05-15T09:55:54.218Z,25.90
2023-05-15T09:58:27.040Z,25.93
2023-05-15T10:00:58.444Z,25.95
2023-05-15T10:03:26.115Z,25.94
2023-05-15T10:06:03.530Z,25.90
2023-05-15T10:08:35.624Z,25.85
2023-05-15T10:11:05.150Z,25.83
2023-05-15T10:13:32.947Z,25.88
2023-05-15T10:16:00.049Z,25.95
2023-05-15T10:18:27.577Z,25.93
2023-05-15T10:21:01.741Z,25.85
2023-05-15T10:23:34.568Z,25.95
2023-05-15T10:26:03.383Z,26.18
2023-05-15T10:28:30.495Z,26.44
2023-05-15T10:30:59.362Z,26.67
2023-05-15T10:33:26.493Z,26.85
2023-05-15T10:35:53.881Z,26.98
2023-05-15T10:38:20.846Z,27.03
2023-05-15T10:40:48.695Z,26.96
2023-05-15T10:43:16.332Z,27.08
2023-05-15T10:45:43.692Z,27.41
2023-05-15T10:48:12.440Z,27.71
2023-05-15T10:50:39.594Z,27.78
2023-05-15T10:53:06.671Z,27.67
2023-05-15T10:55:37.899Z,27.54
2023-05-15T10:58:09.644Z,27.50
2023-05-15T11:00:44.225Z,27.50
2023-05-15T11:03:47.951Z,27.49
2023-05-15T11:06:16.009Z,27.40
2023-05-15T11:08:46.043Z,27.34
2023-05-15T11:11:56.007Z,27.45
2023-05-15T11:14:24.045Z,27.68
2023-05-15T11:16:54.217Z,27.74
2023-05-15T11:19:46.105Z,27.61
2023-05-15T11:22:36.124Z,27.35
2023-05-15T11:25:10.146Z,27.11
2023-05-15T11:27:46.464Z,26.93
2023-05-15T11:30:22.268Z,26.79
2023-05-15T11:33:05.082Z,26.72
2023-05-15T11:35:39.423Z,26.67
2023-05-15T11:38:14.047Z,26.62
2023-05-15T11:40:47.556Z,26.55
2023-05-15T11:43:24.822Z,26.50
2023-05-15T11:45:55.721Z,26.48
2023-05-15T11:48:23.868Z,26.45
2023-05-15T11:50:53.694Z,26.39
2023-05-15T11:53:20.741Z,26.32
2023-05-15T11:55:47.863Z,26.32
2023-05-15T11:58:16.193Z,26.33
2023-05-15T12:00:43.988Z,26.34
2023-05-15T12:03:16.202Z,26.33
2023-05-15T12:05:54.135Z,26.29
2023-05-15T12:08:24.989Z,26.29
2023-05-15T12:10:51.836Z,26.27
2023-05-15T12:13:18.775Z,26.22
2023-05-15T12:15:46.378Z,26.16
2023-05-15T12:18:13.884Z,26.07
2023-05-15T12:20:45.103Z,25.93
2023-05-15T12:23:15.516Z,25.76
2023-05-15T12:25:42.344Z,25.65
2023-05-15T12:28:09.229Z,25.59
2023-05-15T12:30:36.145Z,25.55
2023-05-15T12:33:04.562Z,25.59
2023-05-15T12:35:36.005Z,25.69
2023-05-15T12:38:06.627Z,25.77
2023-05-15T12:40:34.290Z,25.76
2023-05-15T12:43:07.689Z,25.77
