createdAt,value
2023-02-17T00:00:15.919Z,27.75
2023-02-17T00:02:24.548Z,38.58
2023-02-17T00:04:43.965Z,35.03
2023-02-17T00:06:50.089Z,26.77
2023-02-17T00:09:04.573Z,31.50
2023-02-17T00:11:19.338Z,34.97
2023-02-17T00:13:30.249Z,37.25
2023-02-17T00:15:37.043Z,36.88
2023-02-17T00:17:42.214Z,37.05
2023-02-17T00:19:49.152Z,39.35
2023-02-17T00:21:57.719Z,34.75
2023-02-17T00:24:12.801Z,44.20
2023-02-17T00:26:23.435Z,38.15
2023-02-17T00:28:28.899Z,43.78
2023-02-17T00:30:37.993Z,32.22
2023-02-17T00:32:43.117Z,40.97
2023-02-17T00:34:53.175Z,42.70
2023-02-17T00:37:01.907Z,27.13
2023-02-17T00:39:11.727Z,36.28
2023-02-17T00:41:20.474Z,37.30
2023-02-17T00:43:25.483Z,31.02
2023-02-17T00:45:33.639Z,34.03
2023-02-17T00:47:41.004Z,39.50
2023-02-17T00:49:48.581Z,35.95
2023-02-17T00:51:58.571Z,35.00
2023-02-17T00:54:04.318Z,40.10
2023-02-17T00:56:13.394Z,38.65
2023-02-17T00:58:28.319Z,45.47
2023-02-17T01:00:33.944Z,48.55
2023-02-17T01:02:40.913Z,38.58
2023-02-17T01:04:47.321Z,48.58
2023-02-17T01:06:53.020Z,37.95
2023-02-17T01:08:58.750Z,40.22
2023-02-17T01:11:08.326Z,39.92
2023-02-17T01:13:26.953Z,40.90
2023-02-17T01:18:51.618Z,39.20
2023-02-17T01:21:00.174Z,28.08
2023-02-17T01:23:26.794Z,37.42
2023-02-17T01:26:29.343Z,40.35
2023-02-17T01:28:51.638Z,34.42
2023-02-17T01:30:58.985Z,40.20
2023-02-17T01:33:06.038Z,33.47
2023-02-17T01:35:12.329Z,35.13
2023-02-17T01:37:17.719Z,37.15
2023-02-17T01:39:25.896Z,35.28
2023-02-17T01:41:37.076Z,32.78
2023-02-17T01:44:02.425Z,35.13
2023-02-17T01:46:13.743Z,37.08
2023-02-17T01:48:21.643Z,42.63
2023-02-17T01:50:33.124Z,44.50
2023-02-17T01:56:12.449Z,34.60
2023-02-17T02:01:48.368Z,44.17
2023-02-17T02:06:56.659Z,38.15
2023-02-17T02:09:30.410Z,34.15
2023-02-17T02:13:47.649Z,34.03
2023-02-17T02:16:03.024Z,34.22
2023-02-17T02:18:31.512Z,36.30
2023-02-17T02:21:01.892Z,34.63
2023-02-17T02:23:38.022Z,35.17
2023-02-17T02:26:13.891Z,40.55
2023-02-17T02:28:37.965Z,36.83
2023-02-17T02:31:25.427Z,38.83
2023-02-17T02:33:47.831Z,39.20
2023-02-17T02:36:00.689Z,41.05
2023-02-17T02:38:10.198Z,42.95
2023-02-17T02:40:27.877Z,44.55
2023-02-17T02:42:33.820Z,40.22
2023-02-17T02:44:43.337Z,40.72
2023-02-17T02:46:58.977Z,48.08
2023-02-17T02:49:08.364Z,51.95
2023-02-17T02:51:44.964Z,52.90
2023-02-17T02:54:18.601Z,53.63
2023-02-17T02:56:59.844Z,42.70
2023-02-17T02:59:50.300Z,47.92
2023-02-17T03:02:26.205Z,45.95
2023-02-17T03:04:57.788Z,47.33
2023-02-17T03:07:15.239Z,50.30
2023-02-17T03:09:25.844Z,58.85
2023-02-17T03:11:35.171Z,44.08
2023-02-17T03:13:42.823Z,47.92
2023-02-17T03:15:56.707Z,47.97
2023-02-17T03:18:04.932Z,40.33
2023-02-17T03:20:20.319Z,38.25
2023-02-17T03:22:31.279Z,39.85
2023-02-17T03:24:50.429Z,36.70
2023-02-17T03:27:02.165Z,45.63
2023-02-17T03:29:14.850Z,39.60
2023-02-17T03:31:26.021Z,37.78
2023-02-17T03:33:48.559Z,41.80
2023-02-17T03:36:05.221Z,39.28
2023-02-17T03:38:20.008Z,40.83
2023-02-17T03:40:28.224Z,45.28
2023-02-17T03:42:47.629Z,44.50
2023-02-17T03:45:08.640Z,44.13
2023-02-17T03:47:16.601Z,44.35
2023-02-17T03:49:38.749Z,48.00
2023-02-17T03:52:05.052Z,46.50
2023-02-17T03:54:46.464Z,49.38
2023-02-17T03:57:04.026Z,52.78
2023-02-17T03:59:17.228Z,46.80
2023-02-17T04:03:27.284Z,48.65
2023-02-17T04:05:32.527Z,42.90
2023-02-17T04:07:40.796Z,54.58
2023-02-17T04:10:03.892Z,44.72
2023-02-17T04:12:41.276Z,42.60
2023-02-17T04:14:54.270Z,41.58
2023-02-17T04:17:00.974Z,43.45
2023-02-17T04:19:21.207Z,45.78
2023-02-17T04:21:32.702Z,41.80
2023-02-17T04:23:57.918Z,45.53
2023-02-17T04:26:27.098Z,46.88
2023-02-17T04:28:40.030Z,48.25
2023-02-17T04:30:48.009Z,50.00
2023-02-17T04:32:58.184Z,42.50
2023-02-17T04:35:03.158Z,44.05
2023-02-17T04:37:11.350Z,45.35
2023-02-17T04:39:21.780Z,47.50
2023-02-17T04:41:29.291Z,43.90
2023-02-17T04:43:35.231Z,45.38
2023-02-17T04:45:41.084Z,44.15
2023-02-17T04:47:46.217Z,46.00
2023-02-17T04:49:53.638Z,50.15
2023-02-17T04:52:06.104Z,56.78
2023-02-17T04:54:11.120Z,58.25
2023-02-17T04:56:30.587Z,53.53
2023-02-17T04:58:38.403Z,54.28
2023-02-17T05:00:49.740Z,49.15
2023-02-17T05:02:58.553Z,63.38
2023-02-17T05:05:04.332Z,49.17
2023-02-17T05:07:30.952Z,49.05
2023-02-17T05:09:37.158Z,48.20
2023-02-17T05:11:57.279Z,58.03
2023-02-17T05:14:03.566Z,46.75
2023-02-17T05:16:09.609Z,54.70
2023-02-17T05:18:15.508Z,50.40
2023-02-17T05:20:22.000Z,53.13
2023-02-17T05:22:30.582Z,53.63
2023-02-17T05:24:38.569Z,57.70
2023-02-17T05:26:49.808Z,53.42
2023-02-17T05:28:59.140Z,56.85
2023-02-17T05:31:08.567Z,55.58
2023-02-17T05:33:26.695Z,55.13
2023-02-17T05:35:40.915Z,58.97
2023-02-17T05:37:46.708Z,49.53
2023-02-17T05:39:52.312Z,54.80
2023-02-17T05:42:06.944Z,58.75
2023-02-17T05:44:15.196Z,55.30
2023-02-17T05:46:24.753Z,48.35
2023-02-17T05:48:39.965Z,50.38
2023-02-17T05:50:52.394Z,48.28
2023-02-17T05:52:59.005Z,55.15
2023-02-17T05:55:05.089Z,50.92
2023-02-17T05:57:13.218Z,48.88
2023-02-17T05:59:36.793Z,47.70
2023-02-17T06:01:55.573Z,56.25
2023-02-17T06:04:04.093Z,49.58
2023-02-17T06:06:26.903Z,38.35
2023-02-17T06:16:17.196Z,36.08
2023-02-17T06:19:14.843Z,37.33
2023-02-17T06:21:21.113Z,28.20
2023-02-17T06:24:32.182Z,32.90
2023-02-17T06:26:37.945Z,33.85
2023-02-17T06:28:42.899Z,39.38
2023-02-17T06:31:45.326Z,41.72
2023-02-17T06:34:35.775Z,32.42
2023-02-17T06:37:23.299Z,36.53
2023-02-17T06:40:02.190Z,28.60
2023-02-17T06:42:31.867Z,41.60
2023-02-17T06:44:55.816Z,35.88
2023-02-17T06:47:27.252Z,30.30
2023-02-17T06:49:49.110Z,41.53
2023-02-17T06:51:54.070Z,36.38
2023-02-17T06:54:25.142Z,30.42
2023-02-17T06:56:37.416Z,33.53
2023-02-17T06:59:19.758Z,31.60
2023-02-17T07:01:54.578Z,28.10
2023-02-17T07:04:03.134Z,29.15
2023-02-17T07:06:11.805Z,26.48
2023-02-17T07:08:16.769Z,28.70
2023-02-17T07:10:24.916Z,27.17
2023-02-17T07:12:31.927Z,34.55
2023-02-17T07:14:41.516Z,36.42
2023-02-17T07:17:17.813Z,30.05
2023-02-17T07:19:37.588Z,32.47
2023-02-17T07:21:42.405Z,32.85
2023-02-17T07:23:51.201Z,27.02
2023-02-17T07:25:56.795Z,29.98
2023-02-17T07:28:03.129Z,28.90
2023-02-17T07:30:12.077Z,28.75
2023-02-17T07:32:17.046Z,22.20
2023-02-17T07:34:22.345Z,27.77
2023-02-17T07:36:32.281Z,26.65
2023-02-17T07:38:37.434Z,29.20
2023-02-17T07:40:42.748Z,27.17
2023-02-17T07:43:01.009Z,25.23
2023-02-17T07:45:07.364Z,26.02
2023-02-17T07:47:12.361Z,31.40
2023-02-17T07:49:17.996Z,28.33
2023-02-17T07:51:24.725Z,31.70
2023-02-17T07:53:32.306Z,23.50
2023-02-17T07:55:37.399Z,29.20
2023-02-17T07:57:42.471Z,30.73
2023-02-17T07:59:49.920Z,31.67
2023-02-17T08:01:54.939Z,30.38
2023-02-17T08:04:00.630Z,30.52
2023-02-17T08:06:06.697Z,26.88
2023-02-17T08:08:24.114Z,35.33
2023-02-17T08:10:44.387Z,32.83
2023-02-17T08:13:02.106Z,32.90
2023-02-17T08:15:08.030Z,34.67
2023-02-17T08:17:14.465Z,26.45
2023-02-17T08:19:19.936Z,26.95
2023-02-17T08:21:25.117Z,32.60
2023-02-17T08:23:30.581Z,28.75
2023-02-17T08:25:39.767Z,32.03
2023-02-17T08:27:48.750Z,21.27
2023-02-17T08:29:55.593Z,29.10
2023-02-17T08:32:00.903Z,31.70
2023-02-17T08:34:08.743Z,22.42
2023-02-17T08:36:16.010Z,24.90
2023-02-17T08:38:20.932Z,23.17
2023-02-17T08:40:27.185Z,26.20
2023-02-17T08:42:38.271Z,22.17
2023-02-17T08:44:43.058Z,25.52
2023-02-17T08:46:50.118Z,26.45
2023-02-17T08:48:56.570Z,32.22
2023-02-17T08:51:01.593Z,26.38
2023-02-17T08:53:06.676Z,26.85
2023-02-17T08:55:11.858Z,21.85
2023-02-17T08:57:16.831Z,25.83
2023-02-17T08:59:24.559Z,22.58
2023-02-17T09:01:29.624Z,23.20
2023-02-17T09:03:37.962Z,26.38
2023-02-17T09:05:43.169Z,30.50
2023-02-17T09:07:49.693Z,21.23
2023-02-17T09:09:54.643Z,25.13
2023-02-17T09:12:01.039Z,24.77
2023-02-17T09:14:06.187Z,25.05
2023-02-17T09:16:14.987Z,27.17
2023-02-17T09:18:20.345Z,24.27
2023-02-17T09:20:25.660Z,26.88
2023-02-17T09:22:32.487Z,26.55
2023-02-17T09:24:38.903Z,27.02
2023-02-17T09:26:44.765Z,27.10
2023-02-17T09:28:53.295Z,30.17
2023-02-17T09:30:58.513Z,29.35
2023-02-17T09:33:17.673Z,27.15
2023-02-17T09:35:22.710Z,26.88
2023-02-17T09:37:27.835Z,30.27
2023-02-17T09:39:32.832Z,28.08
2023-02-17T09:41:42.328Z,25.70
2023-02-17T09:43:51.584Z,27.27
2023-02-17T09:46:02.750Z,29.35
2023-02-17T09:48:11.945Z,28.25
2023-02-17T09:50:23.667Z,26.08
2023-02-17T09:52:34.016Z,22.60
2023-02-17T09:54:50.338Z,23.08
2023-02-17T09:56:57.709Z,19.50
2023-02-17T09:59:07.429Z,19.73
2023-02-17T10:01:19.610Z,19.02
2023-02-17T10:03:31.232Z,17.05
2023-02-17T10:05:51.660Z,17.90
2023-02-17T10:08:01.689Z,17.25
2023-02-17T10:10:11.175Z,20.73
2023-02-17T10:12:20.736Z,19.63
2023-02-17T10:14:31.829Z,13.32
2023-02-17T10:16:44.632Z,17.83
2023-02-17T10:18:56.620Z,18.20
2023-02-17T10:21:07.965Z,16.05
2023-02-17T10:23:19.408Z,15.25
2023-02-17T10:25:36.685Z,14.75
2023-02-17T10:27:48.520Z,13.63
2023-02-17T10:30:07.709Z,17.42
2023-02-17T10:32:25.303Z,20.25
2023-02-17T10:34:41.709Z,17.88
2023-02-17T10:36:56.847Z,21.33
2023-02-17T10:39:09.442Z,17.17
2023-02-17T10:41:19.301Z,22.40
2023-02-17T10:43:30.278Z,20.17
2023-02-17T10:45:41.017Z,16.08
2023-02-17T10:47:46.478Z,18.90
2023-02-17T10:49:54.636Z,19.63
2023-02-17T10:52:04.974Z,24.08
2023-02-17T10:54:19.121Z,16.60
2023-02-17T10:56:28.980Z,22.40
2023-02-17T10:58:39.487Z,15.45
2023-02-17T11:00:48.375Z,17.75
2023-02-17T11:02:54.605Z,17.35
2023-02-17T11:05:00.109Z,15.25
2023-02-17T11:07:18.468Z,12.63
2023-02-17T11:09:28.948Z,13.27
2023-02-17T11:11:37.320Z,16.50
2023-02-17T11:13:46.734Z,18.17
2023-02-17T11:15:51.751Z,16.45
2023-02-17T11:17:57.652Z,18.77
2023-02-17T11:20:04.946Z,13.43
2023-02-17T11:22:36.230Z,12.10
2023-02-17T11:24:41.790Z,17.05
2023-02-17T11:26:46.980Z,14.13
2023-02-17T11:28:53.902Z,13.13
2023-02-17T11:31:02.870Z,19.55
2023-02-17T11:33:16.552Z,20.25
2023-02-17T11:35:27.880Z,14.75
2023-02-17T11:37:37.045Z,15.88
2023-02-17T11:39:47.413Z,34.13
2023-02-17T11:41:52.843Z,16.58
2023-02-17T11:44:00.192Z,14.75
2023-02-17T11:46:16.455Z,17.00
2023-02-17T11:48:42.114Z,25.00
2023-02-17T11:50:56.910Z,13.32
2023-02-17T11:53:18.419Z,24.17
2023-02-17T11:55:26.658Z,15.20
2023-02-17T11:57:45.463Z,17.77
2023-02-17T12:00:06.009Z,14.35
2023-02-17T12:02:28.794Z,15.45
2023-02-17T12:04:34.966Z,15.90
2023-02-17T12:06:50.018Z,16.02
2023-02-17T12:09:15.777Z,20.08
2023-02-17T12:11:31.952Z,16.65
2023-02-17T12:13:50.499Z,18.52
2023-02-17T12:16:11.155Z,10.95
2023-02-17T12:18:32.835Z,12.70
2023-02-17T12:20:49.984Z,15.90
2023-02-17T12:23:09.729Z,16.00
2023-02-17T12:25:31.156Z,14.73
2023-02-17T12:27:49.608Z,11.57
2023-02-17T12:30:07.916Z,11.45
2023-02-17T12:32:26.362Z,12.95
2023-02-17T12:34:37.115Z,12.73
2023-02-17T12:36:49.236Z,10.15
2023-02-17T12:38:59.602Z,12.32
2023-02-17T12:41:13.562Z,13.20
2023-02-17T12:43:33.963Z,16.27
2023-02-17T12:45:48.141Z,17.42
2023-02-17T12:47:57.597Z,12.50
2023-02-17T12:50:09.408Z,13.10
2023-02-17T12:52:19.585Z,12.50
2023-02-17T12:54:33.487Z,14.88
2023-02-17T12:56:55.341Z,13.15
2023-02-17T12:59:07.308Z,16.67
2023-02-17T13:01:22.185Z,23.90
2023-02-17T13:03:27.840Z,16.48
2023-02-17T13:05:38.679Z,18.10
2023-02-17T13:07:50.667Z,16.73
2023-02-17T13:09:58.607Z,16.05
2023-02-17T13:12:44.512Z,15.27
2023-02-17T13:14:54.951Z,14.38
2023-02-17T13:17:02.721Z,15.18
2023-02-17T13:19:11.396Z,13.02
2023-02-17T13:21:35.327Z,16.70
2023-02-17T13:23:42.601Z,13.40
2023-02-17T13:25:49.045Z,14.18
2023-02-17T13:27:58.039Z,23.65
2023-02-17T13:30:03.979Z,18.10
2023-02-17T13:32:11.380Z,15.18
2023-02-17T13:34:31.234Z,17.25
2023-02-17T13:36:40.964Z,17.70
2023-02-17T13:38:57.494Z,20.60
2023-02-17T13:41:04.931Z,18.70
2023-02-17T13:43:19.336Z,18.85
2023-02-17T13:45:29.027Z,17.17
2023-02-17T13:47:39.503Z,14.73
2023-02-17T13:49:50.151Z,17.02
2023-02-17T13:51:55.004Z,18.20
2023-02-17T13:54:00.239Z,17.15
2023-02-17T13:56:08.155Z,19.30
2023-02-17T13:58:17.057Z,17.70
2023-02-17T14:00:26.740Z,30.85
2023-02-17T14:02:36.412Z,13.55
2023-02-17T14:04:44.864Z,16.17
2023-02-17T14:06:52.874Z,17.52
2023-02-17T14:08:57.977Z,17.42
2023-02-17T14:11:09.261Z,22.88
2023-02-17T14:13:17.514Z,17.30
2023-02-17T14:15:25.881Z,15.48
2023-02-17T14:17:33.688Z,19.80
2023-02-17T14:19:46.747Z,18.45
2023-02-17T14:22:04.160Z,16.55
2023-02-17T14:24:11.805Z,16.95
2023-02-17T14:26:29.356Z,18.98
2023-02-17T14:28:37.002Z,15.02
2023-02-17T14:30:42.761Z,15.93
2023-02-17T14:32:49.143Z,12.75
2023-02-17T14:34:54.070Z,13.85
2023-02-17T14:37:09.686Z,17.02
2023-02-17T14:39:18.990Z,22.05
2023-02-17T14:41:23.954Z,15.32
2023-02-17T14:43:28.866Z,15.10
2023-02-17T14:45:36.620Z,17.48
2023-02-17T14:47:41.688Z,16.05
2023-02-17T14:49:49.028Z,16.77
2023-02-17T14:51:53.884Z,18.50
2023-02-17T14:53:59.016Z,19.55
2023-02-17T14:56:09.578Z,16.90
2023-02-17T14:58:22.074Z,16.65
2023-02-17T15:00:27.899Z,11.15
2023-02-17T15:02:37.582Z,19.27
2023-02-17T15:04:45.682Z,21.52
2023-02-17T15:06:54.766Z,20.83
2023-02-17T15:09:00.218Z,14.55
2023-02-17T15:11:05.667Z,21.55
2023-02-17T15:13:16.293Z,19.33
2023-02-17T15:15:21.858Z,18.35
2023-02-17T15:17:26.737Z,16.50
2023-02-17T15:19:34.674Z,21.85
2023-02-17T15:21:41.969Z,13.80
2023-02-17T15:23:46.886Z,19.90
2023-02-17T15:25:53.784Z,12.68
2023-02-17T15:27:58.830Z,24.13
2023-02-17T15:30:03.856Z,15.82
2023-02-17T15:32:19.098Z,25.60
2023-02-17T15:34:27.901Z,15.50
2023-02-17T15:36:37.136Z,14.73
2023-02-17T15:38:42.084Z,18.70
2023-02-17T15:40:47.911Z,20.17
2023-02-17T15:42:56.673Z,15.38
2023-02-17T15:45:01.963Z,12.93
2023-02-17T15:47:07.300Z,19.23
2023-02-17T15:49:14.422Z,15.82
2023-02-17T15:51:23.655Z,15.77
2023-02-17T15:53:33.405Z,18.90
2023-02-17T15:55:39.297Z,16.02
2023-02-17T15:57:49.668Z,17.25
2023-02-17T15:59:56.151Z,18.30
2023-02-17T16:02:02.503Z,25.63
2023-02-17T16:04:07.513Z,13.90
2023-02-17T16:06:12.482Z,16.73
2023-02-17T16:08:17.295Z,19.00
2023-02-17T16:10:27.359Z,21.98
2023-02-17T16:12:32.450Z,14.15
2023-02-17T16:14:44.258Z,16.48
2023-02-17T16:16:51.604Z,15.15
2023-02-17T16:18:59.123Z,19.92
2023-02-17T16:21:04.056Z,22.77
2023-02-17T16:23:46.967Z,13.30
2023-02-17T16:25:59.291Z,19.38
2023-02-17T16:28:04.422Z,26.92
2023-02-17T16:30:24.826Z,14.68
2023-02-17T16:32:30.756Z,19.65
2023-02-17T16:34:36.484Z,21.25
2023-02-17T16:36:41.793Z,16.67
2023-02-17T16:38:48.212Z,22.60
2023-02-17T16:40:56.447Z,19.35
2023-02-17T16:43:01.564Z,22.95
2023-02-17T16:45:07.402Z,18.15
2023-02-17T16:47:22.660Z,17.38
2023-02-17T16:49:32.769Z,18.27
2023-02-17T16:51:37.658Z,15.93
2023-02-17T16:53:42.905Z,14.32
2023-02-17T16:55:49.112Z,18.92
2023-02-17T16:57:56.748Z,14.25
2023-02-17T17:00:01.938Z,14.95
2023-02-17T17:02:08.139Z,17.58
2023-02-17T17:04:12.979Z,19.40
2023-02-17T17:06:25.386Z,17.63
2023-02-17T17:08:30.290Z,24.73
2023-02-17T17:10:40.158Z,13.27
2023-02-17T17:12:46.511Z,16.05
2023-02-17T17:14:54.149Z,14.25
2023-02-17T17:17:03.796Z,16.52
2023-02-17T17:19:09.136Z,19.00
2023-02-17T17:21:15.650Z,17.70
2023-02-17T17:23:20.612Z,21.27
2023-02-17T17:25:25.682Z,21.20
2023-02-17T17:27:30.516Z,14.45
2023-02-17T17:29:36.852Z,18.67
2023-02-17T17:31:45.654Z,17.23
2023-02-17T17:33:51.817Z,21.98
2023-02-17T17:35:56.771Z,20.17
2023-02-17T17:38:01.863Z,27.77
2023-02-17T17:40:07.458Z,22.40
2023-02-17T17:42:13.195Z,22.77
2023-02-17T17:44:22.065Z,20.25
2023-02-17T17:46:33.901Z,24.65
2023-02-17T17:48:45.804Z,14.85
2023-02-17T17:50:52.310Z,15.77
2023-02-17T17:52:59.596Z,20.17
2023-02-17T17:55:04.951Z,21.15
2023-02-17T17:57:09.980Z,16.70
2023-02-17T17:59:16.289Z,14.43
2023-02-17T18:01:24.582Z,19.08
2023-02-17T18:03:29.724Z,16.85
2023-02-17T18:05:39.225Z,15.13
2023-02-17T18:07:47.234Z,18.33
2023-02-17T18:09:52.335Z,18.15
2023-02-17T18:11:58.706Z,15.00
2023-02-17T18:14:08.796Z,20.05
2023-02-17T18:16:15.809Z,20.95
2023-02-17T18:18:21.472Z,25.83
2023-02-17T18:20:26.700Z,21.65
2023-02-17T18:22:34.780Z,21.08
2023-02-17T18:24:43.154Z,19.92
2023-02-17T18:26:47.950Z,18.73
2023-02-17T18:28:52.818Z,16.02
2023-02-17T18:30:59.418Z,18.33
2023-02-17T18:33:04.669Z,21.90
2023-02-17T18:35:10.457Z,14.48
2023-02-17T18:37:17.440Z,20.35
2023-02-17T18:39:24.886Z,18.27
2023-02-17T18:41:31.419Z,18.90
2023-02-17T18:43:36.976Z,18.00
2023-02-17T18:45:41.864Z,19.50
2023-02-17T18:47:53.661Z,17.05
2023-02-17T18:49:58.785Z,13.50
2023-02-17T18:52:04.065Z,16.48
2023-02-17T18:54:14.200Z,26.33
2023-02-17T18:56:23.864Z,19.15
2023-02-17T18:58:30.058Z,29.73
2023-02-17T19:00:35.045Z,16.23
2023-02-17T19:02:40.016Z,20.80
2023-02-17T19:04:47.479Z,26.83
2023-02-17T19:06:53.074Z,21.85
2023-02-17T19:09:01.303Z,23.30
2023-02-17T19:11:08.418Z,26.00
2023-02-17T19:13:19.613Z,31.67
2023-02-17T19:15:24.714Z,30.52
2023-02-17T19:17:29.581Z,36.58
2023-02-17T19:19:34.642Z,22.50
2023-02-17T19:21:39.621Z,31.58
2023-02-17T19:23:45.523Z,28.05
2023-02-17T19:25:50.612Z,28.05
2023-02-17T19:27:55.942Z,33.95
2023-02-17T19:30:03.721Z,30.55
2023-02-17T19:32:09.200Z,29.38
2023-02-17T19:34:16.944Z,24.42
2023-02-17T19:36:23.494Z,25.88
2023-02-17T19:38:29.781Z,23.02
2023-02-17T19:40:36.482Z,29.65
2023-02-17T19:42:42.092Z,29.17
2023-02-17T19:44:47.687Z,25.27
2023-02-17T19:46:56.555Z,30.65
2023-02-17T19:49:01.494Z,30.95
2023-02-17T19:51:09.206Z,30.13
2023-02-17T19:53:14.085Z,30.25
2023-02-17T19:55:21.927Z,26.95
2023-02-17T19:57:26.750Z,27.50
2023-02-17T19:59:31.411Z,27.20
2023-02-17T20:01:37.254Z,27.77
2023-02-17T20:03:45.398Z,26.08
2023-02-17T20:05:50.841Z,22.58
2023-02-17T20:07:57.517Z,28.02
2023-02-17T20:10:02.315Z,26.77
2023-02-17T20:12:07.535Z,28.10
2023-02-17T20:14:12.465Z,25.08
2023-02-17T20:16:19.628Z,23.67
2023-02-17T20:18:24.478Z,32.38
2023-02-17T20:20:32.058Z,25.90
2023-02-17T20:22:36.776Z,24.52
2023-02-17T20:24:42.826Z,29.58
2023-02-17T20:26:51.399Z,24.08
2023-02-17T20:28:56.661Z,23.45
2023-02-17T20:31:04.735Z,28.45
2023-02-17T20:33:09.897Z,24.05
2023-02-17T20:35:16.665Z,30.50
2023-02-17T20:37:24.199Z,28.73
2023-02-17T20:39:29.570Z,31.38
2023-02-17T20:41:34.647Z,24.17
2023-02-17T20:43:41.782Z,24.65
2023-02-17T20:45:51.467Z,21.17
2023-02-17T20:47:56.611Z,24.98
2023-02-17T20:50:09.235Z,29.17
2023-02-17T20:52:15.393Z,31.88
2023-02-17T20:54:24.803Z,25.90
2023-02-17T20:56:36.694Z,26.67
2023-02-17T20:58:41.801Z,26.90
2023-02-17T21:00:47.534Z,29.75
2023-02-17T21:02:53.359Z,25.48
2023-02-17T21:04:58.915Z,27.02
2023-02-17T21:07:03.769Z,23.50
2023-02-17T21:09:11.745Z,31.35
2023-02-17T21:11:19.245Z,25.40
2023-02-17T21:13:25.041Z,29.55
2023-02-17T21:15:31.238Z,30.52
2023-02-17T21:17:37.293Z,23.85
2023-02-17T21:19:42.387Z,31.20
2023-02-17T21:21:47.067Z,24.88
2023-02-17T21:23:52.490Z,34.45
2023-02-17T21:25:57.546Z,33.90
2023-02-17T21:28:05.324Z,23.35
2023-02-17T21:30:12.475Z,27.73
2023-02-17T21:32:17.471Z,20.65
2023-02-17T21:34:22.762Z,25.95
2023-02-17T21:36:29.299Z,33.35
2023-02-17T21:38:34.607Z,28.98
2023-02-17T21:40:39.702Z,25.52
2023-02-17T21:42:58.348Z,36.70
2023-02-17T21:45:08.889Z,31.25
2023-02-17T21:47:15.476Z,28.95
2023-02-17T21:49:23.587Z,29.48
2023-02-17T21:51:28.503Z,26.33
2023-02-17T21:53:33.228Z,39.10
2023-02-17T21:55:38.097Z,27.05
2023-02-17T21:57:42.902Z,20.38
2023-02-17T21:59:47.898Z,22.38
2023-02-17T22:01:56.659Z,32.30
2023-02-17T22:04:02.687Z,25.73
2023-02-17T22:06:16.768Z,27.77
2023-02-17T22:08:24.053Z,21.60
2023-02-17T22:10:28.989Z,26.23
2023-02-17T22:12:33.889Z,29.20
2023-02-17T22:14:40.871Z,23.75
2023-02-17T22:16:47.120Z,28.58
2023-02-17T22:18:55.654Z,31.02
2023-02-17T22:21:00.665Z,32.20
2023-02-17T22:23:05.592Z,26.88
2023-02-17T22:25:10.858Z,30.52
2023-02-17T22:27:18.448Z,23.10
2023-02-17T22:29:23.656Z,21.27
2023-02-17T22:31:31.130Z,26.60
2023-02-17T22:33:37.424Z,31.08
2023-02-17T22:35:45.029Z,35.30
2023-02-17T22:37:49.884Z,30.45
2023-02-17T22:39:56.837Z,26.98
2023-02-17T22:42:04.093Z,23.48
2023-02-17T22:44:10.541Z,27.73
2023-02-17T22:46:18.488Z,27.83
2023-02-17T22:48:23.475Z,24.65
2023-02-17T22:50:28.434Z,27.70
2023-02-17T22:52:37.123Z,27.20
2023-02-17T22:54:41.850Z,35.88
2023-02-17T22:56:46.834Z,34.17
2023-02-17T22:58:55.966Z,32.05
2023-02-17T23:01:06.703Z,31.40
2023-02-17T23:03:11.491Z,35.65
2023-02-17T23:05:16.368Z,29.05
2023-02-17T23:07:21.365Z,32.15
2023-02-17T23:09:28.972Z,29.35
2023-02-17T23:11:47.929Z,30.58
2023-02-17T23:13:52.796Z,30.75
2023-02-17T23:15:57.638Z,36.05
2023-02-17T23:18:02.653Z,31.45
2023-02-17T23:20:08.228Z,33.92
2023-02-17T23:22:16.367Z,31.50
2023-02-17T23:24:22.514Z,47.55
2023-02-17T23:26:29.944Z,41.95
2023-02-17T23:28:37.622Z,39.30
2023-02-17T23:30:43.757Z,36.30
2023-02-17T23:32:48.994Z,41.70
2023-02-17T23:34:53.954Z,29.52
2023-02-17T23:36:59.383Z,36.90
2023-02-17T23:39:04.509Z,34.45
2023-02-17T23:41:13.267Z,48.90
2023-02-17T23:43:22.570Z,48.00
2023-02-17T23:45:27.714Z,52.15
2023-02-17T23:47:32.744Z,42.72
2023-02-17T23:49:40.379Z,46.92
2023-02-17T23:51:46.882Z,44.47
2023-02-17T23:53:52.762Z,50.35
2023-02-17T23:56:05.763Z,49.72
