createdAt,value
2017-09-11T00:00:31.634Z,56.10
2017-09-11T00:02:59.721Z,56.40
2017-09-11T00:05:28.597Z,56.00
2017-09-11T00:07:57.457Z,56.30
2017-09-11T00:10:25.552Z,56.20
2017-09-11T00:12:53.640Z,56.50
2017-09-11T00:15:22.517Z,56.70
2017-09-11T00:17:50.632Z,56.60
2017-09-11T00:20:18.751Z,57.40
2017-09-11T00:22:46.844Z,56.80
2017-09-11T00:25:14.944Z,56.90
2017-09-11T00:27:43.043Z,56.80
2017-09-11T00:30:11.127Z,56.90
2017-09-11T00:32:39.215Z,56.60
2017-09-11T00:35:07.305Z,56.50
2017-09-11T00:37:35.388Z,56.60
2017-09-11T00:40:03.520Z,56.10
2017-09-11T00:42:31.607Z,56.10
2017-09-11T00:44:59.704Z,56.00
2017-09-11T00:47:27.796Z,56.10
2017-09-11T00:49:56.656Z,56.20
2017-09-11T00:52:24.753Z,56.10
2017-09-11T00:54:52.850Z,56.00
2017-09-11T00:57:20.937Z,55.90
2017-09-11T00:59:49.021Z,56.00
2017-09-11T01:02:17.117Z,55.90
2017-09-11T01:04:45.209Z,55.40
2017-09-11T01:07:13.304Z,55.60
2017-09-11T01:09:42.162Z,55.20
2017-09-11T01:12:10.263Z,55.10
2017-09-11T01:14:38.359Z,55.30
2017-09-11T01:17:06.448Z,55.60
2017-09-11T01:19:34.535Z,55.70
2017-09-11T01:22:02.633Z,55.70
2017-09-11T01:24:31.388Z,55.50
2017-09-11T01:26:59.481Z,55.50
2017-09-11T01:29:28.357Z,55.30
2017-09-11T01:31:56.457Z,55.20
2017-09-11T01:34:24.532Z,54.90
2017-09-11T01:36:52.617Z,55.20
2017-09-11T01:39:20.705Z,55.20
2017-09-11T01:41:48.799Z,55.20
2017-09-11T01:44:17.104Z,55.10
2017-09-11T01:46:45.196Z,55.00
2017-09-11T01:49:13.281Z,54.90
2017-09-11T01:51:41.406Z,54.30
2017-09-11T01:54:09.547Z,54.70
2017-09-11T01:56:37.658Z,54.80
2017-09-11T01:59:05.752Z,54.80
2017-09-11T02:01:33.849Z,55.10
2017-09-11T02:04:02.710Z,55.20
2017-09-11T02:06:30.806Z,55.10
2017-09-11T02:08:58.902Z,55.50
2017-09-11T02:11:27.012Z,55.20
2017-09-11T02:13:55.092Z,55.30
2017-09-11T02:16:23.197Z,55.10
2017-09-11T02:18:52.045Z,55.10
2017-09-11T02:21:20.148Z,55.00
2017-09-11T02:23:48.244Z,55.10
2017-09-11T02:26:16.331Z,55.30
2017-09-11T02:28:44.424Z,55.50
2017-09-11T02:31:12.521Z,55.60
2017-09-11T02:33:40.614Z,55.50
2017-09-11T02:36:08.726Z,55.60
2017-09-11T02:38:36.824Z,55.70
2017-09-11T02:41:05.035Z,55.50
2017-09-11T02:43:33.145Z,55.50
2017-09-11T02:46:01.241Z,55.80
2017-09-11T02:48:29.320Z,55.60
2017-09-11T02:50:57.484Z,55.80
2017-09-11T02:53:25.577Z,55.80
2017-09-11T02:55:53.674Z,55.90
2017-09-11T02:58:21.761Z,55.90
2017-09-11T03:00:49.853Z,55.80
2017-09-11T03:03:17.941Z,56.00
2017-09-11T03:05:46.035Z,55.90
2017-09-11T03:08:14.116Z,55.90
2017-09-11T03:10:42.223Z,56.00
2017-09-11T03:13:11.079Z,56.00
2017-09-11T03:15:39.168Z,55.90
2017-09-11T03:18:07.259Z,55.90
2017-09-11T03:20:35.381Z,55.70
2017-09-11T03:23:03.465Z,55.80
2017-09-11T03:25:31.638Z,55.70
2017-09-11T03:27:59.717Z,56.00
2017-09-11T03:30:27.809Z,56.20
2017-09-11T03:32:55.908Z,56.20
2017-09-11T03:35:23.991Z,56.50
2017-09-11T03:37:52.086Z,56.70
2017-09-11T03:40:20.184Z,56.80
2017-09-11T03:42:48.283Z,57.20
2017-09-11T03:45:16.365Z,57.10
2017-09-11T03:47:44.452Z,57.30
2017-09-11T03:50:12.633Z,58.10
2017-09-11T03:52:40.710Z,57.50
2017-09-11T03:55:08.801Z,57.20
2017-09-11T03:57:36.899Z,57.20
2017-09-11T04:00:04.980Z,57.20
2017-09-11T04:02:33.088Z,57.20
2017-09-11T04:05:01.940Z,57.30
2017-09-11T04:07:30.036Z,57.10
2017-09-11T04:09:58.121Z,57.30
2017-09-11T04:12:26.228Z,71.90
2017-09-11T04:14:54.333Z,58.90
2017-09-11T04:17:22.417Z,61.10
2017-09-11T04:19:50.508Z,56.90
2017-09-11T04:22:18.601Z,57.00
2017-09-11T04:24:46.667Z,57.60
2017-09-11T04:27:14.766Z,57.50
2017-09-11T04:29:42.844Z,57.90
2017-09-11T04:32:10.936Z,57.50
2017-09-11T04:34:39.013Z,57.30
2017-09-11T04:37:07.093Z,57.20
2017-09-11T04:39:35.171Z,57.50
2017-09-11T04:42:03.269Z,57.70
2017-09-11T04:44:31.960Z,57.40
2017-09-11T04:47:00.062Z,57.50
2017-09-11T04:49:28.145Z,57.60
2017-09-11T04:51:56.267Z,58.10
2017-09-11T04:54:25.109Z,57.90
2017-09-11T04:56:53.201Z,57.80
2017-09-11T04:59:21.280Z,58.40
2017-09-11T05:01:49.410Z,58.10
2017-09-11T05:04:17.471Z,58.20
2017-09-11T05:06:45.566Z,58.50
2017-09-11T05:09:13.650Z,58.50
2017-09-11T05:11:41.727Z,58.50
2017-09-11T05:14:09.803Z,58.40
2017-09-11T05:16:37.923Z,58.50
2017-09-11T05:19:05.991Z,58.50
2017-09-11T05:21:34.081Z,58.50
2017-09-11T05:24:02.148Z,58.50
2017-09-11T05:26:30.241Z,58.50
2017-09-11T05:28:58.320Z,58.50
2017-09-11T05:31:26.416Z,58.50
2017-09-11T05:33:54.483Z,58.50
2017-09-11T05:36:22.573Z,58.60
2017-09-11T05:38:50.660Z,58.60
2017-09-11T05:41:19.505Z,58.80
2017-09-11T05:43:47.593Z,58.60
2017-09-11T05:46:15.669Z,58.60
2017-09-11T05:48:43.773Z,58.40
2017-09-11T05:51:12.615Z,58.30
2017-09-11T05:53:40.707Z,58.00
2017-09-11T05:56:08.787Z,58.00
2017-09-11T05:58:36.872Z,57.70
2017-09-11T06:01:04.941Z,57.10
2017-09-11T06:03:33.025Z,56.40
2017-09-11T06:06:01.867Z,55.60
2017-09-11T06:08:29.955Z,55.60
2017-09-11T06:10:58.023Z,55.40
2017-09-11T06:13:26.123Z,55.30
2017-09-11T06:15:54.200Z,54.90
2017-09-11T06:18:23.068Z,55.20
2017-09-11T06:20:51.153Z,55.00
2017-09-11T06:23:19.252Z,54.80
2017-09-11T06:25:47.323Z,54.80
2017-09-11T06:28:15.424Z,54.40
2017-09-11T06:30:43.504Z,54.00
2017-09-11T06:33:11.598Z,53.80
2017-09-11T06:35:39.672Z,53.70
2017-09-11T06:38:07.772Z,53.60
2017-09-11T06:40:35.856Z,53.60
2017-09-11T06:43:03.953Z,53.40
2017-09-11T06:45:32.017Z,53.10
2017-09-11T06:48:00.125Z,52.10
2017-09-11T06:50:28.209Z,51.60
2017-09-11T06:52:56.300Z,51.00
2017-09-11T06:55:24.380Z,50.20
2017-09-11T06:57:52.508Z,49.60
2017-09-11T07:00:20.576Z,49.90
2017-09-11T07:02:48.674Z,49.90
2017-09-11T07:05:16.755Z,49.80
2017-09-11T07:07:44.844Z,48.60
2017-09-11T07:10:12.924Z,48.00
2017-09-11T07:12:58.808Z,47.50
2017-09-11T07:15:27.660Z,47.00
2017-09-11T07:17:55.749Z,46.80
2017-09-11T07:20:23.845Z,46.10
2017-09-11T07:22:52.708Z,44.80
2017-09-11T07:25:20.793Z,44.60
2017-09-11T07:27:48.892Z,44.30
2017-09-11T07:30:17.752Z,42.60
2017-09-11T07:32:45.857Z,42.40
2017-09-11T07:35:14.713Z,42.30
2017-09-11T07:37:42.809Z,42.10
2017-09-11T07:40:10.881Z,41.90
2017-09-11T07:42:39.749Z,41.60
2017-09-11T07:45:07.841Z,41.50
2017-09-11T07:47:35.932Z,40.80
2017-09-11T07:50:04.020Z,40.90
2017-09-11T07:52:32.113Z,40.50
2017-09-11T07:55:00.228Z,39.60
2017-09-11T07:57:28.314Z,39.50
2017-09-11T07:59:57.181Z,38.50
2017-09-11T08:02:25.302Z,38.50
2017-09-11T08:04:53.387Z,37.70
2017-09-11T08:07:21.484Z,37.70
2017-09-11T08:09:49.573Z,37.50
2017-09-11T08:12:17.664Z,37.40
2017-09-11T08:14:46.521Z,37.80
2017-09-11T08:17:14.608Z,37.70
2017-09-11T08:19:42.711Z,37.10
2017-09-11T08:22:10.793Z,36.90
2017-09-11T08:24:39.657Z,36.60
2017-09-11T08:27:07.736Z,36.60
2017-09-11T08:29:35.833Z,36.20
2017-09-11T08:32:03.935Z,36.00
2017-09-11T08:34:32.048Z,35.80
2017-09-11T08:37:00.141Z,35.50
2017-09-11T08:39:29.055Z,36.00
2017-09-11T08:41:57.145Z,35.90
2017-09-11T08:44:25.234Z,36.60
2017-09-11T08:46:53.315Z,35.60
2017-09-11T08:49:21.383Z,35.70
2017-09-11T08:51:49.494Z,35.70
2017-09-11T08:54:18.352Z,35.90
2017-09-11T08:56:46.440Z,35.80
2017-09-11T08:59:14.520Z,35.90
2017-09-11T09:01:42.621Z,35.90
2017-09-11T09:04:10.716Z,35.90
2017-09-11T09:06:38.834Z,35.50
2017-09-11T09:09:06.913Z,36.00
2017-09-11T09:11:35.012Z,34.90
2017-09-11T09:14:03.100Z,35.60
2017-09-11T09:16:31.192Z,35.40
2017-09-11T09:18:59.277Z,34.80
2017-09-11T09:21:27.380Z,35.10
2017-09-11T09:23:56.241Z,34.50
2017-09-11T09:26:24.330Z,33.60
2017-09-11T09:28:52.424Z,33.70
2017-09-11T09:31:20.507Z,33.40
2017-09-11T09:33:49.364Z,32.90
2017-09-11T09:36:17.454Z,32.80
2017-09-11T09:38:45.548Z,32.00
2017-09-11T09:41:13.664Z,31.70
2017-09-11T09:43:41.760Z,31.90
2017-09-11T09:46:09.846Z,31.30
2017-09-11T09:48:37.939Z,32.00
2017-09-11T09:51:06.800Z,32.30
2017-09-11T09:53:34.889Z,32.10
2017-09-11T09:56:02.981Z,34.60
2017-09-11T09:58:31.088Z,35.30
2017-09-11T10:00:59.184Z,34.60
2017-09-11T10:03:27.298Z,34.50
2017-09-11T10:05:55.389Z,33.90
2017-09-11T10:08:23.475Z,33.60
2017-09-11T10:10:51.578Z,33.50
2017-09-11T10:13:19.664Z,35.50
2017-09-11T10:15:48.523Z,35.80
2017-09-11T10:18:17.361Z,34.10
2017-09-11T10:20:46.218Z,34.40
2017-09-11T10:23:14.310Z,34.20
2017-09-11T10:25:43.168Z,33.30
2017-09-11T10:28:11.263Z,33.20
2017-09-11T10:30:39.350Z,33.40
2017-09-11T10:33:07.431Z,33.50
2017-09-11T10:35:36.284Z,33.80
2017-09-11T10:38:04.371Z,33.60
2017-09-11T10:40:32.468Z,32.50
2017-09-11T10:43:00.549Z,32.60
2017-09-11T10:45:29.411Z,32.30
2017-09-11T10:47:57.488Z,32.20
2017-09-11T10:50:25.581Z,32.30
2017-09-11T10:52:53.681Z,31.30
2017-09-11T10:55:21.771Z,30.30
2017-09-11T10:57:49.861Z,30.30
2017-09-11T11:00:17.945Z,30.80
2017-09-11T11:02:46.040Z,30.00
2017-09-11T11:05:14.887Z,30.50
2017-09-11T11:07:42.978Z,30.20
2017-09-11T11:10:11.108Z,30.00
2017-09-11T11:12:39.197Z,30.30
2017-09-11T11:15:07.286Z,30.00
2017-09-11T11:17:35.394Z,30.30
2017-09-11T11:20:03.477Z,30.90
2017-09-11T11:22:32.345Z,30.60
2017-09-11T11:25:01.197Z,31.80
2017-09-11T11:27:29.279Z,31.00
2017-09-11T11:29:57.372Z,30.90
2017-09-11T11:32:25.453Z,31.10
2017-09-11T11:34:53.537Z,31.40
2017-09-11T11:37:22.464Z,32.40
2017-09-11T11:51:10.783Z,36.50
2017-09-11T11:53:38.882Z,37.10
2017-09-11T11:56:07.178Z,37.50
2017-09-11T11:58:35.318Z,39.70
2017-09-11T12:01:03.397Z,41.40
2017-09-11T12:03:31.497Z,42.90
2017-09-11T12:05:59.572Z,42.60
2017-09-11T12:08:27.660Z,43.00
2017-09-11T12:10:55.745Z,41.70
2017-09-11T12:13:24.620Z,41.10
2017-09-11T12:15:52.705Z,41.00
2017-09-11T12:18:21.566Z,39.40
2017-09-11T12:20:49.667Z,39.30
2017-09-11T12:23:18.532Z,37.40
2017-09-11T12:25:46.986Z,37.30
2017-09-11T12:28:15.083Z,37.60
2017-09-11T12:30:43.175Z,35.60
2017-09-11T12:33:11.263Z,35.30
2017-09-11T12:35:40.121Z,34.40
2017-09-11T12:38:08.216Z,34.20
2017-09-11T12:40:36.313Z,34.20
2017-09-11T12:43:04.404Z,34.90
2017-09-11T12:45:32.498Z,34.60
2017-09-11T12:48:00.828Z,34.00
2017-09-11T12:50:29.700Z,34.30
2017-09-11T12:52:57.789Z,34.20
2017-09-11T12:55:26.640Z,34.60
2017-09-11T12:57:54.728Z,34.50
2017-09-11T13:00:22.809Z,34.50
2017-09-11T13:02:50.908Z,34.40
2017-09-11T13:05:19.019Z,34.60
2017-09-11T13:07:47.112Z,35.90
2017-09-11T13:10:15.201Z,36.80
2017-09-11T13:12:43.290Z,35.70
2017-09-11T13:15:12.185Z,36.00
2017-09-11T13:17:41.047Z,37.90
2017-09-11T13:20:09.139Z,37.70
2017-09-11T13:22:38.008Z,37.80
2017-09-11T13:25:06.093Z,37.70
2017-09-11T13:27:34.217Z,39.00
2017-09-11T13:30:02.306Z,38.30
2017-09-11T13:32:30.415Z,40.30
2017-09-11T13:34:59.289Z,42.00
2017-09-11T13:37:27.374Z,41.90
2017-09-11T13:39:55.471Z,43.50
2017-09-11T13:42:23.583Z,43.00
2017-09-11T13:44:51.682Z,44.50
2017-09-11T13:47:19.768Z,45.20
2017-09-11T13:49:47.860Z,44.10
2017-09-11T13:52:16.708Z,43.10
2017-09-11T13:54:44.812Z,43.00
2017-09-11T13:57:13.672Z,42.30
2017-09-11T13:59:41.775Z,42.10
2017-09-11T14:02:10.640Z,41.30
2017-09-11T14:04:38.736Z,41.10
2017-09-11T14:07:07.585Z,37.50
2017-09-11T14:09:35.670Z,37.40
2017-09-11T14:12:03.745Z,38.00
2017-09-11T14:14:31.847Z,37.20
2017-09-11T14:17:00.709Z,35.60
2017-09-11T14:19:28.795Z,35.50
2017-09-11T14:21:56.891Z,34.00
2017-09-11T14:24:25.746Z,32.10
2017-09-11T14:26:53.844Z,31.90
2017-09-11T14:29:22.700Z,31.20
2017-09-11T14:31:50.804Z,31.50
2017-09-11T14:34:18.900Z,31.70
2017-09-11T14:36:47.770Z,30.60
2017-09-11T14:39:15.852Z,30.50
2017-09-11T14:41:44.751Z,31.20
2017-09-11T14:44:13.601Z,31.00
2017-09-11T14:46:41.704Z,30.80
2017-09-11T14:49:10.567Z,29.90
2017-09-11T14:51:38.660Z,29.80
2017-09-11T14:54:06.746Z,29.10
2017-09-11T14:56:35.629Z,29.70
2017-09-11T14:59:04.511Z,29.40
2017-09-11T15:01:32.600Z,28.90
2017-09-11T15:04:01.490Z,28.10
2017-09-11T15:06:30.345Z,28.20
2017-09-11T15:08:58.452Z,28.20
2017-09-11T15:11:27.329Z,27.50
2017-09-11T15:13:55.415Z,27.30
2017-09-11T15:16:24.272Z,28.20
2017-09-11T15:18:52.365Z,27.50
2017-09-11T15:21:20.451Z,27.10
2017-09-11T15:23:49.307Z,26.90
2017-09-11T15:26:17.401Z,26.70
2017-09-11T15:28:45.504Z,26.00
2017-09-11T15:31:14.361Z,26.10
2017-09-11T15:33:42.453Z,26.10
2017-09-11T15:36:11.341Z,26.60
2017-09-11T15:38:40.202Z,26.10
2017-09-11T15:41:08.296Z,26.10
2017-09-11T15:43:36.382Z,26.40
2017-09-11T15:46:05.267Z,27.10
2017-09-11T15:48:34.129Z,26.20
2017-09-11T15:51:02.237Z,26.20
2017-09-11T15:53:31.113Z,26.20
2017-09-11T15:55:59.191Z,26.10
2017-09-11T15:58:27.288Z,26.90
2017-09-11T16:00:56.154Z,27.90
2017-09-11T16:03:24.233Z,27.30
2017-09-11T16:05:53.099Z,27.70
2017-09-11T16:08:21.192Z,27.50
2017-09-11T16:10:49.281Z,26.90
2017-09-11T16:13:18.137Z,27.40
2017-09-11T16:15:47.198Z,27.30
2017-09-11T16:18:15.291Z,26.30
2017-09-11T16:20:43.381Z,27.10
2017-09-11T16:23:11.480Z,28.10
2017-09-11T16:25:39.591Z,27.70
2017-09-11T16:28:07.680Z,28.00
2017-09-11T16:30:35.832Z,28.40
2017-09-11T16:33:03.932Z,28.40
2017-09-11T16:35:32.030Z,28.40
2017-09-11T16:38:00.117Z,28.90
2017-09-11T16:40:28.205Z,28.60
2017-09-11T16:42:57.072Z,29.70
2017-09-11T16:45:25.940Z,30.00
2017-09-11T16:47:54.809Z,30.20
2017-09-11T16:50:22.908Z,30.10
2017-09-11T16:52:51.000Z,31.30
2017-09-11T16:55:19.113Z,31.20
2017-09-11T16:57:47.943Z,31.80
2017-09-11T17:00:16.052Z,31.70
2017-09-11T17:02:44.912Z,31.40
2017-09-11T17:05:13.006Z,31.20
2017-09-11T17:07:41.865Z,31.60
2017-09-11T17:10:09.952Z,31.50
2017-09-11T17:12:38.120Z,31.90
2017-09-11T17:15:06.223Z,32.10
2017-09-11T17:17:35.081Z,33.00
2017-09-11T17:20:03.186Z,32.90
2017-09-11T17:22:32.037Z,34.70
2017-09-11T17:25:00.143Z,33.60
2017-09-11T17:27:28.221Z,33.40
2017-09-11T17:29:57.097Z,33.80
2017-09-11T17:32:25.177Z,33.70
2017-09-11T17:34:53.254Z,34.00
2017-09-11T17:37:21.357Z,33.90
2017-09-11T17:39:49.443Z,36.10
2017-09-11T17:42:17.543Z,35.50
2017-09-11T17:44:45.748Z,34.00
2017-09-11T17:47:14.611Z,34.50
2017-09-11T17:49:42.685Z,34.50
2017-09-11T17:52:10.776Z,35.00
2017-09-11T17:54:38.858Z,34.50
2017-09-11T17:57:07.727Z,35.20
2017-09-11T17:59:35.812Z,35.00
2017-09-11T18:02:03.902Z,35.40
2017-09-11T18:04:32.758Z,36.00
2017-09-11T18:07:00.965Z,35.80
2017-09-11T18:09:29.816Z,36.00
2017-09-11T18:11:57.913Z,35.80
2017-09-11T18:14:26.013Z,35.80
2017-09-11T18:16:54.873Z,37.20
2017-09-11T18:19:22.987Z,37.10
2017-09-11T18:21:51.060Z,37.60
2017-09-11T18:24:19.163Z,37.30
2017-09-11T18:26:47.241Z,37.50
2017-09-11T18:29:15.337Z,37.60
2017-09-11T18:31:43.425Z,37.70
2017-09-11T18:34:12.287Z,37.70
2017-09-11T18:36:40.368Z,37.60
2017-09-11T18:39:08.473Z,37.70
2017-09-11T18:41:37.347Z,37.80
2017-09-11T18:44:05.473Z,37.70
2017-09-11T18:46:33.596Z,37.90
2017-09-11T18:49:01.670Z,37.80
2017-09-11T18:51:30.540Z,38.00
2017-09-11T18:53:58.618Z,37.60
2017-09-11T18:56:26.705Z,37.50
2017-09-11T18:58:54.780Z,37.10
2017-09-11T19:01:23.652Z,37.20
2017-09-11T19:03:51.735Z,37.20
2017-09-11T19:06:19.814Z,36.50
2017-09-11T19:08:47.929Z,36.50
2017-09-11T19:11:16.012Z,35.70
2017-09-11T19:13:44.106Z,35.30
2017-09-11T19:16:12.193Z,34.90
2017-09-11T19:18:40.287Z,34.90
2017-09-11T19:21:09.139Z,34.90
2017-09-11T19:23:37.217Z,34.80
2017-09-11T19:26:05.313Z,34.90
2017-09-11T19:28:33.384Z,34.90
2017-09-11T19:31:01.467Z,34.60
2017-09-11T19:33:30.325Z,34.80
2017-09-11T19:35:58.409Z,34.70
2017-09-11T19:38:26.514Z,35.10
2017-09-11T19:40:55.358Z,35.30
2017-09-11T19:43:23.485Z,35.10
2017-09-11T19:45:53.136Z,35.50
2017-09-11T19:48:21.216Z,35.50
2017-09-11T19:50:49.302Z,35.70
2017-09-11T19:53:17.385Z,36.40
2017-09-11T19:55:45.456Z,36.80
2017-09-11T19:58:13.540Z,37.60
2017-09-11T20:00:42.388Z,39.10
2017-09-11T20:03:10.485Z,39.00
2017-09-11T20:05:38.555Z,39.50
2017-09-11T20:08:06.656Z,39.40
2017-09-11T20:10:35.520Z,39.30
2017-09-11T20:13:03.599Z,39.30
2017-09-11T20:15:31.679Z,39.30
2017-09-11T20:18:00.524Z,39.70
2017-09-11T20:20:28.611Z,39.30
2017-09-11T20:22:56.689Z,39.30
2017-09-11T20:25:24.787Z,38.90
2017-09-11T20:27:53.648Z,38.60
2017-09-11T20:30:21.746Z,38.40
2017-09-11T20:32:49.809Z,38.40
2017-09-11T20:35:17.910Z,38.30
2017-09-11T20:37:46.756Z,39.50
2017-09-11T20:40:14.841Z,39.40
2017-09-11T20:42:43.723Z,40.40
2017-09-11T20:45:11.808Z,40.20
2017-09-11T20:47:39.910Z,40.90
2017-09-11T20:50:08.758Z,41.80
2017-09-11T20:52:36.836Z,41.70
2017-09-11T20:55:04.960Z,41.60
2017-09-11T20:57:33.033Z,41.10
2017-09-11T21:00:01.148Z,41.10
2017-09-11T21:02:29.236Z,40.60
2017-09-11T21:04:57.340Z,40.80
2017-09-11T21:07:26.187Z,39.90
2017-09-11T21:09:54.293Z,39.90
2017-09-11T21:12:23.168Z,39.00
2017-09-11T21:14:51.246Z,39.20
2017-09-11T21:17:19.336Z,38.90
2017-09-11T21:19:47.412Z,39.30
2017-09-11T21:22:16.263Z,40.60
2017-09-11T21:24:44.344Z,40.50
2017-09-11T21:27:12.427Z,41.30
2017-09-11T21:29:40.500Z,42.20
2017-09-11T21:32:08.579Z,42.20
2017-09-11T21:34:37.430Z,42.20
2017-09-11T21:37:05.524Z,42.10
2017-09-11T21:39:33.596Z,42.10
2017-09-11T21:42:01.684Z,42.00
2017-09-11T21:44:29.946Z,42.60
2017-09-11T21:46:58.371Z,42.60
2017-09-11T21:49:26.440Z,42.30
2017-09-11T21:51:54.552Z,42.40
2017-09-11T21:54:22.628Z,43.80
2017-09-11T21:56:50.716Z,43.50
2017-09-11T21:59:18.811Z,43.60
2017-09-11T22:01:47.664Z,45.20
2017-09-11T22:04:15.769Z,45.10
2017-09-11T22:06:43.839Z,45.40
2017-09-11T22:09:11.961Z,45.90
2017-09-11T22:11:40.036Z,46.10
2017-09-11T22:14:08.888Z,46.50
2017-09-11T22:16:37.741Z,46.40
2017-09-11T22:19:05.832Z,46.30
2017-09-11T22:21:33.904Z,46.20
2017-09-11T22:24:01.984Z,46.00
2017-09-11T22:26:30.206Z,46.00
2017-09-11T22:28:58.323Z,46.00
2017-09-11T22:31:26.417Z,46.50
2017-09-11T22:33:55.284Z,48.00
2017-09-11T22:36:23.361Z,48.00
2017-09-11T22:38:51.616Z,47.90
2017-09-11T22:41:19.704Z,48.50
2017-09-11T22:43:47.788Z,48.60
2017-09-11T22:46:15.872Z,48.70
2017-09-11T22:48:44.728Z,49.10
2017-09-11T22:51:12.808Z,49.00
2017-09-11T22:53:40.904Z,49.50
2017-09-11T22:56:08.976Z,50.00
2017-09-11T22:58:37.863Z,48.90
2017-09-11T23:01:05.941Z,48.80
2017-09-11T23:03:34.793Z,49.10
2017-09-11T23:06:02.873Z,49.10
2017-09-11T23:08:30.961Z,49.70
2017-09-11T23:10:59.043Z,50.00
2017-09-11T23:13:27.131Z,49.80
2017-09-11T23:15:55.984Z,49.20
2017-09-11T23:18:24.071Z,49.10
2017-09-11T23:20:52.154Z,49.10
2017-09-11T23:23:20.231Z,48.90
2017-09-11T23:25:48.298Z,48.80
2017-09-11T23:28:16.392Z,49.00
2017-09-11T23:30:44.470Z,48.40
2017-09-11T23:33:12.564Z,48.10
2017-09-11T23:35:40.646Z,48.40
2017-09-11T23:38:09.491Z,47.90
2017-09-11T23:40:38.340Z,47.90
2017-09-11T23:43:06.425Z,47.80
2017-09-11T23:45:34.500Z,48.20
2017-09-11T23:48:02.588Z,48.10
2017-09-11T23:50:30.665Z,48.10
2017-09-11T23:52:58.752Z,48.30
2017-09-11T23:55:28.595Z,48.00
2017-09-11T23:57:56.737Z,47.90
