createdAt,value
2022-10-20T00:01:24.306Z,100.00
2022-10-20T00:03:52.680Z,100.00
2022-10-20T00:06:21.202Z,100.00
2022-10-20T00:08:48.786Z,100.00
2022-10-20T00:11:18.661Z,100.00
2022-10-20T00:13:47.420Z,100.00
2022-10-20T00:16:14.561Z,100.00
2022-10-20T00:18:42.172Z,100.00
2022-10-20T00:21:21.442Z,100.00
2022-10-20T00:23:48.999Z,100.00
2022-10-20T00:26:24.530Z,100.00
2022-10-20T00:28:52.273Z,100.00
2022-10-20T00:31:21.480Z,100.00
2022-10-20T00:33:48.784Z,100.00
2022-10-20T00:36:17.979Z,100.00
2022-10-20T00:38:45.249Z,100.00
2022-10-20T00:41:14.651Z,100.00
2022-10-20T00:43:55.618Z,100.00
2022-10-20T00:46:32.542Z,100.00
2022-10-20T00:49:06.479Z,100.00
2022-10-20T00:51:33.976Z,100.00
2022-10-20T00:54:08.939Z,100.00
2022-10-20T00:56:38.775Z,100.00
2022-10-20T00:59:06.453Z,100.00
2022-10-20T01:01:33.604Z,100.00
2022-10-20T01:04:01.335Z,100.00
2022-10-20T01:06:28.257Z,100.00
2022-10-20T01:08:55.475Z,100.00
2022-10-20T01:11:45.947Z,100.00
2022-10-20T01:14:52.322Z,100.00
2022-10-20T01:18:01.562Z,100.00
2022-10-20T01:20:28.834Z,100.00
2022-10-20T01:23:09.819Z,100.00
2022-10-20T01:25:56.991Z,100.00
2022-10-20T01:28:40.168Z,100.00
2022-10-20T01:31:38.487Z,100.00
2022-10-20T01:34:24.049Z,100.00
2022-10-20T01:36:59.284Z,100.00
2022-10-20T01:39:34.801Z,100.00
2022-10-20T01:42:07.637Z,100.00
2022-10-20T01:44:36.857Z,100.00
2022-10-20T01:47:08.387Z,100.00
2022-10-20T01:49:35.425Z,100.00
2022-10-20T01:52:02.647Z,100.00
2022-10-20T01:54:30.785Z,100.00
2022-10-20T01:57:03.606Z,100.00
2022-10-20T01:59:41.334Z,100.00
2022-10-20T02:02:11.404Z,100.00
2022-10-20T02:05:02.976Z,100.00
2022-10-20T02:07:32.968Z,100.00
2022-10-20T02:10:13.022Z,100.00
2022-10-20T02:12:44.118Z,100.00
2022-10-20T02:15:14.957Z,100.00
2022-10-20T02:17:44.715Z,100.00
2022-10-20T02:20:11.767Z,100.00
2022-10-20T02:22:40.451Z,100.00
2022-10-20T02:25:11.606Z,100.00
2022-10-20T02:27:42.508Z,100.00
2022-10-20T02:30:13.659Z,100.00
2022-10-20T02:32:42.822Z,100.00
2022-10-20T02:35:23.156Z,100.00
2022-10-20T02:37:50.635Z,100.00
2022-10-20T02:43:06.094Z,100.00
2022-10-20T02:45:33.054Z,100.00
2022-10-20T02:47:59.788Z,100.00
2022-10-20T02:50:26.790Z,100.00
2022-10-20T02:52:53.642Z,100.00
2022-10-20T02:55:20.662Z,100.00
2022-10-20T02:57:47.454Z,100.00
2022-10-20T03:00:14.631Z,100.00
2022-10-20T03:02:41.369Z,100.00
2022-10-20T03:05:08.697Z,100.00
2022-10-20T03:07:35.752Z,100.00
2022-10-20T03:10:03.739Z,100.00
2022-10-20T03:12:32.227Z,100.00
2022-10-20T03:14:59.429Z,100.00
2022-10-20T03:17:26.162Z,100.00
2022-10-20T03:19:53.128Z,100.00
2022-10-20T03:22:19.942Z,100.00
2022-10-20T03:24:46.901Z,100.00
2022-10-20T03:27:14.320Z,100.00
2022-10-20T03:29:41.346Z,100.00
2022-10-20T03:32:08.141Z,100.00
2022-10-20T03:34:35.152Z,100.00
2022-10-20T03:37:02.427Z,100.00
2022-10-20T03:39:29.406Z,100.00
2022-10-20T03:41:57.874Z,100.00
2022-10-20T03:44:24.968Z,100.00
2022-10-20T03:46:51.743Z,100.00
2022-10-20T03:49:18.786Z,100.00
2022-10-20T03:51:45.555Z,100.00
2022-10-20T03:54:12.530Z,100.00
2022-10-20T03:56:39.326Z,100.00
2022-10-20T03:59:06.291Z,100.00
2022-10-20T04:01:34.938Z,100.00
2022-10-20T04:04:02.224Z,100.00
2022-10-20T04:06:29.153Z,100.00
2022-10-20T04:08:56.228Z,100.00
2022-10-20T04:11:24.142Z,100.00
2022-10-20T04:13:51.725Z,100.00
2022-10-20T04:16:18.622Z,100.00
2022-10-20T04:18:45.590Z,100.00
2022-10-20T04:21:12.424Z,100.00
2022-10-20T04:23:39.367Z,100.00
2022-10-20T04:26:10.984Z,100.00
2022-10-20T04:28:38.353Z,100.00
2022-10-20T04:31:06.133Z,100.00
2022-10-20T04:33:33.334Z,100.00
2022-10-20T04:36:08.074Z,100.00
2022-10-20T04:38:35.533Z,100.00
2022-10-20T04:41:04.635Z,100.00
2022-10-20T04:43:32.655Z,100.00
2022-10-20T04:46:07.249Z,100.00
2022-10-20T04:48:37.222Z,100.00
2022-10-20T04:51:09.396Z,100.00
2022-10-20T04:53:36.943Z,100.00
2022-10-20T04:56:05.726Z,100.00
2022-10-20T04:58:33.603Z,100.00
2022-10-20T05:01:05.435Z,100.00
2022-10-20T05:03:33.065Z,100.00
2022-10-20T05:06:24.658Z,100.00
2022-10-20T05:08:54.167Z,100.00
2022-10-20T05:11:23.151Z,100.00
2022-10-20T05:13:50.167Z,100.00
2022-10-20T05:16:20.037Z,100.00
2022-10-20T05:18:48.515Z,100.00
2022-10-20T05:21:23.346Z,100.00
2022-10-20T05:23:55.790Z,100.00
2022-10-20T05:26:22.600Z,100.00
2022-10-20T05:28:51.385Z,100.00
2022-10-20T05:31:21.224Z,100.00
2022-10-20T05:33:50.958Z,100.00
2022-10-20T05:36:21.587Z,100.00
2022-10-20T05:38:50.911Z,100.00
2022-10-20T05:41:20.459Z,100.00
2022-10-20T05:43:52.620Z,100.00
2022-10-20T05:46:20.422Z,100.00
2022-10-20T05:48:47.860Z,100.00
2022-10-20T05:51:17.856Z,100.00
2022-10-20T05:53:45.391Z,100.00
2022-10-20T05:56:15.429Z,100.00
2022-10-20T05:58:43.668Z,100.00
2022-10-20T06:01:21.221Z,100.00
2022-10-20T06:03:50.070Z,100.00
2022-10-20T06:06:17.723Z,100.00
2022-10-20T06:08:44.877Z,100.00
2022-10-20T06:11:14.227Z,100.00
2022-10-20T06:13:41.157Z,100.00
2022-10-20T06:16:13.803Z,100.00
2022-10-20T06:18:43.851Z,100.00
2022-10-20T06:21:13.878Z,100.00
2022-10-20T06:23:40.966Z,100.00
2022-10-20T06:26:13.601Z,100.00
2022-10-20T06:28:41.418Z,100.00
2022-10-20T06:31:21.604Z,100.00
2022-10-20T06:33:49.292Z,100.00
2022-10-20T06:36:17.224Z,100.00
2022-10-20T06:38:44.939Z,100.00
2022-10-20T06:41:15.242Z,100.00
2022-10-20T06:43:43.537Z,100.00
2022-10-20T06:46:16.662Z,100.00
2022-10-20T06:48:44.496Z,100.00
2022-10-20T06:51:16.519Z,100.00
2022-10-20T06:53:46.589Z,100.00
2022-10-20T06:56:16.526Z,100.00
2022-10-20T06:58:45.304Z,100.00
2022-10-20T07:01:14.967Z,100.00
2022-10-20T07:03:43.372Z,100.00
2022-10-20T07:06:14.434Z,100.00
2022-10-20T07:08:42.021Z,100.00
2022-10-20T07:11:18.397Z,100.00
2022-10-20T07:13:46.375Z,100.00
2022-10-20T07:16:15.461Z,100.00
2022-10-20T07:18:45.447Z,100.00
2022-10-20T07:21:17.638Z,100.00
2022-10-20T07:23:45.628Z,100.00
2022-10-20T07:26:19.560Z,100.00
2022-10-20T07:28:54.672Z,100.00
2022-10-20T07:31:23.940Z,100.00
2022-10-20T07:34:13.400Z,100.00
2022-10-20T07:36:40.203Z,100.00
2022-10-20T07:39:07.096Z,100.00
2022-10-20T07:41:34.805Z,100.00
2022-10-20T07:44:01.971Z,100.00
2022-10-20T07:46:28.754Z,100.00
2022-10-20T07:49:02.761Z,100.00
2022-10-20T07:51:38.450Z,100.00
2022-10-20T07:54:07.668Z,100.00
2022-10-20T07:56:40.070Z,100.00
2022-10-20T07:59:08.568Z,100.00
2022-10-20T08:01:36.147Z,100.00
2022-10-20T08:04:03.991Z,100.00
2022-10-20T08:06:30.863Z,100.00
2022-10-20T08:08:57.973Z,100.00
2022-10-20T08:11:24.813Z,100.00
2022-10-20T08:13:52.515Z,100.00
2022-10-20T08:21:47.462Z,100.00
2022-10-20T08:24:14.475Z,100.00
2022-10-20T08:26:41.388Z,100.00
2022-10-20T08:29:09.334Z,100.00
2022-10-20T08:31:36.223Z,100.00
2022-10-20T08:34:03.305Z,100.00
2022-10-20T08:36:30.220Z,100.00
2022-10-20T08:39:03.607Z,88.87
2022-10-20T08:42:02.738Z,85.99
2022-10-20T08:44:31.916Z,87.08
2022-10-20T08:47:01.312Z,79.18
2022-10-20T08:49:32.281Z,74.22
2022-10-20T08:51:59.333Z,73.28
2022-10-20T08:54:26.420Z,73.12
2022-10-20T08:56:53.631Z,72.35
2022-10-20T08:59:35.192Z,78.08
2022-10-20T09:02:03.883Z,77.59
2022-10-20T09:07:30.037Z,56.56
2022-10-20T09:10:07.675Z,50.90
2022-10-20T09:12:34.887Z,46.16
2022-10-20T09:15:02.127Z,43.35
2022-10-20T09:17:29.167Z,45.48
2022-10-20T09:19:59.303Z,45.16
2022-10-20T09:22:32.141Z,44.45
2022-10-20T09:25:03.522Z,41.46
2022-10-20T09:27:39.885Z,38.63
2022-10-20T09:30:30.071Z,38.66
2022-10-20T09:32:56.939Z,36.82
2022-10-20T09:35:28.719Z,37.71
2022-10-20T09:38:03.243Z,39.91
2022-10-20T09:40:31.021Z,42.09
2022-10-20T09:43:15.394Z,39.20
2022-10-20T09:46:06.745Z,37.58
2022-10-20T09:48:38.240Z,38.17
2022-10-20T09:54:04.931Z,35.21
2022-10-20T09:56:35.217Z,33.33
2022-10-20T09:59:05.950Z,31.78
2022-10-20T10:01:33.128Z,32.60
2022-10-20T10:04:02.155Z,32.50
2022-10-20T10:06:32.347Z,31.85
2022-10-20T10:09:02.090Z,32.34
2022-10-20T10:11:34.339Z,31.75
2022-10-20T10:14:02.365Z,33.01
2022-10-20T10:16:40.918Z,36.75
2022-10-20T10:19:08.177Z,36.31
2022-10-20T10:21:53.524Z,35.28
2022-10-20T10:24:42.321Z,34.74
2022-10-20T10:27:19.475Z,32.66
2022-10-20T10:29:46.713Z,31.01
2022-10-20T10:32:19.289Z,29.91
2022-10-20T10:35:16.957Z,31.70
2022-10-20T10:37:45.024Z,31.53
2022-10-20T10:40:27.010Z,30.41
2022-10-20T10:42:59.925Z,29.52
2022-10-20T10:45:29.591Z,28.52
2022-10-20T10:48:22.108Z,27.77
2022-10-20T10:51:00.947Z,30.32
2022-10-20T10:53:45.486Z,32.00
2022-10-20T10:56:39.700Z,30.93
2022-10-20T10:59:35.016Z,30.29
2022-10-20T11:02:25.623Z,31.71
2022-10-20T11:05:11.329Z,32.53
2022-10-20T11:07:51.240Z,31.91
2022-10-20T11:10:33.277Z,32.00
2022-10-20T11:13:03.789Z,32.31
2022-10-20T11:15:41.860Z,29.99
2022-10-20T11:18:17.466Z,30.78
2022-10-20T11:20:47.060Z,29.91
2022-10-20T11:23:51.392Z,28.98
2022-10-20T11:26:39.091Z,27.60
2022-10-20T11:29:12.615Z,28.97
2022-10-20T11:31:48.421Z,29.55
2022-10-20T11:34:15.158Z,29.90
2022-10-20T11:36:47.859Z,31.65
2022-10-20T11:39:24.162Z,32.26
2022-10-20T11:41:58.536Z,33.59
2022-10-20T11:44:38.163Z,31.49
2022-10-20T11:47:12.683Z,31.42
2022-10-20T11:49:40.815Z,30.95
2022-10-20T11:52:26.340Z,29.78
2022-10-20T11:55:27.355Z,30.16
2022-10-20T11:58:18.434Z,30.92
2022-10-20T12:00:57.629Z,30.48
2022-10-20T12:03:45.738Z,29.16
2022-10-20T12:06:41.698Z,27.85
2022-10-20T12:12:02.419Z,28.57
2022-10-20T12:14:46.455Z,26.04
2022-10-20T12:17:30.198Z,27.54
2022-10-20T12:20:21.804Z,27.81
2022-10-20T12:22:50.472Z,26.38
2022-10-20T12:25:25.322Z,27.87
2022-10-20T12:28:20.756Z,26.75
2022-10-20T12:31:07.198Z,27.07
2022-10-20T12:33:59.248Z,26.19
2022-10-20T12:36:36.550Z,26.74
2022-10-20T12:39:12.351Z,27.25
2022-10-20T12:41:55.436Z,27.55
2022-10-20T12:44:23.606Z,27.90
2022-10-20T12:46:58.125Z,28.15
2022-10-20T12:49:31.254Z,27.50
2022-10-20T12:52:00.294Z,27.30
2022-10-20T12:54:40.548Z,28.51
2022-10-20T12:57:41.787Z,27.62
2022-10-20T13:00:32.938Z,27.12
2022-10-20T13:03:00.367Z,26.15
2022-10-20T13:05:43.529Z,25.44
2022-10-20T13:08:19.817Z,25.99
2022-10-20T13:10:47.726Z,27.51
2022-10-20T13:13:20.558Z,28.68
2022-10-20T13:15:53.606Z,28.73
2022-10-20T13:18:31.708Z,28.85
2022-10-20T13:21:20.857Z,28.72
2022-10-20T13:23:53.682Z,30.23
2022-10-20T13:26:43.335Z,29.63
2022-10-20T13:29:20.284Z,29.07
2022-10-20T13:32:00.128Z,31.57
2022-10-20T13:34:41.509Z,31.38
2022-10-20T13:37:19.123Z,31.23
2022-10-20T13:39:52.179Z,31.52
2022-10-20T13:42:40.011Z,31.90
2022-10-20T13:45:07.219Z,31.53
2022-10-20T13:47:42.630Z,30.43
2022-10-20T13:52:54.829Z,33.21
2022-10-20T13:55:28.887Z,33.94
2022-10-20T13:58:08.839Z,33.68
2022-10-20T14:00:36.308Z,34.64
2022-10-20T14:03:15.552Z,35.64
2022-10-20T14:05:42.556Z,36.16
2022-10-20T14:08:17.831Z,37.39
2022-10-20T14:11:08.523Z,37.70
2022-10-20T14:13:36.417Z,39.89
2022-10-20T14:16:16.556Z,41.43
2022-10-20T14:18:43.423Z,42.07
2022-10-20T14:21:18.704Z,42.82
2022-10-20T14:23:49.260Z,43.58
2022-10-20T14:26:20.304Z,44.44
2022-10-20T14:28:50.528Z,45.46
2022-10-20T14:31:22.027Z,46.48
2022-10-20T14:33:51.611Z,48.00
2022-10-20T14:36:22.065Z,48.92
2022-10-20T14:38:54.946Z,50.70
2022-10-20T14:41:31.753Z,50.57
2022-10-20T14:44:05.915Z,51.54
2022-10-20T14:46:39.178Z,53.22
2022-10-20T14:49:25.296Z,54.29
2022-10-20T14:52:00.001Z,56.42
2022-10-20T14:54:39.174Z,58.45
2022-10-20T14:57:09.292Z,59.80
2022-10-20T14:59:49.679Z,60.82
2022-10-20T15:02:21.272Z,62.24
2022-10-20T15:04:52.015Z,62.24
2022-10-20T15:07:32.191Z,63.02
2022-10-20T15:10:08.262Z,64.26
2022-10-20T15:12:38.252Z,64.76
2022-10-20T15:15:05.406Z,66.33
2022-10-20T15:17:39.922Z,68.17
2022-10-20T15:20:40.074Z,68.96
2022-10-20T15:23:20.177Z,71.93
2022-10-20T15:25:50.060Z,74.20
2022-10-20T15:28:34.946Z,79.17
2022-10-20T15:31:04.321Z,82.18
2022-10-20T15:33:32.103Z,82.63
2022-10-20T15:36:00.675Z,83.09
2022-10-20T15:38:27.778Z,84.14
2022-10-20T15:40:54.622Z,86.92
2022-10-20T15:43:21.748Z,87.75
2022-10-20T15:45:55.082Z,90.41
2022-10-20T15:48:26.024Z,91.64
2022-10-20T15:50:59.051Z,95.29
2022-10-20T15:53:26.121Z,98.00
2022-10-20T15:55:52.969Z,100.00
2022-10-20T15:58:20.109Z,100.00
2022-10-20T16:00:46.926Z,100.00
2022-10-20T16:03:18.498Z,100.00
2022-10-20T16:05:46.797Z,100.00
2022-10-20T16:10:43.722Z,100.00
2022-10-20T16:13:11.414Z,100.00
2022-10-20T16:15:38.152Z,100.00
2022-10-20T16:18:07.352Z,100.00
2022-10-20T16:20:36.578Z,100.00
2022-10-20T16:23:03.675Z,100.00
2022-10-20T16:25:30.492Z,100.00
2022-10-20T16:27:57.501Z,100.00
2022-10-20T16:30:24.316Z,100.00
2022-10-20T16:32:51.288Z,100.00
2022-10-20T16:35:18.065Z,100.00
2022-10-20T16:37:45.018Z,100.00
2022-10-20T16:40:12.229Z,100.00
2022-10-20T16:42:39.420Z,100.00
2022-10-20T16:45:06.591Z,100.00
2022-10-20T16:47:33.759Z,100.00
2022-10-20T16:50:00.712Z,100.00
2022-10-20T16:52:27.754Z,100.00
2022-10-20T16:54:54.504Z,100.00
2022-10-20T16:57:21.648Z,100.00
2022-10-20T16:59:51.023Z,100.00
2022-10-20T17:02:19.611Z,100.00
2022-10-20T17:04:50.090Z,100.00
2022-10-20T17:07:17.782Z,100.00
2022-10-20T17:09:45.703Z,100.00
2022-10-20T17:12:12.689Z,100.00
2022-10-20T17:14:40.813Z,100.00
2022-10-20T17:17:07.932Z,100.00
2022-10-20T17:19:34.965Z,100.00
2022-10-20T17:22:02.019Z,100.00
2022-10-20T17:24:29.105Z,100.00
2022-10-20T17:26:56.090Z,100.00
2022-10-20T17:29:25.990Z,100.00
2022-10-20T17:31:53.236Z,100.00
2022-10-20T17:34:20.271Z,100.00
2022-10-20T17:36:47.212Z,100.00
2022-10-20T17:39:16.509Z,100.00
2022-10-20T17:41:43.699Z,100.00
2022-10-20T17:44:10.526Z,100.00
2022-10-20T17:46:38.677Z,100.00
2022-10-20T17:49:06.033Z,100.00
2022-10-20T17:51:34.758Z,100.00
2022-10-20T17:54:02.671Z,100.00
2022-10-20T17:56:37.316Z,100.00
2022-10-20T17:59:06.573Z,100.00
2022-10-20T18:01:37.007Z,100.00
2022-10-20T18:04:06.816Z,100.00
2022-10-20T18:06:35.319Z,100.00
2022-10-20T18:09:06.460Z,100.00
2022-10-20T18:11:35.522Z,100.00
2022-10-20T18:14:03.118Z,100.00
2022-10-20T18:16:32.452Z,100.00
2022-10-20T18:18:59.783Z,100.00
2022-10-20T18:21:28.599Z,100.00
2022-10-20T18:24:02.401Z,100.00
2022-10-20T18:26:30.903Z,100.00
2022-10-20T18:28:59.549Z,100.00
2022-10-20T18:31:30.255Z,100.00
2022-10-20T18:34:04.203Z,100.00
2022-10-20T18:36:36.235Z,100.00
2022-10-20T18:39:06.069Z,100.00
2022-10-20T18:41:38.325Z,100.00
2022-10-20T18:44:10.265Z,100.00
2022-10-20T18:46:37.890Z,100.00
2022-10-20T18:49:07.278Z,100.00
2022-10-20T18:51:36.214Z,100.00
2022-10-20T18:54:04.977Z,100.00
2022-10-20T18:56:32.080Z,100.00
2022-10-20T18:59:01.373Z,100.00
2022-10-20T19:01:31.338Z,100.00
2022-10-20T19:03:59.081Z,100.00
2022-10-20T19:06:29.407Z,100.00
2022-10-20T19:08:59.126Z,100.00
2022-10-20T19:11:28.378Z,100.00
2022-10-20T19:13:56.449Z,100.00
2022-10-20T19:16:26.698Z,100.00
2022-10-20T19:18:55.861Z,100.00
2022-10-20T19:21:24.211Z,100.00
2022-10-20T19:23:53.979Z,100.00
2022-10-20T19:26:23.799Z,100.00
2022-10-20T19:28:58.680Z,100.00
2022-10-20T19:31:28.807Z,100.00
2022-10-20T19:34:14.401Z,100.00
2022-10-20T19:36:42.693Z,100.00
2022-10-20T19:39:11.324Z,100.00
2022-10-20T19:41:38.378Z,100.00
2022-10-20T19:44:05.739Z,100.00
2022-10-20T19:46:32.972Z,100.00
2022-10-20T19:48:59.758Z,100.00
2022-10-20T19:51:26.766Z,100.00
2022-10-20T19:53:53.544Z,100.00
2022-10-20T19:56:20.586Z,100.00
2022-10-20T19:58:48.535Z,100.00
2022-10-20T20:01:16.620Z,100.00
2022-10-20T20:03:44.393Z,100.00
2022-10-20T20:06:17.952Z,100.00
2022-10-20T20:08:47.707Z,100.00
2022-10-20T20:11:27.480Z,100.00
2022-10-20T20:13:57.460Z,100.00
2022-10-20T20:16:25.177Z,100.00
2022-10-20T20:18:52.091Z,100.00
2022-10-20T20:21:19.124Z,100.00
2022-10-20T20:24:01.621Z,100.00
2022-10-20T20:26:30.894Z,100.00
2022-10-20T20:28:58.641Z,100.00
2022-10-20T20:31:28.061Z,100.00
2022-10-20T20:33:56.887Z,100.00
2022-10-20T20:36:26.244Z,100.00
2022-10-20T20:38:56.671Z,100.00
2022-10-20T20:41:26.782Z,100.00
2022-10-20T20:43:54.470Z,100.00
2022-10-20T20:46:23.853Z,100.00
2022-10-20T20:48:50.735Z,100.00
2022-10-20T20:51:17.962Z,100.00
2022-10-20T20:53:44.753Z,100.00
2022-10-20T20:56:14.351Z,100.00
2022-10-20T20:58:54.751Z,100.00
2022-10-20T21:01:27.787Z,100.00
2022-10-20T21:04:01.700Z,100.00
2022-10-20T21:06:38.062Z,100.00
2022-10-20T21:09:16.425Z,100.00
2022-10-20T21:11:43.417Z,100.00
2022-10-20T21:14:10.273Z,100.00
2022-10-20T21:16:38.177Z,100.00
2022-10-20T21:19:08.646Z,100.00
2022-10-20T21:21:47.139Z,100.00
2022-10-20T21:24:13.985Z,100.00
2022-10-20T21:26:41.145Z,100.00
2022-10-20T21:29:07.941Z,100.00
2022-10-20T21:31:35.338Z,100.00
2022-10-20T21:34:04.639Z,100.00
2022-10-20T21:36:34.801Z,100.00
2022-10-20T21:39:04.298Z,100.00
2022-10-20T21:41:33.409Z,100.00
2022-10-20T21:44:01.643Z,100.00
2022-10-20T21:46:31.530Z,100.00
2022-10-20T21:49:20.032Z,100.00
2022-10-20T21:51:50.060Z,100.00
2022-10-20T21:56:52.322Z,100.00
2022-10-20T21:59:30.240Z,100.00
2022-10-20T22:01:59.749Z,100.00
2022-10-20T22:04:29.141Z,100.00
2022-10-20T22:06:56.905Z,100.00
2022-10-20T22:09:24.054Z,100.00
2022-10-20T22:11:55.412Z,100.00
2022-10-20T22:14:22.805Z,100.00
2022-10-20T22:16:49.803Z,100.00
2022-10-20T22:19:20.109Z,100.00
2022-10-20T22:21:49.353Z,100.00
2022-10-20T22:24:18.631Z,100.00
2022-10-20T22:26:46.100Z,100.00
2022-10-20T22:29:13.303Z,100.00
2022-10-20T22:31:41.170Z,100.00
2022-10-20T22:34:09.141Z,100.00
2022-10-20T22:36:36.301Z,100.00
2022-10-20T22:39:03.840Z,100.00
2022-10-20T22:41:30.882Z,100.00
2022-10-20T22:43:58.138Z,100.00
2022-10-20T22:46:25.204Z,100.00
2022-10-20T22:48:52.055Z,100.00
2022-10-20T22:51:19.296Z,100.00
2022-10-20T22:53:46.099Z,100.00
2022-10-20T22:56:17.577Z,100.00
2022-10-20T22:58:44.818Z,100.00
2022-10-20T23:01:15.289Z,100.00
2022-10-20T23:03:42.702Z,100.00
2022-10-20T23:06:15.370Z,100.00
2022-10-20T23:08:44.937Z,100.00
2022-10-20T23:11:13.088Z,100.00
2022-10-20T23:13:39.913Z,100.00
2022-10-20T23:16:07.339Z,100.00
2022-10-20T23:18:34.373Z,100.00
2022-10-20T23:21:01.577Z,100.00
2022-10-20T23:23:28.396Z,100.00
2022-10-20T23:25:56.844Z,100.00
2022-10-20T23:28:25.348Z,100.00
2022-10-20T23:30:52.306Z,100.00
2022-10-20T23:33:19.137Z,100.00
2022-10-20T23:35:47.245Z,100.00
2022-10-20T23:38:14.045Z,100.00
2022-10-20T23:40:41.034Z,100.00
2022-10-20T23:43:08.088Z,100.00
2022-10-20T23:45:37.000Z,100.00
2022-10-20T23:48:04.845Z,100.00
2022-10-20T23:50:31.838Z,100.00
2022-10-20T23:52:58.622Z,100.00
2022-10-20T23:55:25.587Z,100.00
2022-10-20T23:57:52.367Z,100.00
