createdAt,value
2018-02-17T15:33:34.047Z,8.08
2018-02-17T15:35:35.840Z,8.07
2018-02-17T15:37:37.498Z,8.07
2018-02-17T15:39:39.171Z,8.10
2018-02-17T15:41:40.598Z,8.17
2018-02-17T15:43:42.092Z,8.17
2018-02-17T15:45:43.727Z,8.04
2018-02-17T15:47:45.333Z,7.92
2018-02-17T15:49:47.146Z,8.02
2018-02-17T15:51:48.634Z,8.07
2018-02-17T15:53:50.522Z,8.08
2018-02-17T15:55:52.256Z,8.18
2018-02-17T15:57:54.363Z,8.32
2018-02-17T15:59:55.913Z,8.25
2018-02-17T16:01:57.607Z,8.33
2018-02-17T16:03:59.471Z,8.29
2018-02-17T16:06:01.136Z,8.28
2018-02-17T16:08:02.752Z,8.25
2018-02-17T16:10:04.424Z,8.28
2018-02-17T16:12:06.186Z,8.26
2018-02-17T16:14:08.180Z,8.17
2018-02-17T16:16:09.816Z,8.29
2018-02-17T16:18:11.671Z,8.21
2018-02-17T16:20:13.409Z,8.14
2018-02-17T16:22:15.160Z,8.12
2018-02-17T16:24:16.924Z,8.11
2018-02-17T16:26:18.606Z,8.03
2018-02-17T16:28:20.508Z,8.00
2018-02-17T16:30:22.221Z,7.90
2018-02-17T16:32:24.099Z,7.99
2018-02-17T16:34:25.829Z,7.96
2018-02-17T16:36:27.684Z,7.87
2018-02-17T16:38:29.411Z,7.92
2018-02-17T16:40:31.261Z,7.79
2018-02-17T16:44:17.597Z,7.60
2018-02-17T16:46:19.011Z,7.66
2018-02-17T16:48:20.416Z,7.59
2018-02-17T16:50:21.829Z,7.45
2018-02-17T16:52:23.480Z,7.45
2018-02-17T16:54:24.946Z,7.38
2018-02-17T16:56:26.355Z,7.32
2018-02-17T16:58:27.763Z,7.22
2018-02-17T17:00:29.173Z,7.15
2018-02-17T17:02:30.652Z,7.12
2018-02-17T17:04:32.061Z,7.16
2018-02-17T17:06:33.437Z,6.98
2018-02-17T17:08:34.847Z,7.05
2018-02-17T17:10:36.266Z,6.94
2018-02-17T17:12:37.657Z,6.89
2018-02-17T17:14:39.078Z,6.81
2018-02-17T17:16:40.496Z,6.65
2018-02-17T17:18:41.904Z,6.54
2018-02-17T17:20:43.341Z,6.58
2018-02-17T17:22:44.743Z,6.59
2018-02-17T17:24:46.148Z,6.56
2018-02-17T17:26:47.559Z,6.38
2018-02-17T17:28:48.960Z,6.44
2018-02-17T17:30:50.374Z,6.40
2018-02-17T17:32:51.773Z,6.35
2018-02-17T17:34:53.214Z,6.43
2018-02-17T17:36:54.695Z,6.36
2018-02-17T17:38:56.096Z,6.13
2018-02-17T17:40:57.499Z,6.10
2018-02-17T17:42:58.902Z,6.11
2018-02-17T17:45:00.318Z,6.07
2018-02-17T17:47:02.002Z,6.16
2018-02-17T17:49:03.497Z,6.04
2018-02-17T17:51:05.174Z,6.04
2018-02-17T17:53:07.177Z,6.00
2018-02-17T17:55:09.521Z,5.93
2018-02-17T17:57:11.040Z,5.85
2018-02-17T17:59:12.713Z,5.88
2018-02-17T18:01:14.166Z,5.85
2018-02-17T18:03:15.615Z,5.77
2018-02-17T18:05:17.088Z,5.71
2018-02-17T18:07:18.612Z,5.64
2018-02-17T18:09:20.036Z,5.73
2018-02-17T18:11:21.479Z,5.63
2018-02-17T18:13:22.913Z,5.70
2018-02-17T18:15:24.482Z,5.55
2018-02-17T18:17:26.159Z,5.63
2018-02-17T18:19:27.661Z,5.60
2018-02-17T18:21:29.158Z,5.56
2018-02-17T18:23:30.631Z,5.50
2018-02-17T18:25:32.097Z,5.40
2018-02-17T18:27:33.577Z,5.41
2018-02-17T18:29:35.039Z,5.40
2018-02-17T18:31:36.501Z,5.32
2018-02-17T18:33:38.067Z,5.30
2018-02-17T18:35:39.550Z,5.22
2018-02-17T18:37:40.983Z,5.19
2018-02-17T18:39:43.252Z,5.22
2018-02-17T18:41:45.533Z,5.19
2018-02-17T18:43:47.724Z,5.16
2018-02-17T18:45:49.912Z,5.13
2018-02-17T18:47:51.413Z,5.13
2018-02-17T18:49:52.950Z,5.09
2018-02-17T18:51:54.578Z,5.13
2018-02-17T18:53:56.071Z,5.12
2018-02-17T18:55:57.542Z,5.09
2018-02-17T18:57:59.004Z,5.07
2018-02-17T19:00:00.497Z,5.07
2018-02-17T19:02:01.984Z,4.99
2018-02-17T19:04:04.248Z,5.05
2018-02-17T19:06:05.690Z,5.01
2018-02-17T19:08:07.210Z,5.01
2018-02-17T19:10:08.701Z,4.95
2018-02-17T19:12:10.188Z,4.92
2018-02-17T19:14:11.669Z,4.84
2018-02-17T19:16:13.117Z,4.95
2018-02-17T19:18:14.589Z,4.96
2018-02-17T19:20:16.215Z,4.75
2018-02-17T19:22:18.780Z,4.69
2018-02-17T19:24:20.406Z,4.80
2018-02-17T19:26:22.105Z,4.73
2018-02-17T19:28:23.586Z,4.72
2018-02-17T19:30:25.121Z,4.72
2018-02-17T19:32:26.580Z,4.64
2018-02-17T19:34:28.145Z,4.59
2018-02-17T19:36:29.662Z,4.58
2018-02-17T19:38:31.111Z,4.52
2018-02-17T19:40:32.775Z,4.51
2018-02-17T19:42:34.487Z,4.54
2018-02-17T19:44:36.014Z,4.46
2018-02-17T19:46:37.509Z,4.46
2018-02-17T19:48:39.174Z,4.39
2018-02-17T19:50:40.840Z,4.40
2018-02-17T19:52:42.360Z,4.37
2018-02-17T19:54:43.856Z,4.33
2018-02-17T19:56:45.355Z,4.29
2018-02-17T19:58:48.908Z,4.33
2018-02-17T20:00:50.321Z,4.29
2018-02-17T20:03:32.696Z,4.28
2018-02-17T20:05:34.102Z,4.24
2018-02-17T20:07:35.529Z,4.21
2018-02-17T20:09:37.301Z,4.21
2018-02-17T20:11:38.694Z,4.12
2018-02-17T20:13:40.188Z,4.18
2018-02-17T20:15:42.436Z,4.08
2018-02-17T20:17:45.011Z,4.04
2018-02-17T20:19:46.946Z,4.14
2018-02-17T20:21:48.403Z,4.04
2018-02-17T20:23:50.750Z,4.04
2018-02-17T20:25:53.443Z,3.94
2018-02-17T20:27:54.967Z,3.94
2018-02-17T20:29:56.469Z,4.00
2018-02-17T20:31:58.562Z,3.94
2018-02-17T20:34:00.093Z,3.97
2018-02-17T20:36:02.000Z,3.94
2018-02-17T20:38:03.465Z,3.97
2018-02-17T20:40:05.061Z,3.97
2018-02-17T20:42:06.672Z,3.97
2018-02-17T20:44:08.155Z,3.97
2018-02-17T20:46:09.651Z,3.97
2018-02-17T20:48:11.411Z,3.82
2018-02-17T20:50:13.010Z,3.79
2018-02-17T20:52:14.490Z,3.86
2018-02-17T20:54:16.050Z,3.86
2018-02-17T20:56:17.696Z,3.82
2018-02-17T20:58:19.395Z,3.83
2018-02-17T21:00:21.058Z,3.82
2018-02-17T21:02:22.723Z,3.80
2018-02-17T21:04:24.205Z,3.75
2018-02-17T21:06:25.725Z,3.75
2018-02-17T21:08:27.370Z,3.78
2018-02-17T21:10:29.024Z,3.64
2018-02-17T21:12:30.788Z,3.62
2018-02-17T21:14:32.699Z,3.72
2018-02-17T21:16:34.448Z,3.67
2018-02-17T21:18:35.941Z,3.65
2018-02-17T21:20:37.641Z,3.70
2018-02-17T21:22:39.501Z,3.68
2018-02-17T21:24:41.030Z,3.67
2018-02-17T21:26:42.548Z,3.67
2018-02-17T21:28:44.083Z,3.70
2018-02-17T21:30:46.130Z,3.62
2018-02-17T21:32:47.777Z,3.71
2018-02-17T21:34:49.357Z,3.60
2018-02-17T21:36:50.876Z,3.58
2018-02-17T21:38:52.405Z,3.58
2018-02-17T21:40:53.970Z,3.53
2018-02-17T21:42:55.350Z,3.52
2018-02-17T21:44:57.029Z,3.58
2018-02-17T21:46:59.144Z,3.47
2018-02-17T21:49:00.698Z,3.49
2018-02-17T21:51:02.412Z,3.58
2018-02-17T21:53:03.927Z,3.57
2018-02-17T21:55:05.781Z,3.44
2018-02-17T21:57:07.416Z,3.54
2018-02-17T21:59:08.904Z,3.50
2018-02-17T22:01:10.414Z,3.46
2018-02-17T22:03:52.158Z,3.46
2018-02-17T22:05:53.596Z,3.44
2018-02-17T22:07:55.625Z,3.39
2018-02-17T22:09:57.048Z,3.40
2018-02-17T22:11:58.504Z,3.31
2018-02-17T22:13:59.938Z,3.28
2018-02-17T22:16:01.345Z,3.31
2018-02-17T22:18:03.067Z,3.24
2018-02-17T22:20:05.442Z,3.23
2018-02-17T22:22:07.629Z,3.24
2018-02-17T22:24:09.545Z,3.20
2018-02-17T22:26:11.058Z,3.20
2018-02-17T22:28:12.622Z,3.18
2018-02-17T22:30:14.852Z,3.09
2018-02-17T22:32:16.401Z,3.13
2018-02-17T22:34:18.249Z,3.21
2018-02-17T22:36:19.974Z,3.12
2018-02-17T22:38:21.910Z,3.03
2018-02-17T22:40:24.185Z,2.95
2018-02-17T22:42:25.852Z,3.06
2018-02-17T22:44:27.591Z,3.06
2018-02-17T22:46:29.483Z,3.02
2018-02-17T22:48:31.740Z,3.03
2018-02-17T22:50:33.864Z,2.91
2018-02-17T22:52:35.434Z,2.89
2018-02-17T22:54:36.956Z,2.97
2018-02-17T22:56:39.127Z,2.92
2018-02-17T22:58:40.616Z,2.95
2018-02-17T23:00:42.133Z,2.89
2018-02-17T23:02:43.684Z,2.84
2018-02-17T23:04:45.181Z,2.92
2018-02-17T23:06:46.799Z,2.87
2018-02-17T23:08:48.697Z,2.87
2018-02-17T23:10:50.876Z,2.81
2018-02-17T23:12:52.610Z,2.81
2018-02-17T23:14:54.261Z,2.76
2018-02-17T23:16:56.118Z,2.81
2018-02-17T23:18:58.054Z,2.85
2018-02-17T23:20:59.663Z,2.84
2018-02-17T23:23:01.863Z,2.81
2018-02-17T23:25:03.352Z,2.88
2018-02-17T23:27:05.179Z,2.82
2018-02-17T23:29:07.408Z,2.79
2018-02-17T23:31:09.212Z,2.81
2018-02-17T23:33:11.428Z,2.81
2018-02-17T23:35:13.054Z,2.85
2018-02-17T23:37:14.901Z,2.81
2018-02-17T23:39:16.433Z,2.71
2018-02-17T23:41:18.620Z,2.73
2018-02-17T23:43:20.664Z,2.79
2018-02-17T23:45:22.931Z,2.74
2018-02-17T23:47:24.524Z,2.82
2018-02-17T23:49:26.359Z,2.77
2018-02-17T23:51:28.057Z,2.81
2018-02-17T23:53:29.869Z,2.77
2018-02-17T23:55:31.374Z,2.81
2018-02-17T23:57:33.524Z,2.77
2018-02-17T23:59:35.061Z,2.81
