createdAt,value
2022-11-26T00:01:01.873Z,99.90
2022-11-26T00:03:28.572Z,99.90
2022-11-26T00:05:56.414Z,99.90
2022-11-26T00:08:27.947Z,99.90
2022-11-26T00:10:54.658Z,99.90
2022-11-26T00:13:26.128Z,99.90
2022-11-26T00:15:52.947Z,99.90
2022-11-26T00:18:19.837Z,99.90
2022-11-26T00:20:49.479Z,99.90
2022-11-26T00:23:19.201Z,99.90
2022-11-26T00:25:47.261Z,99.90
2022-11-26T00:28:24.721Z,99.90
2022-11-26T00:30:51.545Z,99.90
2022-11-26T00:33:18.328Z,99.90
2022-11-26T00:35:46.881Z,99.90
2022-11-26T00:38:16.507Z,99.90
2022-11-26T00:40:43.148Z,99.90
2022-11-26T00:43:13.425Z,99.90
2022-11-26T00:45:40.392Z,99.90
2022-11-26T00:48:07.183Z,99.90
2022-11-26T00:50:38.373Z,99.90
2022-11-26T00:53:05.237Z,99.90
2022-11-26T00:55:36.847Z,99.90
2022-11-26T00:58:08.219Z,99.90
2022-11-26T01:00:35.257Z,99.90
2022-11-26T01:03:02.252Z,99.90
2022-11-26T01:05:30.714Z,99.90
2022-11-26T01:07:58.978Z,99.90
2022-11-26T01:10:27.159Z,99.90
2022-11-26T01:12:54.462Z,99.90
2022-11-26T01:15:23.149Z,99.90
2022-11-26T01:17:50.038Z,99.90
2022-11-26T01:20:25.295Z,99.90
2022-11-26T01:22:52.997Z,99.90
2022-11-26T01:25:20.396Z,99.90
2022-11-26T01:27:47.140Z,99.90
2022-11-26T01:30:24.539Z,99.90
2022-11-26T01:32:51.568Z,99.90
2022-11-26T01:35:18.825Z,99.90
2022-11-26T01:37:45.831Z,99.90
2022-11-26T01:40:24.567Z,99.90
2022-11-26T01:42:53.266Z,99.90
2022-11-26T01:45:21.801Z,99.90
2022-11-26T01:47:49.137Z,99.90
2022-11-26T01:50:28.091Z,99.90
2022-11-26T01:53:15.063Z,99.90
2022-11-26T01:55:45.071Z,99.90
2022-11-26T01:58:13.487Z,99.90
2022-11-26T02:00:40.550Z,99.90
2022-11-26T02:03:07.467Z,99.90
2022-11-26T02:05:40.803Z,99.90
2022-11-26T02:08:08.400Z,99.90
2022-11-26T02:10:35.277Z,99.90
2022-11-26T02:13:02.337Z,99.90
2022-11-26T02:15:33.989Z,99.90
2022-11-26T02:18:06.179Z,99.90
2022-11-26T02:20:53.675Z,99.90
2022-11-26T02:23:23.222Z,99.90
2022-11-26T02:26:08.703Z,99.90
2022-11-26T02:28:38.384Z,99.90
2022-11-26T02:31:14.084Z,99.90
2022-11-26T02:33:50.730Z,99.90
2022-11-26T02:36:21.175Z,99.90
2022-11-26T02:38:47.888Z,99.90
2022-11-26T02:41:14.552Z,99.90
2022-11-26T02:43:41.307Z,99.90
2022-11-26T02:46:10.422Z,99.90
2022-11-26T02:48:39.226Z,99.90
2022-11-26T02:51:10.023Z,99.90
2022-11-26T02:53:37.909Z,99.90
2022-11-26T02:56:09.518Z,99.90
2022-11-26T02:58:36.675Z,99.90
2022-11-26T03:01:05.203Z,99.90
2022-11-26T03:03:34.626Z,99.90
2022-11-26T03:06:04.522Z,99.90
2022-11-26T03:08:32.500Z,99.90
2022-11-26T03:10:59.464Z,99.90
2022-11-26T03:13:26.551Z,99.90
2022-11-26T03:15:53.200Z,99.90
2022-11-26T03:18:19.848Z,99.90
2022-11-26T03:20:46.574Z,99.90
2022-11-26T03:23:13.295Z,99.90
2022-11-26T03:25:58.463Z,99.90
2022-11-26T03:28:25.203Z,99.90
2022-11-26T03:30:52.724Z,99.90
2022-11-26T03:33:19.469Z,99.90
2022-11-26T03:35:48.008Z,99.90
2022-11-26T03:38:15.025Z,99.90
2022-11-26T03:40:42.057Z,99.90
2022-11-26T03:43:08.773Z,99.90
2022-11-26T03:45:35.518Z,99.90
2022-11-26T03:48:02.472Z,99.90
2022-11-26T03:50:29.373Z,99.90
2022-11-26T03:52:56.066Z,99.90
2022-11-26T03:55:22.835Z,99.90
2022-11-26T03:57:50.069Z,99.90
2022-11-26T04:00:17.623Z,99.90
2022-11-26T04:02:44.377Z,99.90
2022-11-26T04:05:11.063Z,99.90
2022-11-26T04:07:37.766Z,99.90
2022-11-26T04:10:04.886Z,99.90
2022-11-26T04:12:31.548Z,99.90
2022-11-26T04:14:58.245Z,99.90
2022-11-26T04:17:25.099Z,99.90
2022-11-26T04:19:52.283Z,99.90
2022-11-26T04:22:18.937Z,99.90
2022-11-26T04:24:45.618Z,99.90
2022-11-26T04:27:12.234Z,99.90
2022-11-26T04:29:38.911Z,99.90
2022-11-26T04:32:05.795Z,99.90
2022-11-26T04:34:32.658Z,99.90
2022-11-26T04:36:59.316Z,99.90
2022-11-26T04:39:26.074Z,99.90
2022-11-26T04:41:53.116Z,99.90
2022-11-26T04:44:19.773Z,99.90
2022-11-26T04:46:46.588Z,99.90
2022-11-26T04:49:16.078Z,99.90
2022-11-26T04:51:42.770Z,99.90
2022-11-26T04:54:12.977Z,99.90
2022-11-26T04:56:40.231Z,99.90
2022-11-26T04:59:06.900Z,99.90
2022-11-26T05:01:33.670Z,99.90
2022-11-26T05:04:00.408Z,99.90
2022-11-26T05:06:27.049Z,99.90
2022-11-26T05:08:53.730Z,99.90
2022-11-26T05:11:20.530Z,99.90
2022-11-26T05:13:47.277Z,99.90
2022-11-26T05:16:13.959Z,99.90
2022-11-26T05:18:40.732Z,99.90
2022-11-26T05:21:07.824Z,99.90
2022-11-26T05:23:34.566Z,99.90
2022-11-26T05:26:01.207Z,99.90
2022-11-26T05:28:27.965Z,99.90
2022-11-26T05:31:01.208Z,99.90
2022-11-26T05:33:28.331Z,99.90
2022-11-26T05:35:55.252Z,99.90
2022-11-26T05:38:22.153Z,99.90
2022-11-26T05:40:48.852Z,99.90
2022-11-26T05:43:15.526Z,99.90
2022-11-26T05:45:42.323Z,99.90
2022-11-26T05:48:09.104Z,99.90
2022-11-26T05:50:36.190Z,99.90
2022-11-26T05:53:02.994Z,99.90
2022-11-26T05:55:29.698Z,99.90
2022-11-26T05:57:56.360Z,99.90
2022-11-26T06:00:23.267Z,99.90
2022-11-26T06:02:50.162Z,99.90
2022-11-26T06:05:17.044Z,99.90
2022-11-26T06:07:45.016Z,99.90
2022-11-26T06:10:12.791Z,99.90
2022-11-26T06:12:39.529Z,99.90
2022-11-26T06:15:06.507Z,99.90
2022-11-26T06:17:33.144Z,99.90
2022-11-26T06:20:00.109Z,99.90
2022-11-26T06:22:26.852Z,99.90
2022-11-26T06:24:53.658Z,99.90
2022-11-26T06:27:20.322Z,99.90
2022-11-26T06:29:47.037Z,99.90
2022-11-26T06:32:13.680Z,99.90
2022-11-26T06:34:43.677Z,99.90
2022-11-26T06:37:10.684Z,99.90
2022-11-26T06:39:37.370Z,99.90
2022-11-26T06:42:04.069Z,99.90
2022-11-26T06:44:30.782Z,99.90
2022-11-26T06:46:57.496Z,99.90
2022-11-26T06:49:24.163Z,99.90
2022-11-26T06:51:50.931Z,99.90
2022-11-26T06:54:17.650Z,99.90
2022-11-26T06:56:44.477Z,99.90
2022-11-26T06:59:11.116Z,99.90
2022-11-26T07:01:37.855Z,99.90
2022-11-26T07:04:05.008Z,99.90
2022-11-26T07:06:32.887Z,99.90
2022-11-26T07:09:02.639Z,99.90
2022-11-26T07:11:29.332Z,99.90
2022-11-26T07:13:56.773Z,99.90
2022-11-26T07:16:23.564Z,99.90
2022-11-26T07:18:50.926Z,99.90
2022-11-26T07:21:17.962Z,99.90
2022-11-26T07:23:45.107Z,99.90
2022-11-26T07:26:12.466Z,99.90
2022-11-26T07:28:39.396Z,99.90
2022-11-26T07:31:12.937Z,99.90
2022-11-26T07:33:42.956Z,99.90
2022-11-26T07:36:12.389Z,99.90
2022-11-26T07:38:39.055Z,99.90
2022-11-26T07:41:06.835Z,99.90
2022-11-26T07:43:40.492Z,99.90
2022-11-26T07:46:08.039Z,99.90
2022-11-26T07:48:35.290Z,99.90
2022-11-26T07:51:02.497Z,99.90
2022-11-26T07:53:30.134Z,99.90
2022-11-26T07:55:56.821Z,99.90
2022-11-26T07:58:23.491Z,99.90
2022-11-26T08:00:54.398Z,99.90
2022-11-26T08:03:21.747Z,99.90
2022-11-26T08:05:48.472Z,99.90
2022-11-26T08:08:15.211Z,99.90
2022-11-26T08:10:41.964Z,99.90
2022-11-26T08:13:08.638Z,99.90
2022-11-26T08:15:37.608Z,99.90
2022-11-26T08:18:04.567Z,99.90
2022-11-26T08:20:31.409Z,99.90
2022-11-26T08:22:58.080Z,99.90
2022-11-26T08:25:24.744Z,99.90
2022-11-26T08:27:51.394Z,99.90
2022-11-26T08:30:18.153Z,99.90
2022-11-26T08:32:44.804Z,99.90
2022-11-26T08:35:12.131Z,99.90
2022-11-26T08:37:38.824Z,99.90
2022-11-26T08:40:05.817Z,99.90
2022-11-26T08:42:32.520Z,99.90
2022-11-26T08:44:59.170Z,99.90
2022-11-26T08:47:25.864Z,99.90
2022-11-26T08:49:52.555Z,99.90
2022-11-26T08:52:19.432Z,99.90
2022-11-26T08:54:46.449Z,99.90
2022-11-26T08:57:13.585Z,99.90
2022-11-26T08:59:40.792Z,99.90
2022-11-26T09:02:10.019Z,99.20
2022-11-26T09:04:38.777Z,98.20
2022-11-26T09:07:06.473Z,97.90
2022-11-26T09:09:33.370Z,98.00
2022-11-26T09:12:00.955Z,97.50
2022-11-26T09:14:28.547Z,97.10
2022-11-26T09:16:55.687Z,96.80
2022-11-26T09:19:23.120Z,96.30
2022-11-26T09:21:50.240Z,96.30
2022-11-26T09:24:17.326Z,95.80
2022-11-26T09:26:44.134Z,95.50
2022-11-26T09:29:14.503Z,94.50
2022-11-26T09:32:00.603Z,94.10
2022-11-26T09:34:28.483Z,93.70
2022-11-26T09:36:55.209Z,94.10
2022-11-26T09:39:21.994Z,94.00
2022-11-26T09:42:03.942Z,93.50
2022-11-26T09:44:33.632Z,93.70
2022-11-26T09:47:17.260Z,93.20
2022-11-26T09:49:46.952Z,92.80
2022-11-26T09:52:15.537Z,92.40
2022-11-26T09:54:42.519Z,91.20
2022-11-26T09:57:18.448Z,91.90
2022-11-26T09:59:46.311Z,92.30
2022-11-26T10:02:13.292Z,92.00
2022-11-26T10:04:40.933Z,92.20
2022-11-26T10:07:14.440Z,92.20
2022-11-26T10:09:50.191Z,92.50
2022-11-26T10:12:28.988Z,94.00
2022-11-26T10:14:59.377Z,96.20
2022-11-26T10:17:39.870Z,99.00
2022-11-26T10:20:26.858Z,99.90
2022-11-26T10:23:11.824Z,99.90
2022-11-26T10:25:45.192Z,99.90
2022-11-26T10:28:18.733Z,99.90
2022-11-26T10:30:46.133Z,99.90
2022-11-26T10:33:15.056Z,99.90
2022-11-26T10:35:42.832Z,99.90
2022-11-26T10:38:10.401Z,99.90
2022-11-26T10:40:37.108Z,99.90
2022-11-26T10:43:09.691Z,99.90
2022-11-26T10:45:38.601Z,99.90
2022-11-26T10:48:14.607Z,99.90
2022-11-26T10:50:47.708Z,99.90
2022-11-26T10:53:20.266Z,99.90
2022-11-26T10:55:47.121Z,99.90
2022-11-26T10:58:16.296Z,99.90
2022-11-26T11:00:44.939Z,99.90
2022-11-26T11:03:28.705Z,99.90
2022-11-26T11:06:20.223Z,99.90
2022-11-26T11:08:47.713Z,99.90
2022-11-26T11:11:22.125Z,99.90
2022-11-26T11:13:49.270Z,99.90
2022-11-26T11:16:26.082Z,99.90
2022-11-26T11:19:01.363Z,99.90
2022-11-26T11:21:33.726Z,99.90
2022-11-26T11:24:14.061Z,99.90
2022-11-26T11:26:48.201Z,99.90
2022-11-26T11:29:33.187Z,99.90
2022-11-26T11:32:02.124Z,99.90
2022-11-26T11:34:32.004Z,99.90
2022-11-26T11:37:00.142Z,99.90
2022-11-26T11:39:31.121Z,99.90
2022-11-26T11:41:59.209Z,99.90
2022-11-26T11:44:32.247Z,99.90
2022-11-26T11:47:04.676Z,99.90
2022-11-26T11:49:31.332Z,99.90
2022-11-26T11:51:57.983Z,99.90
2022-11-26T11:54:38.154Z,99.90
2022-11-26T11:57:11.549Z,99.90
2022-11-26T11:59:58.393Z,99.90
2022-11-26T12:02:26.020Z,99.90
2022-11-26T12:05:02.583Z,99.90
2022-11-26T12:07:35.516Z,99.90
2022-11-26T12:10:10.167Z,99.90
2022-11-26T12:12:38.484Z,99.90
2022-11-26T12:15:26.748Z,99.90
2022-11-26T12:18:00.725Z,99.90
2022-11-26T12:20:47.715Z,99.90
2022-11-26T12:23:32.785Z,99.90
2022-11-26T12:25:59.644Z,99.90
2022-11-26T12:28:28.231Z,99.90
2022-11-26T12:30:58.285Z,99.90
2022-11-26T12:33:34.778Z,99.90
2022-11-26T12:36:16.947Z,99.90
2022-11-26T12:38:54.464Z,99.90
2022-11-26T12:41:27.574Z,99.90
2022-11-26T12:44:12.685Z,99.90
2022-11-26T12:46:55.550Z,99.90
2022-11-26T12:49:27.058Z,99.90
2022-11-26T12:52:06.752Z,99.90
2022-11-26T12:54:39.869Z,99.90
2022-11-26T12:57:15.992Z,99.90
2022-11-26T12:59:55.906Z,99.90
2022-11-26T13:02:30.538Z,99.90
2022-11-26T13:04:58.095Z,99.90
2022-11-26T13:07:37.140Z,99.90
2022-11-26T13:10:16.399Z,99.90
2022-11-26T13:12:59.176Z,99.90
2022-11-26T13:15:37.804Z,99.90
2022-11-26T13:18:07.877Z,99.90
2022-11-26T13:20:53.384Z,99.90
2022-11-26T13:23:28.821Z,99.90
2022-11-26T13:26:04.766Z,99.90
2022-11-26T13:28:50.730Z,99.90
2022-11-26T13:31:36.387Z,99.90
2022-11-26T13:34:28.615Z,99.90
2022-11-26T13:37:14.458Z,99.90
2022-11-26T13:39:47.018Z,99.90
2022-11-26T13:42:13.781Z,99.90
2022-11-26T13:44:40.984Z,99.90
2022-11-26T13:47:14.708Z,99.90
2022-11-26T13:49:47.737Z,99.90
2022-11-26T13:52:14.391Z,99.90
2022-11-26T13:54:45.332Z,99.90
2022-11-26T13:57:14.498Z,99.90
2022-11-26T13:59:48.082Z,99.90
2022-11-26T14:02:33.178Z,99.90
2022-11-26T14:05:10.577Z,99.90
2022-11-26T14:07:37.366Z,99.90
2022-11-26T14:10:05.679Z,99.90
2022-11-26T14:12:51.284Z,99.90
2022-11-26T14:15:36.671Z,99.90
2022-11-26T14:18:03.408Z,99.90
2022-11-26T14:20:30.094Z,99.90
2022-11-26T14:22:56.837Z,99.90
2022-11-26T14:25:38.882Z,99.90
2022-11-26T14:28:09.242Z,99.90
2022-11-26T14:30:36.347Z,99.90
2022-11-26T14:33:10.679Z,99.90
2022-11-26T14:35:38.395Z,99.90
2022-11-26T14:38:06.308Z,99.90
2022-11-26T14:40:35.681Z,99.90
2022-11-26T14:43:06.576Z,99.90
2022-11-26T14:45:33.473Z,99.90
2022-11-26T14:48:01.593Z,99.90
2022-11-26T14:50:30.353Z,99.90
2022-11-26T14:53:03.273Z,99.90
2022-11-26T14:55:31.448Z,99.90
2022-11-26T14:58:09.354Z,99.90
2022-11-26T15:00:36.650Z,99.90
2022-11-26T15:03:04.083Z,99.90
2022-11-26T15:05:34.285Z,99.90
2022-11-26T15:08:05.892Z,99.90
2022-11-26T15:10:52.847Z,99.90
2022-11-26T15:13:23.897Z,99.90
2022-11-26T15:15:54.742Z,99.90
2022-11-26T15:18:22.949Z,99.90
2022-11-26T15:20:53.266Z,99.90
2022-11-26T15:23:25.473Z,99.90
2022-11-26T15:25:54.466Z,99.90
2022-11-26T15:28:21.911Z,99.90
2022-11-26T15:30:53.873Z,99.90
2022-11-26T15:33:20.656Z,99.90
2022-11-26T15:35:49.071Z,99.90
2022-11-26T15:38:17.114Z,99.90
2022-11-26T15:40:51.826Z,99.90
2022-11-26T15:43:21.853Z,99.90
2022-11-26T15:45:49.557Z,99.90
2022-11-26T15:48:50.394Z,99.90
2022-11-26T15:51:14.384Z,99.90
2022-11-26T15:53:46.130Z,99.90
2022-11-26T15:56:27.141Z,99.90
2022-11-26T15:58:58.450Z,99.90
2022-11-26T16:01:27.344Z,99.90
2022-11-26T16:03:54.771Z,99.90
2022-11-26T16:06:37.914Z,99.90
2022-11-26T16:09:13.689Z,99.90
2022-11-26T16:11:56.196Z,99.90
2022-11-26T16:14:29.297Z,99.90
2022-11-26T16:17:05.061Z,99.90
2022-11-26T16:19:34.923Z,99.90
2022-11-26T16:22:02.455Z,99.90
2022-11-26T16:24:31.476Z,99.90
2022-11-26T16:27:02.697Z,99.90
2022-11-26T16:29:29.986Z,99.90
2022-11-26T16:31:57.098Z,99.90
2022-11-26T16:34:29.627Z,99.90
2022-11-26T16:37:03.834Z,99.90
2022-11-26T16:39:36.057Z,99.90
2022-11-26T16:42:09.162Z,99.90
2022-11-26T16:44:35.840Z,99.90
2022-11-26T16:47:02.501Z,99.90
2022-11-26T16:49:30.293Z,99.90
2022-11-26T16:51:57.014Z,99.90
2022-11-26T16:54:23.672Z,99.90
2022-11-26T16:56:53.330Z,99.90
2022-11-26T16:59:26.107Z,99.90
2022-11-26T17:01:52.860Z,99.90
2022-11-26T17:04:19.644Z,99.90
2022-11-26T17:06:46.633Z,99.90
2022-11-26T17:09:19.581Z,99.90
2022-11-26T17:11:46.492Z,99.90
2022-11-26T17:14:13.304Z,99.90
2022-11-26T17:16:40.661Z,99.90
2022-11-26T17:19:12.395Z,99.90
2022-11-26T17:21:39.299Z,99.90
2022-11-26T17:24:06.233Z,99.90
2022-11-26T17:26:32.958Z,99.90
2022-11-26T17:29:01.175Z,99.90
2022-11-26T17:31:29.953Z,99.90
2022-11-26T17:33:56.804Z,99.90
2022-11-26T17:36:23.821Z,99.90
2022-11-26T17:38:50.845Z,99.90
2022-11-26T17:41:17.517Z,99.90
2022-11-26T17:43:44.354Z,99.90
2022-11-26T17:46:15.613Z,99.90
2022-11-26T17:48:42.703Z,99.90
2022-11-26T17:51:11.192Z,99.90
2022-11-26T17:53:37.850Z,99.90
2022-11-26T17:56:04.615Z,99.90
2022-11-26T17:58:31.330Z,99.90
2022-11-26T18:00:58.083Z,99.90
2022-11-26T18:03:24.834Z,99.90
2022-11-26T18:05:51.571Z,99.90
2022-11-26T18:08:19.106Z,99.90
2022-11-26T18:10:46.826Z,99.90
2022-11-26T18:13:13.486Z,99.90
2022-11-26T18:15:40.593Z,99.90
2022-11-26T18:18:07.637Z,99.90
2022-11-26T18:20:34.391Z,99.90
2022-11-26T18:23:01.182Z,99.90
2022-11-26T18:25:28.462Z,99.90
2022-11-26T18:27:55.164Z,99.90
2022-11-26T18:30:21.891Z,99.90
2022-11-26T18:32:48.639Z,99.90
2022-11-26T18:35:15.389Z,99.90
2022-11-26T18:37:42.135Z,99.90
2022-11-26T18:40:11.043Z,99.90
2022-11-26T18:42:38.503Z,99.90
2022-11-26T18:45:06.641Z,99.90
2022-11-26T18:47:33.499Z,99.90
2022-11-26T18:50:00.247Z,99.90
2022-11-26T18:52:27.113Z,99.90
2022-11-26T18:54:53.758Z,99.90
2022-11-26T18:57:20.513Z,99.90
2022-11-26T18:59:47.341Z,99.90
2022-11-26T19:02:14.164Z,99.90
2022-11-26T19:04:41.343Z,99.90
2022-11-26T19:07:09.039Z,99.90
2022-11-26T19:09:37.406Z,99.90
2022-11-26T19:12:04.742Z,99.90
2022-11-26T19:14:31.440Z,99.90
2022-11-26T19:16:58.186Z,99.90
2022-11-26T19:19:25.620Z,99.90
2022-11-26T19:21:54.560Z,99.90
2022-11-26T19:24:24.653Z,99.90
2022-11-26T19:26:51.534Z,99.90
2022-11-26T19:29:19.233Z,99.90
2022-11-26T19:31:47.426Z,99.90
2022-11-26T19:34:14.856Z,99.90
2022-11-26T19:36:48.477Z,99.90
2022-11-26T19:39:16.013Z,99.90
2022-11-26T19:41:42.829Z,99.90
2022-11-26T19:44:09.489Z,99.90
2022-11-26T19:46:38.080Z,99.90
2022-11-26T19:49:04.806Z,99.90
2022-11-26T19:51:31.513Z,99.90
2022-11-26T19:53:58.207Z,99.90
2022-11-26T19:56:29.060Z,99.90
2022-11-26T19:58:58.637Z,99.90
2022-11-26T20:01:27.459Z,99.90
2022-11-26T20:03:54.337Z,99.90
2022-11-26T20:06:22.237Z,99.90
2022-11-26T20:08:49.261Z,99.90
2022-11-26T20:11:16.883Z,99.90
2022-11-26T20:13:44.532Z,99.90
2022-11-26T20:16:12.747Z,99.90
2022-11-26T20:18:40.183Z,99.90
2022-11-26T20:21:08.223Z,99.90
2022-11-26T20:23:35.225Z,99.90
2022-11-26T20:26:02.105Z,99.90
2022-11-26T20:28:28.853Z,99.90
2022-11-26T20:30:55.624Z,99.90
2022-11-26T20:33:22.700Z,99.90
2022-11-26T20:35:50.082Z,99.90
2022-11-26T20:38:16.933Z,99.90
2022-11-26T20:40:44.143Z,99.90
2022-11-26T20:43:11.054Z,99.90
2022-11-26T20:45:37.999Z,99.90
2022-11-26T20:48:05.009Z,99.90
2022-11-26T20:50:31.877Z,99.90
2022-11-26T20:52:58.884Z,99.90
2022-11-26T20:55:25.681Z,99.90
2022-11-26T20:57:52.472Z,99.90
2022-11-26T21:00:23.540Z,99.90
2022-11-26T21:02:53.096Z,99.90
2022-11-26T21:05:21.383Z,99.90
2022-11-26T21:07:49.138Z,99.90
2022-11-26T21:10:16.393Z,99.90
2022-11-26T21:12:43.202Z,99.90
2022-11-26T21:15:10.731Z,99.90
2022-11-26T21:17:37.643Z,99.90
2022-11-26T21:20:04.930Z,99.90
2022-11-26T21:22:31.622Z,99.90
2022-11-26T21:24:58.563Z,99.90
2022-11-26T21:27:25.224Z,99.90
2022-11-26T21:29:51.995Z,99.90
2022-11-26T21:32:18.707Z,99.90
2022-11-26T21:34:45.622Z,99.90
2022-11-26T21:37:12.433Z,99.90
2022-11-26T21:39:39.317Z,99.90
2022-11-26T21:42:06.307Z,99.90
2022-11-26T21:44:33.056Z,99.90
2022-11-26T21:47:02.580Z,99.90
2022-11-26T21:49:30.862Z,99.90
2022-11-26T21:51:57.890Z,99.90
2022-11-26T21:54:26.278Z,99.90
2022-11-26T21:56:53.087Z,99.90
2022-11-26T21:59:19.792Z,99.90
2022-11-26T22:01:46.913Z,99.90
2022-11-26T22:04:17.649Z,99.90
2022-11-26T22:06:45.104Z,99.90
2022-11-26T22:09:12.625Z,99.90
2022-11-26T22:11:40.911Z,99.90
2022-11-26T22:14:08.448Z,99.90
2022-11-26T22:16:35.454Z,99.90
2022-11-26T22:19:02.427Z,99.90
2022-11-26T22:21:36.865Z,99.90
2022-11-26T22:24:04.129Z,99.90
2022-11-26T22:26:31.386Z,99.90
2022-11-26T22:28:58.192Z,99.90
2022-11-26T22:31:26.857Z,99.90
2022-11-26T22:33:58.022Z,99.90
2022-11-26T22:36:24.805Z,99.90
2022-11-26T22:38:51.789Z,99.90
2022-11-26T22:41:18.585Z,99.90
2022-11-26T22:43:45.382Z,99.90
2022-11-26T22:46:13.672Z,99.90
2022-11-26T22:48:40.838Z,99.90
2022-11-26T22:51:07.808Z,99.90
2022-11-26T22:53:34.643Z,99.90
2022-11-26T22:56:02.913Z,99.90
2022-11-26T22:58:30.405Z,99.90
2022-11-26T23:00:59.066Z,99.90
2022-11-26T23:03:26.895Z,99.90
2022-11-26T23:05:53.888Z,99.90
2022-11-26T23:08:21.291Z,99.90
2022-11-26T23:10:50.752Z,99.90
2022-11-26T23:13:19.616Z,99.90
2022-11-26T23:15:47.359Z,99.90
2022-11-26T23:18:15.233Z,99.90
2022-11-26T23:20:43.164Z,99.90
2022-11-26T23:23:10.043Z,99.90
2022-11-26T23:25:40.291Z,99.90
2022-11-26T23:28:07.697Z,99.90
2022-11-26T23:30:34.908Z,99.90
2022-11-26T23:33:01.638Z,99.90
2022-11-26T23:35:28.348Z,99.90
2022-11-26T23:37:55.022Z,99.90
2022-11-26T23:40:21.672Z,99.90
2022-11-26T23:42:48.332Z,99.90
2022-11-26T23:45:14.975Z,99.90
2022-11-26T23:47:41.629Z,99.90
2022-11-26T23:50:08.470Z,99.90
2022-11-26T23:52:35.400Z,99.90
2022-11-26T23:55:02.086Z,99.90
2022-11-26T23:57:28.741Z,99.90
2022-11-26T23:59:55.385Z,99.90
