createdAt,value
2018-08-19T00:02:15.804Z,17.14
2018-08-19T00:05:15.768Z,17.17
2018-08-19T00:08:15.732Z,17.13
2018-08-19T00:11:15.691Z,17.11
2018-08-19T00:14:16.446Z,17.11
2018-08-19T00:17:15.660Z,17.00
2018-08-19T00:20:15.627Z,16.98
2018-08-19T00:23:15.576Z,17.00
2018-08-19T00:26:15.567Z,17.04
2018-08-19T00:29:15.500Z,16.98
2018-08-19T00:32:15.472Z,16.93
2018-08-19T00:35:15.422Z,16.96
2018-08-19T00:38:15.424Z,16.90
2018-08-19T00:41:15.361Z,16.90
2018-08-19T00:44:15.368Z,16.86
2018-08-19T00:47:15.299Z,16.90
2018-08-19T00:50:15.285Z,16.90
2018-08-19T00:53:15.248Z,16.83
2018-08-19T00:56:15.212Z,16.77
2018-08-19T00:59:15.160Z,16.60
2018-08-19T01:02:15.146Z,16.68
2018-08-19T01:05:15.089Z,16.65
2018-08-19T01:08:15.078Z,16.68
2018-08-19T01:11:15.036Z,16.59
2018-08-19T01:14:15.051Z,16.62
2018-08-19T01:17:14.982Z,16.60
2018-08-19T01:20:14.942Z,16.48
2018-08-19T01:23:14.896Z,16.44
2018-08-19T01:26:14.891Z,16.49
2018-08-19T01:29:14.833Z,16.42
2018-08-19T01:32:14.822Z,16.41
2018-08-19T01:35:14.793Z,16.41
2018-08-19T01:38:14.743Z,16.48
2018-08-19T01:41:14.702Z,16.35
2018-08-19T01:44:14.688Z,16.26
2018-08-19T01:47:14.641Z,16.18
2018-08-19T01:50:14.627Z,16.12
2018-08-19T01:53:14.560Z,16.11
2018-08-19T01:56:14.540Z,16.11
2018-08-19T01:59:14.495Z,16.04
2018-08-19T02:02:14.472Z,16.04
2018-08-19T02:05:14.424Z,16.04
2018-08-19T02:08:14.400Z,16.01
2018-08-19T02:11:14.362Z,16.00
2018-08-19T02:14:14.322Z,15.82
2018-08-19T02:17:14.281Z,15.64
2018-08-19T02:20:14.275Z,15.45
2018-08-19T02:23:14.224Z,15.39
2018-08-19T02:26:14.220Z,15.31
2018-08-19T02:29:14.168Z,15.28
2018-08-19T02:32:14.128Z,15.20
2018-08-19T02:35:14.103Z,15.09
2018-08-19T02:38:14.098Z,14.98
2018-08-19T02:41:14.027Z,14.91
2018-08-19T02:44:14.033Z,14.81
2018-08-19T02:47:13.948Z,15.01
2018-08-19T02:50:13.944Z,15.24
2018-08-19T02:53:13.914Z,15.35
2018-08-19T02:56:13.870Z,15.46
2018-08-19T02:59:13.829Z,15.46
2018-08-19T03:02:13.797Z,15.45
2018-08-19T03:05:13.769Z,15.59
2018-08-19T03:08:13.745Z,15.59
2018-08-19T03:11:14.446Z,15.60
2018-08-19T03:14:13.681Z,15.60
2018-08-19T03:17:13.634Z,15.52
2018-08-19T03:20:13.596Z,15.56
2018-08-19T03:23:13.543Z,15.56
2018-08-19T03:26:13.576Z,15.42
2018-08-19T03:29:13.493Z,15.41
2018-08-19T03:32:13.461Z,15.21
2018-08-19T03:35:13.425Z,15.08
2018-08-19T03:38:13.432Z,14.88
2018-08-19T03:41:13.357Z,14.68
2018-08-19T03:44:13.355Z,14.43
2018-08-19T03:47:13.289Z,14.37
2018-08-19T03:50:13.278Z,14.52
2018-08-19T03:53:13.217Z,14.47
2018-08-19T03:56:13.189Z,14.57
2018-08-19T03:59:13.145Z,14.37
2018-08-19T04:02:13.128Z,14.29
2018-08-19T04:05:13.086Z,14.19
2018-08-19T04:08:13.066Z,14.17
2018-08-19T04:11:13.021Z,14.10
2018-08-19T04:14:13.002Z,13.98
2018-08-19T04:17:12.971Z,14.06
2018-08-19T04:20:12.926Z,14.17
2018-08-19T04:23:12.895Z,14.47
2018-08-19T04:26:12.866Z,14.69
2018-08-19T04:29:12.812Z,14.88
2018-08-19T04:32:12.804Z,14.94
2018-08-19T04:35:12.756Z,15.01
2018-08-19T04:38:12.760Z,15.06
2018-08-19T04:41:12.694Z,15.15
2018-08-19T04:44:12.669Z,15.20
2018-08-19T04:47:12.606Z,15.24
2018-08-19T04:50:12.635Z,15.43
2018-08-19T04:53:12.550Z,15.74
2018-08-19T04:56:12.548Z,15.97
2018-08-19T04:59:12.495Z,16.34
2018-08-19T05:02:12.567Z,16.59
2018-08-19T05:05:12.425Z,16.81
2018-08-19T05:08:12.607Z,17.11
2018-08-19T05:11:12.363Z,17.73
2018-08-19T05:14:12.333Z,17.99
2018-08-19T05:17:12.272Z,18.21
2018-08-19T05:20:12.266Z,17.64
2018-08-19T05:23:12.236Z,17.38
2018-08-19T05:26:12.192Z,17.26
2018-08-19T05:29:12.156Z,17.10
2018-08-19T05:32:12.117Z,16.99
2018-08-19T05:35:12.069Z,17.08
2018-08-19T05:38:12.181Z,17.07
2018-08-19T05:41:12.002Z,16.99
2018-08-19T05:44:11.994Z,17.23
2018-08-19T05:47:12.046Z,17.33
2018-08-19T05:50:11.928Z,17.50
2018-08-19T05:53:11.884Z,17.53
2018-08-19T05:56:11.848Z,17.55
2018-08-19T05:59:11.804Z,17.71
2018-08-19T06:02:11.786Z,17.85
2018-08-19T06:05:11.728Z,17.94
2018-08-19T06:08:11.720Z,18.00
2018-08-19T06:11:11.681Z,18.22
2018-08-19T06:14:11.673Z,18.42
2018-08-19T06:17:11.601Z,18.57
2018-08-19T06:20:11.597Z,18.72
2018-08-19T06:23:11.531Z,18.79
2018-08-19T06:26:11.656Z,18.92
2018-08-19T06:29:11.459Z,19.17
2018-08-19T06:32:11.473Z,19.13
2018-08-19T06:35:11.427Z,19.21
2018-08-19T06:38:11.373Z,19.43
2018-08-19T06:41:11.355Z,19.69
2018-08-19T06:47:19.435Z,19.83
2018-08-19T06:50:11.242Z,19.55
2018-08-19T06:53:11.197Z,19.66
2018-08-19T06:56:11.175Z,19.66
2018-08-19T06:59:11.151Z,20.00
2018-08-19T07:02:11.121Z,20.15
2018-08-19T07:05:11.069Z,20.24
2018-08-19T07:08:11.194Z,20.65
2018-08-19T07:11:11.037Z,20.66
2018-08-19T07:14:11.060Z,20.61
2018-08-19T07:17:11.026Z,20.51
2018-08-19T07:20:10.922Z,20.28
2018-08-19T07:23:10.874Z,22.78
2018-08-19T07:26:10.880Z,24.19
2018-08-19T07:29:10.813Z,23.22
2018-08-19T07:32:10.808Z,24.47
2018-08-19T07:35:10.785Z,25.42
2018-08-19T07:38:10.718Z,24.60
2018-08-19T07:41:10.704Z,25.39
2018-08-19T07:44:10.676Z,24.82
2018-08-19T07:47:10.923Z,25.62
2018-08-19T07:50:10.594Z,25.97
2018-08-19T07:53:10.554Z,25.47
2018-08-19T07:56:10.525Z,25.56
2018-08-19T07:59:10.480Z,25.37
2018-08-19T08:02:10.718Z,26.15
2018-08-19T08:05:10.512Z,26.43
2018-08-19T08:08:10.486Z,25.27
2018-08-19T08:11:10.481Z,26.11
2018-08-19T08:14:10.353Z,24.82
2018-08-19T08:17:10.298Z,24.56
2018-08-19T08:20:12.932Z,25.50
2018-08-19T08:23:10.247Z,25.77
2018-08-19T08:26:10.242Z,26.18
2018-08-19T08:29:10.214Z,25.90
2018-08-19T08:32:10.187Z,26.74
2018-08-19T08:35:10.117Z,27.69
2018-08-19T08:38:10.106Z,26.79
2018-08-19T08:41:10.060Z,26.27
2018-08-19T08:44:10.048Z,24.12
2018-08-19T08:47:10.105Z,25.30
2018-08-19T08:50:09.961Z,25.46
2018-08-19T08:53:09.941Z,24.53
2018-08-19T08:56:09.895Z,26.95
2018-08-19T08:59:09.902Z,27.71
2018-08-19T09:02:09.837Z,29.07
2018-08-19T09:05:09.797Z,28.51
2018-08-19T09:08:09.768Z,27.88
2018-08-19T09:11:09.720Z,27.10
2018-08-19T09:14:09.719Z,26.02
2018-08-19T09:17:09.673Z,25.82
2018-08-19T09:20:09.642Z,25.12
2018-08-19T09:23:09.699Z,27.06
2018-08-19T09:26:09.584Z,25.69
2018-08-19T09:29:09.555Z,24.88
2018-08-19T09:32:09.515Z,25.47
2018-08-19T09:35:09.470Z,25.69
2018-08-19T09:38:09.447Z,24.75
2018-08-19T09:41:09.404Z,25.32
2018-08-19T09:44:09.382Z,24.91
2018-08-19T09:47:09.338Z,25.07
2018-08-19T09:50:09.349Z,25.43
2018-08-19T09:53:09.279Z,27.09
2018-08-19T09:56:09.278Z,26.65
2018-08-19T09:59:09.311Z,27.38
2018-08-19T10:02:09.241Z,24.94
2018-08-19T10:05:30.204Z,25.80
2018-08-19T10:08:09.160Z,26.61
2018-08-19T10:11:09.082Z,26.74
2018-08-19T10:14:09.155Z,26.72
2018-08-19T10:17:09.067Z,27.84
2018-08-19T10:20:09.053Z,28.17
2018-08-19T10:23:08.960Z,29.89
2018-08-19T10:26:08.947Z,29.86
2018-08-19T10:29:08.927Z,30.81
2018-08-19T10:32:08.890Z,31.65
2018-08-19T10:35:08.878Z,29.84
2018-08-19T10:38:08.915Z,29.18
2018-08-19T10:41:08.858Z,28.47
2018-08-19T10:44:08.798Z,26.81
2018-08-19T10:47:08.775Z,27.38
2018-08-19T10:50:08.741Z,27.95
2018-08-19T10:53:08.725Z,28.81
2018-08-19T10:56:08.741Z,28.21
2018-08-19T10:59:10.445Z,27.42
2018-08-19T11:02:08.628Z,26.77
2018-08-19T11:05:08.599Z,26.29
2018-08-19T11:08:08.538Z,28.09
2018-08-19T11:11:08.563Z,27.92
2018-08-19T11:14:08.490Z,27.64
2018-08-19T11:17:08.447Z,28.44
2018-08-19T11:20:08.456Z,29.11
2018-08-19T11:23:08.476Z,29.18
2018-08-19T11:26:08.360Z,29.78
2018-08-19T11:29:08.313Z,28.91
2018-08-19T11:32:08.334Z,28.53
2018-08-19T11:35:08.281Z,29.89
2018-08-19T11:38:08.257Z,29.97
2018-08-19T11:41:08.190Z,29.06
2018-08-19T11:44:08.211Z,29.53
2018-08-19T11:47:08.157Z,30.07
2018-08-19T11:50:08.138Z,30.08
2018-08-19T11:53:08.071Z,29.44
2018-08-19T11:56:08.117Z,28.88
2018-08-19T11:59:08.053Z,28.78
2018-08-19T12:02:08.026Z,28.88
2018-08-19T12:05:07.958Z,28.90
2018-08-19T12:08:07.960Z,28.81
2018-08-19T12:11:07.903Z,29.01
2018-08-19T12:14:07.884Z,28.51
2018-08-19T12:17:07.878Z,28.59
2018-08-19T12:20:07.834Z,29.38
2018-08-19T12:23:07.785Z,30.67
2018-08-19T12:26:07.809Z,29.75
2018-08-19T12:29:07.766Z,29.18
2018-08-19T12:32:07.845Z,29.57
2018-08-19T12:35:07.677Z,29.26
2018-08-19T12:38:07.655Z,29.11
2018-08-19T12:41:07.626Z,29.07
2018-08-19T12:44:07.597Z,29.66
2018-08-19T12:47:07.853Z,29.66
2018-08-19T12:50:07.545Z,30.24
2018-08-19T12:53:07.551Z,30.31
2018-08-19T12:56:07.620Z,30.47
2018-08-19T12:59:07.525Z,29.90
2018-08-19T13:02:07.565Z,29.60
2018-08-19T13:05:07.422Z,29.62
2018-08-19T13:08:07.429Z,28.93
2018-08-19T13:11:07.421Z,29.93
2018-08-19T13:14:07.448Z,30.26
2018-08-19T13:17:07.375Z,29.25
2018-08-19T13:20:07.281Z,29.72
2018-08-19T13:23:07.332Z,31.33
2018-08-19T13:26:07.241Z,30.68
2018-08-19T13:29:07.164Z,30.83
2018-08-19T13:32:07.175Z,29.82
2018-08-19T13:35:07.118Z,29.97
2018-08-19T13:38:07.172Z,29.45
2018-08-19T13:41:07.054Z,29.23
2018-08-19T13:44:07.071Z,29.22
2018-08-19T13:47:07.007Z,29.92
2018-08-19T13:50:07.026Z,29.93
2018-08-19T13:53:06.935Z,29.87
2018-08-19T13:56:06.953Z,29.68
2018-08-19T13:59:06.882Z,29.77
2018-08-19T14:02:06.873Z,30.21
2018-08-19T14:05:06.861Z,30.76
2018-08-19T14:08:06.824Z,30.14
2018-08-19T14:11:06.761Z,29.90
2018-08-19T14:14:06.761Z,29.96
2018-08-19T14:17:06.848Z,30.00
2018-08-19T14:20:06.738Z,30.05
2018-08-19T14:23:06.638Z,29.74
2018-08-19T14:26:06.628Z,29.44
2018-08-19T14:29:06.603Z,29.81
2018-08-19T14:32:06.613Z,29.78
2018-08-19T14:35:06.572Z,30.18
2018-08-19T14:38:06.533Z,30.36
2018-08-19T14:41:06.504Z,30.53
2018-08-19T14:44:06.446Z,30.71
2018-08-19T14:47:13.106Z,29.89
2018-08-19T14:50:06.393Z,29.97
2018-08-19T14:53:06.480Z,30.05
2018-08-19T14:56:06.342Z,30.08
2018-08-19T14:59:06.363Z,30.11
2018-08-19T15:02:14.158Z,30.43
2018-08-19T15:05:20.962Z,30.37
2018-08-19T15:08:06.325Z,30.80
2018-08-19T15:11:06.161Z,30.71
2018-08-19T15:14:06.146Z,29.72
2018-08-19T15:17:12.977Z,29.89
2018-08-19T15:20:06.097Z,30.36
2018-08-19T15:23:06.047Z,30.37
2018-08-19T15:26:06.030Z,30.80
2018-08-19T15:29:05.975Z,30.43
2018-08-19T15:32:06.106Z,30.50
2018-08-19T15:35:05.910Z,30.68
2018-08-19T15:38:05.893Z,29.78
2018-08-19T15:41:05.878Z,29.81
2018-08-19T15:44:05.836Z,29.62
2018-08-19T15:47:05.836Z,29.50
2018-08-19T15:50:05.777Z,29.41
2018-08-19T15:53:05.730Z,29.19
2018-08-19T15:56:05.715Z,29.41
2018-08-19T15:59:12.456Z,29.22
2018-08-19T16:02:05.651Z,29.35
2018-08-19T16:05:05.599Z,29.74
2018-08-19T16:08:05.618Z,29.70
2018-08-19T16:11:05.556Z,29.70
2018-08-19T16:14:05.534Z,29.96
2018-08-19T16:17:05.837Z,29.78
2018-08-19T16:20:05.450Z,30.05
2018-08-19T16:23:05.495Z,30.12
2018-08-19T16:26:07.108Z,29.90
2018-08-19T16:29:05.448Z,29.96
2018-08-19T16:32:05.340Z,29.93
2018-08-19T16:35:05.392Z,29.55
2018-08-19T16:38:05.252Z,29.38
2018-08-19T16:41:05.214Z,29.25
2018-08-19T16:44:07.208Z,29.33
2018-08-19T16:47:05.420Z,29.08
2018-08-19T16:50:05.149Z,28.97
2018-08-19T16:53:05.092Z,28.87
2018-08-19T16:56:05.065Z,28.84
2018-08-19T16:59:05.078Z,28.78
2018-08-19T17:02:05.003Z,28.82
2018-08-19T17:05:04.970Z,29.28
2018-08-19T17:08:04.944Z,29.00
2018-08-19T17:11:04.944Z,28.69
2018-08-19T17:14:04.886Z,28.48
2018-08-19T17:17:04.920Z,28.01
2018-08-19T17:20:04.800Z,28.11
2018-08-19T17:23:04.794Z,28.10
2018-08-19T17:26:04.798Z,28.06
2018-08-19T17:29:04.823Z,27.85
2018-08-19T17:32:04.811Z,27.77
2018-08-19T17:35:04.627Z,27.43
2018-08-19T17:38:04.615Z,27.47
2018-08-19T17:41:04.563Z,27.53
2018-08-19T17:44:04.585Z,27.14
2018-08-19T17:47:04.484Z,27.31
2018-08-19T17:50:04.567Z,27.14
2018-08-19T17:53:04.489Z,26.84
2018-08-19T17:56:06.105Z,26.84
2018-08-19T17:59:04.371Z,26.83
2018-08-19T18:02:04.370Z,26.67
2018-08-19T18:05:04.299Z,26.62
2018-08-19T18:08:04.270Z,26.44
2018-08-19T18:11:04.245Z,26.11
2018-08-19T18:14:04.197Z,25.61
2018-08-19T18:17:04.537Z,25.16
2018-08-19T18:20:04.132Z,24.88
2018-08-19T18:23:04.092Z,24.68
2018-08-19T18:26:04.057Z,24.54
2018-08-19T18:29:04.022Z,24.45
2018-08-19T18:32:03.988Z,24.34
2018-08-19T18:35:03.960Z,24.10
2018-08-19T18:38:03.949Z,23.97
2018-08-19T18:41:03.940Z,23.87
2018-08-19T18:44:03.914Z,23.82
2018-08-19T18:47:03.815Z,23.68
2018-08-19T18:50:03.807Z,23.60
2018-08-19T18:53:03.767Z,23.53
2018-08-19T18:56:03.734Z,23.40
2018-08-19T18:59:03.803Z,23.42
2018-08-19T19:02:03.675Z,23.39
2018-08-19T19:05:03.611Z,23.24
2018-08-19T19:08:03.693Z,23.09
2018-08-19T19:11:03.540Z,23.05
2018-08-19T19:14:03.543Z,23.01
2018-08-19T19:17:03.474Z,22.96
2018-08-19T19:20:03.514Z,22.83
2018-08-19T19:23:03.407Z,22.72
2018-08-19T19:26:03.390Z,22.71
2018-08-19T19:29:03.350Z,22.64
2018-08-19T19:32:03.316Z,22.64
2018-08-19T19:35:03.271Z,22.62
2018-08-19T19:38:03.257Z,22.53
2018-08-19T19:41:03.215Z,22.37
2018-08-19T19:44:03.184Z,22.27
2018-08-19T19:47:03.139Z,22.22
2018-08-19T19:50:03.190Z,22.19
2018-08-19T19:53:03.074Z,22.07
2018-08-19T19:56:03.078Z,21.92
2018-08-19T19:59:03.004Z,21.94
2018-08-19T20:02:03.125Z,21.97
2018-08-19T20:05:02.951Z,21.95
2018-08-19T20:08:02.930Z,21.92
2018-08-19T20:11:02.879Z,21.92
2018-08-19T20:14:02.878Z,21.90
2018-08-19T20:17:02.819Z,21.83
2018-08-19T20:20:02.798Z,21.81
2018-08-19T20:23:02.755Z,21.92
2018-08-19T20:26:02.733Z,21.76
2018-08-19T20:29:02.677Z,21.81
2018-08-19T20:32:02.694Z,21.82
2018-08-19T20:35:02.628Z,21.66
2018-08-19T20:38:02.627Z,21.71
2018-08-19T20:41:02.552Z,21.60
2018-08-19T20:44:02.537Z,21.56
2018-08-19T20:47:02.474Z,21.59
2018-08-19T20:50:02.560Z,21.56
2018-08-19T20:53:02.445Z,21.48
2018-08-19T20:56:02.426Z,21.54
2018-08-19T20:59:02.357Z,21.54
2018-08-19T21:02:02.339Z,21.44
2018-08-19T21:05:02.304Z,21.48
2018-08-19T21:08:02.258Z,21.41
2018-08-19T21:11:02.224Z,21.39
2018-08-19T21:14:02.193Z,21.30
2018-08-19T21:17:06.073Z,21.21
2018-08-19T21:20:11.182Z,21.17
2018-08-19T21:23:10.908Z,21.20
2018-08-19T21:26:02.222Z,21.09
2018-08-19T21:29:02.159Z,21.16
2018-08-19T21:32:02.147Z,21.04
2018-08-19T21:35:02.096Z,20.91
2018-08-19T21:38:01.947Z,20.87
2018-08-19T21:41:01.966Z,20.84
2018-08-19T21:44:01.865Z,20.69
2018-08-19T21:47:01.943Z,20.84
2018-08-19T21:50:01.870Z,20.84
2018-08-19T21:53:01.844Z,20.96
2018-08-19T21:56:01.792Z,21.11
2018-08-19T21:59:01.793Z,21.19
2018-08-19T22:02:01.752Z,21.34
2018-08-19T22:05:01.678Z,21.44
2018-08-19T22:08:02.449Z,21.46
2018-08-19T22:11:01.727Z,21.46
2018-08-19T22:14:01.691Z,21.41
2018-08-19T22:17:01.539Z,21.41
2018-08-19T22:20:01.493Z,21.48
2018-08-19T22:23:01.454Z,21.56
2018-08-19T22:26:01.593Z,21.51
2018-08-19T22:29:01.500Z,21.41
2018-08-19T22:32:01.506Z,21.45
2018-08-19T22:35:01.392Z,21.34
2018-08-19T22:38:01.334Z,21.39
2018-08-19T22:41:01.341Z,21.19
2018-08-19T22:44:01.276Z,21.14
2018-08-19T22:47:01.200Z,21.16
2018-08-19T22:50:01.198Z,21.19
2018-08-19T22:53:01.231Z,21.20
2018-08-19T22:56:01.182Z,21.08
2018-08-19T22:59:01.023Z,21.14
2018-08-19T23:02:01.076Z,21.14
2018-08-19T23:05:00.976Z,21.19
2018-08-19T23:08:00.919Z,21.09
2018-08-19T23:11:01.031Z,21.13
2018-08-19T23:14:01.000Z,21.09
2018-08-19T23:17:17.663Z,21.19
2018-08-19T23:20:00.914Z,21.08
2018-08-19T23:23:00.818Z,21.11
2018-08-19T23:26:00.762Z,21.19
2018-08-19T23:29:00.721Z,21.17
2018-08-19T23:32:00.732Z,21.11
2018-08-19T23:35:00.743Z,21.19
2018-08-19T23:38:00.665Z,21.13
2018-08-19T23:41:00.623Z,21.11
2018-08-19T23:44:00.609Z,21.14
2018-08-19T23:47:01.608Z,21.14
2018-08-19T23:50:01.171Z,21.20
2018-08-19T23:53:00.413Z,21.05
2018-08-19T23:56:00.422Z,21.09
2018-08-19T23:59:00.426Z,21.11
