createdAt,value
2019-05-02T00:01:28.836Z,51.70
2019-05-02T00:03:56.285Z,51.70
2019-05-02T00:06:24.203Z,52.00
2019-05-02T00:08:51.597Z,51.70
2019-05-02T00:11:19.181Z,51.70
2019-05-02T00:13:46.916Z,52.40
2019-05-02T00:16:15.426Z,51.80
2019-05-02T00:18:43.929Z,51.70
2019-05-02T00:21:11.692Z,51.70
2019-05-02T00:23:39.334Z,51.70
2019-05-02T00:26:07.107Z,51.80
2019-05-02T00:28:34.630Z,51.70
2019-05-02T00:31:02.063Z,51.70
2019-05-02T00:33:34.502Z,51.80
2019-05-02T00:35:58.704Z,51.70
2019-05-02T00:38:25.941Z,51.70
2019-05-02T00:40:57.434Z,51.70
2019-05-02T00:43:23.792Z,51.80
2019-05-02T00:45:55.039Z,51.80
2019-05-02T00:48:29.366Z,51.70
2019-05-02T00:50:56.678Z,51.70
2019-05-02T00:53:23.945Z,51.70
2019-05-02T00:55:51.253Z,51.70
2019-05-02T00:58:18.604Z,51.70
2019-05-02T01:01:04.042Z,51.70
2019-05-02T01:03:33.481Z,51.70
2019-05-02T01:06:00.802Z,51.70
2019-05-02T01:08:30.917Z,51.70
2019-05-02T01:10:58.057Z,51.70
2019-05-02T01:13:25.460Z,51.70
2019-05-02T01:15:52.700Z,51.80
2019-05-02T01:18:22.348Z,51.80
2019-05-02T01:20:49.664Z,51.70
2019-05-02T01:23:16.886Z,51.80
2019-05-02T01:25:47.424Z,51.80
2019-05-02T01:28:24.488Z,51.70
2019-05-02T01:31:20.234Z,51.70
2019-05-02T01:33:59.012Z,51.70
2019-05-02T01:36:41.044Z,51.80
2019-05-02T01:39:09.056Z,51.80
2019-05-02T01:41:36.360Z,51.80
2019-05-02T01:44:04.132Z,51.80
2019-05-02T01:46:31.474Z,51.70
2019-05-02T01:48:58.701Z,51.70
2019-05-02T01:51:26.125Z,51.80
2019-05-02T01:53:53.485Z,51.70
2019-05-02T01:56:20.798Z,51.80
2019-05-02T01:58:48.216Z,51.70
2019-05-02T02:01:16.240Z,51.80
2019-05-02T02:03:45.529Z,51.70
2019-05-02T02:06:13.867Z,51.70
2019-05-02T02:08:41.173Z,51.70
2019-05-02T02:11:08.509Z,51.70
2019-05-02T02:13:36.636Z,51.80
2019-05-02T02:16:05.923Z,51.70
2019-05-02T02:18:37.167Z,51.70
2019-05-02T02:21:27.706Z,51.70
2019-05-02T02:24:03.769Z,51.70
2019-05-02T02:26:31.037Z,51.70
2019-05-02T02:28:58.357Z,51.70
2019-05-02T02:31:25.865Z,51.80
2019-05-02T02:33:53.153Z,51.70
2019-05-02T02:36:30.372Z,51.70
2019-05-02T02:38:49.593Z,51.70
2019-05-02T02:41:16.973Z,51.70
2019-05-02T02:43:47.077Z,51.70
2019-05-02T02:46:22.678Z,51.70
2019-05-02T02:48:50.216Z,51.80
2019-05-02T02:51:23.615Z,51.80
2019-05-02T02:53:46.714Z,51.70
2019-05-02T02:56:13.938Z,51.70
2019-05-02T02:58:45.708Z,51.60
2019-05-02T03:01:10.263Z,51.80
2019-05-02T03:03:38.144Z,51.80
2019-05-02T03:06:07.736Z,51.70
2019-05-02T03:08:44.679Z,51.70
2019-05-02T03:11:04.006Z,51.70
2019-05-02T03:13:53.091Z,51.70
2019-05-02T03:16:21.254Z,51.70
2019-05-02T03:18:48.571Z,51.70
2019-05-02T03:21:20.240Z,51.80
2019-05-02T03:23:45.186Z,51.70
2019-05-02T03:26:15.273Z,51.70
2019-05-02T03:28:41.842Z,51.70
2019-05-02T03:31:23.906Z,51.70
2019-05-02T03:33:52.579Z,51.70
2019-05-02T03:36:25.869Z,51.70
2019-05-02T03:38:36.686Z,51.80
2019-05-02T03:41:04.370Z,51.70
2019-05-02T03:43:31.573Z,51.70
2019-05-02T03:45:59.062Z,51.80
2019-05-02T03:48:27.793Z,51.70
2019-05-02T03:50:55.342Z,51.60
2019-05-02T03:53:25.432Z,51.60
2019-05-02T03:55:51.974Z,51.70
2019-05-02T03:58:19.273Z,51.70
2019-05-02T04:00:46.617Z,51.60
2019-05-02T04:03:13.941Z,51.60
2019-05-02T04:05:42.293Z,51.60
2019-05-02T04:08:20.077Z,51.60
2019-05-02T04:11:12.452Z,52.20
2019-05-02T04:13:40.056Z,51.70
2019-05-02T04:16:14.785Z,51.80
2019-05-02T04:18:36.883Z,51.80
2019-05-02T04:21:04.219Z,51.70
2019-05-02T04:23:31.436Z,51.60
2019-05-02T04:25:58.756Z,51.60
2019-05-02T04:28:25.961Z,51.70
2019-05-02T04:30:53.951Z,51.60
2019-05-02T04:33:21.565Z,51.70
2019-05-02T04:35:48.931Z,51.60
2019-05-02T04:38:21.317Z,51.60
2019-05-02T04:40:47.249Z,51.60
2019-05-02T04:43:14.797Z,51.70
2019-05-02T04:45:52.827Z,51.70
2019-05-02T04:48:11.446Z,51.60
2019-05-02T04:50:39.176Z,51.60
2019-05-02T04:53:08.618Z,51.60
2019-05-02T04:55:38.016Z,51.60
2019-05-02T04:58:04.926Z,51.60
2019-05-02T05:00:32.217Z,51.60
2019-05-02T05:02:59.424Z,51.60
2019-05-02T05:05:28.343Z,52.20
2019-05-02T05:07:58.481Z,52.20
2019-05-02T05:10:27.598Z,51.80
2019-05-02T05:12:54.397Z,51.60
2019-05-02T05:15:36.216Z,51.60
2019-05-02T05:17:50.857Z,51.60
2019-05-02T05:20:19.494Z,51.60
2019-05-02T05:22:47.882Z,51.60
2019-05-02T05:25:21.425Z,51.70
2019-05-02T05:27:52.766Z,51.60
2019-05-02T05:30:18.746Z,51.60
2019-05-02T05:32:47.893Z,51.60
2019-05-02T05:35:17.553Z,51.60
2019-05-02T05:37:49.032Z,51.70
2019-05-02T05:40:14.526Z,51.60
2019-05-02T05:42:42.096Z,51.60
2019-05-02T05:45:13.670Z,51.60
2019-05-02T05:47:39.140Z,51.70
2019-05-02T05:50:08.306Z,51.60
2019-05-02T05:52:38.831Z,51.60
2019-05-02T05:55:05.211Z,51.70
2019-05-02T05:57:32.522Z,51.70
2019-05-02T06:00:03.703Z,51.60
2019-05-02T06:02:30.258Z,51.70
2019-05-02T06:05:02.563Z,51.60
2019-05-02T06:07:27.769Z,51.70
2019-05-02T06:09:55.357Z,51.60
2019-05-02T06:12:26.043Z,51.60
2019-05-02T06:14:56.263Z,51.70
2019-05-02T06:17:23.100Z,51.60
2019-05-02T06:19:53.573Z,51.60
2019-05-02T06:22:24.467Z,51.60
2019-05-02T06:24:50.998Z,51.60
2019-05-02T06:27:20.793Z,51.60
2019-05-02T06:29:51.011Z,51.60
2019-05-02T06:32:19.296Z,51.60
2019-05-02T06:34:46.379Z,51.60
2019-05-02T06:37:15.495Z,51.60
2019-05-02T06:39:42.851Z,51.60
2019-05-02T06:42:10.317Z,51.60
2019-05-02T06:44:37.876Z,51.60
2019-05-02T06:47:05.741Z,51.60
2019-05-02T06:49:33.209Z,51.60
2019-05-02T06:52:00.516Z,51.60
2019-05-02T06:54:27.816Z,51.60
2019-05-02T06:56:55.121Z,51.60
2019-05-02T06:59:22.661Z,51.60
2019-05-02T07:01:52.426Z,51.50
2019-05-02T07:04:22.896Z,52.20
2019-05-02T07:06:58.241Z,51.50
2019-05-02T07:09:17.457Z,51.50
2019-05-02T07:11:56.629Z,51.60
2019-05-02T07:14:18.300Z,51.60
2019-05-02T07:16:54.377Z,51.60
2019-05-02T07:19:27.324Z,51.60
2019-05-02T07:21:57.922Z,51.60
2019-05-02T07:24:25.143Z,51.60
2019-05-02T07:26:52.167Z,51.60
2019-05-02T07:29:23.130Z,51.60
2019-05-02T07:31:54.469Z,51.60
2019-05-02T07:34:25.165Z,51.60
2019-05-02T07:36:54.537Z,51.60
2019-05-02T07:39:23.756Z,51.60
2019-05-02T07:41:51.075Z,51.60
2019-05-02T07:44:18.400Z,51.60
2019-05-02T07:46:51.850Z,51.60
2019-05-02T07:49:20.643Z,51.60
2019-05-02T07:51:57.749Z,51.60
2019-05-02T07:54:25.205Z,51.60
2019-05-02T07:56:55.562Z,51.60
2019-05-02T07:59:25.164Z,51.60
2019-05-02T08:01:54.010Z,52.30
2019-05-02T08:04:22.777Z,51.70
2019-05-02T08:06:51.396Z,51.60
2019-05-02T08:09:21.276Z,51.60
2019-05-02T08:11:49.896Z,51.60
2019-05-02T08:14:18.681Z,51.60
2019-05-02T08:16:47.595Z,51.60
2019-05-02T08:19:15.284Z,51.60
2019-05-02T08:21:42.793Z,51.60
2019-05-02T08:24:10.236Z,51.60
2019-05-02T08:26:59.642Z,51.60
2019-05-02T08:29:28.765Z,51.60
2019-05-02T08:31:56.429Z,51.60
2019-05-02T08:34:31.317Z,51.60
2019-05-02T08:36:58.837Z,51.60
2019-05-02T08:39:33.117Z,51.60
2019-05-02T08:41:57.914Z,51.60
2019-05-02T08:44:25.590Z,51.60
2019-05-02T08:46:53.310Z,51.60
2019-05-02T08:49:20.761Z,51.60
2019-05-02T08:51:48.090Z,51.60
2019-05-02T08:54:16.352Z,51.60
2019-05-02T08:56:44.396Z,51.60
2019-05-02T08:59:11.665Z,51.60
2019-05-02T09:01:39.164Z,51.60
2019-05-02T09:04:06.488Z,51.60
2019-05-02T09:06:34.029Z,51.60
2019-05-02T09:09:01.496Z,51.60
2019-05-02T09:11:30.223Z,51.60
2019-05-02T09:13:57.513Z,51.60
2019-05-02T09:16:28.879Z,51.60
2019-05-02T09:18:55.095Z,51.60
2019-05-02T09:21:26.615Z,51.70
2019-05-02T09:23:53.015Z,51.60
2019-05-02T09:26:33.212Z,51.60
2019-05-02T09:28:51.554Z,51.70
2019-05-02T09:31:19.037Z,51.60
2019-05-02T09:33:47.015Z,51.60
2019-05-02T09:36:14.388Z,51.60
2019-05-02T09:38:42.533Z,51.60
2019-05-02T09:41:18.808Z,51.70
2019-05-02T09:43:42.280Z,51.70
2019-05-02T09:46:12.999Z,51.60
2019-05-02T09:48:39.024Z,51.60
2019-05-02T09:51:12.887Z,51.60
2019-05-02T09:53:35.443Z,51.60
2019-05-02T09:56:02.909Z,51.60
2019-05-02T09:58:32.008Z,51.60
2019-05-02T10:01:22.407Z,51.60
2019-05-02T10:03:51.852Z,51.60
2019-05-02T10:06:19.145Z,51.60
2019-05-02T10:08:46.714Z,51.60
2019-05-02T10:11:16.910Z,51.60
2019-05-02T10:13:44.677Z,51.60
2019-05-02T10:16:12.328Z,51.70
2019-05-02T10:18:40.074Z,51.60
2019-05-02T10:21:12.541Z,51.60
2019-05-02T10:23:36.717Z,51.60
2019-05-02T10:26:04.442Z,51.60
2019-05-02T10:28:31.855Z,51.60
2019-05-02T10:30:59.249Z,51.60
2019-05-02T10:33:28.048Z,51.60
2019-05-02T10:35:55.876Z,51.60
2019-05-02T10:38:23.406Z,51.60
2019-05-02T10:40:54.568Z,51.60
2019-05-02T10:43:22.096Z,51.60
2019-05-02T10:45:56.422Z,51.60
2019-05-02T10:48:28.271Z,51.60
2019-05-02T10:50:55.120Z,52.20
2019-05-02T10:53:22.696Z,51.60
2019-05-02T10:55:52.220Z,51.60
2019-05-02T10:58:26.241Z,51.60
2019-05-02T11:00:48.792Z,51.60
2019-05-02T11:03:28.360Z,51.60
2019-05-02T11:06:03.012Z,51.60
2019-05-02T11:08:27.207Z,51.60
2019-05-02T11:10:54.771Z,51.60
2019-05-02T11:13:32.542Z,51.60
2019-05-02T11:16:21.552Z,52.20
2019-05-02T11:19:02.466Z,51.60
2019-05-02T11:21:32.022Z,51.70
2019-05-02T11:23:59.478Z,51.60
2019-05-02T11:26:28.388Z,51.60
2019-05-02T11:28:55.865Z,51.60
2019-05-02T11:31:23.356Z,51.60
2019-05-02T11:33:52.728Z,51.60
2019-05-02T11:36:22.132Z,51.60
2019-05-02T11:38:55.087Z,51.50
2019-05-02T11:41:18.742Z,51.60
2019-05-02T11:43:47.360Z,51.60
2019-05-02T11:46:14.915Z,51.60
2019-05-02T11:48:54.690Z,51.50
2019-05-02T11:51:14.833Z,51.60
2019-05-02T11:53:42.023Z,51.70
2019-05-02T11:56:10.993Z,51.70
2019-05-02T11:58:42.370Z,51.80
2019-05-02T12:01:08.354Z,51.70
2019-05-02T12:03:42.270Z,51.70
2019-05-02T12:06:12.715Z,51.70
2019-05-02T12:08:45.109Z,51.70
2019-05-02T12:11:15.934Z,51.70
2019-05-02T12:13:39.021Z,51.70
2019-05-02T12:16:08.607Z,51.80
2019-05-02T12:18:36.208Z,51.80
2019-05-02T12:21:04.086Z,51.80
2019-05-02T12:23:32.032Z,51.70
2019-05-02T12:25:59.766Z,51.70
2019-05-02T12:28:27.328Z,51.80
2019-05-02T12:30:54.662Z,51.70
2019-05-02T12:33:23.880Z,51.70
2019-05-02T12:35:52.543Z,51.80
2019-05-02T12:38:19.982Z,51.80
2019-05-02T12:40:47.461Z,51.70
2019-05-02T12:43:14.783Z,51.80
2019-05-02T12:45:42.354Z,51.80
2019-05-02T12:48:09.937Z,51.70
2019-05-02T12:50:37.417Z,51.70
2019-05-02T12:53:05.273Z,51.70
2019-05-02T12:55:32.800Z,51.70
2019-05-02T12:58:00.106Z,51.60
2019-05-02T13:00:27.417Z,51.70
2019-05-02T13:03:02.024Z,51.60
2019-05-02T13:05:29.436Z,51.80
2019-05-02T13:07:56.662Z,51.70
2019-05-02T13:11:01.906Z,51.60
2019-05-02T13:13:23.710Z,51.60
2019-05-02T13:15:51.896Z,51.70
2019-05-02T13:18:23.337Z,51.70
2019-05-02T13:20:48.951Z,51.70
2019-05-02T13:23:32.047Z,51.70
2019-05-02T13:25:56.859Z,51.70
2019-05-02T13:28:25.727Z,51.70
2019-05-02T13:31:06.223Z,51.70
2019-05-02T13:33:49.630Z,51.70
2019-05-02T13:36:44.380Z,51.70
2019-05-02T13:39:16.385Z,51.70
2019-05-02T13:41:44.232Z,51.70
2019-05-02T13:44:13.454Z,51.70
2019-05-02T13:46:41.962Z,51.70
2019-05-02T13:49:09.508Z,51.70
2019-05-02T13:51:36.845Z,51.70
2019-05-02T13:54:04.437Z,51.70
2019-05-02T13:56:47.521Z,51.70
2019-05-02T13:59:15.153Z,51.60
2019-05-02T14:01:43.448Z,51.70
2019-05-02T14:04:14.770Z,51.70
2019-05-02T14:06:42.018Z,51.60
2019-05-02T14:09:24.801Z,51.60
2019-05-02T14:12:03.481Z,51.70
2019-05-02T14:14:32.565Z,51.70
2019-05-02T14:17:02.847Z,51.80
2019-05-02T14:19:31.814Z,51.60
2019-05-02T14:22:02.932Z,51.70
2019-05-02T14:24:32.228Z,51.70
2019-05-02T14:26:59.960Z,52.30
2019-05-02T14:29:27.288Z,51.70
2019-05-02T14:31:54.630Z,51.60
2019-05-02T14:34:47.678Z,51.60
2019-05-02T14:37:15.138Z,51.60
2019-05-02T14:39:44.861Z,51.70
2019-05-02T14:42:15.267Z,51.80
2019-05-02T14:45:03.617Z,51.70
2019-05-02T14:47:17.919Z,51.60
2019-05-02T14:49:39.918Z,51.60
2019-05-02T14:52:07.255Z,51.70
2019-05-02T14:54:38.127Z,51.70
2019-05-02T14:57:08.532Z,51.60
2019-05-02T14:59:35.801Z,51.70
2019-05-02T15:02:07.659Z,51.70
2019-05-02T15:04:38.099Z,51.70
2019-05-02T15:07:04.753Z,51.60
2019-05-02T15:09:33.382Z,51.60
2019-05-02T15:12:03.042Z,51.60
2019-05-02T15:14:32.859Z,51.60
2019-05-02T15:17:02.872Z,51.70
2019-05-02T15:19:32.767Z,51.70
2019-05-02T15:22:01.967Z,51.70
2019-05-02T15:24:33.354Z,51.70
2019-05-02T15:26:58.453Z,51.70
2019-05-02T15:29:27.179Z,51.70
2019-05-02T15:32:17.231Z,51.70
2019-05-02T15:35:17.597Z,51.70
2019-05-02T15:37:42.670Z,51.80
2019-05-02T15:40:43.236Z,51.80
2019-05-02T15:42:48.749Z,51.70
2019-05-02T15:45:16.265Z,51.70
2019-05-02T15:47:45.344Z,51.80
2019-05-02T15:50:14.752Z,51.70
2019-05-02T15:52:44.501Z,51.70
2019-05-02T15:55:11.949Z,51.70
2019-05-02T15:57:43.564Z,51.70
2019-05-02T16:00:10.512Z,51.70
2019-05-02T16:02:38.290Z,51.70
2019-05-02T16:05:06.046Z,51.70
2019-05-02T16:07:38.097Z,51.70
2019-05-02T16:10:04.516Z,51.70
2019-05-02T16:12:35.403Z,51.80
2019-05-02T16:15:13.036Z,51.70
2019-05-02T16:17:34.121Z,51.70
2019-05-02T16:20:10.884Z,51.70
2019-05-02T16:22:46.243Z,51.70
2019-05-02T16:25:08.852Z,51.70
2019-05-02T16:27:44.508Z,51.70
2019-05-02T16:30:13.458Z,51.70
2019-05-02T16:32:45.588Z,51.70
2019-05-02T16:35:17.368Z,51.70
2019-05-02T16:37:49.789Z,51.70
2019-05-02T16:40:14.029Z,51.70
2019-05-02T16:42:42.021Z,51.80
2019-05-02T16:45:11.753Z,51.70
2019-05-02T16:47:42.731Z,51.70
2019-05-02T16:50:12.179Z,51.70
2019-05-02T16:52:43.645Z,51.70
2019-05-02T16:55:13.600Z,51.70
2019-05-02T16:57:42.427Z,51.70
2019-05-02T17:00:13.069Z,51.70
2019-05-02T17:02:43.606Z,51.70
2019-05-02T17:05:11.982Z,51.70
2019-05-02T17:08:05.638Z,51.70
2019-05-02T17:10:39.548Z,51.70
2019-05-02T17:13:06.876Z,51.80
2019-05-02T17:15:35.850Z,51.70
2019-05-02T17:18:12.154Z,51.80
2019-05-02T17:20:33.273Z,51.70
2019-05-02T17:23:03.294Z,51.70
2019-05-02T17:25:30.018Z,51.70
2019-05-02T17:28:02.435Z,51.70
2019-05-02T17:30:30.891Z,51.70
2019-05-02T17:32:56.086Z,51.70
2019-05-02T17:35:25.259Z,51.70
2019-05-02T17:37:58.325Z,51.70
2019-05-02T17:40:26.729Z,51.80
2019-05-02T17:43:02.775Z,51.80
2019-05-02T17:45:38.745Z,51.90
2019-05-02T17:48:08.429Z,52.00
2019-05-02T17:50:56.026Z,52.10
2019-05-02T17:53:23.692Z,52.10
2019-05-02T17:55:52.939Z,52.10
2019-05-02T17:58:20.625Z,52.10
2019-05-02T18:00:54.534Z,52.20
2019-05-02T18:03:24.226Z,52.20
2019-05-02T18:05:49.933Z,52.20
2019-05-02T18:08:17.701Z,52.20
2019-05-02T18:10:58.553Z,52.30
2019-05-02T18:13:23.731Z,52.20
2019-05-02T18:16:07.598Z,52.20
2019-05-02T18:18:42.139Z,52.30
2019-05-02T18:21:06.564Z,52.20
2019-05-02T18:23:34.788Z,52.20
2019-05-02T18:26:06.130Z,52.20
2019-05-02T18:28:32.374Z,52.20
2019-05-02T18:31:04.482Z,52.30
2019-05-02T18:33:29.819Z,52.20
2019-05-02T18:35:57.270Z,52.20
2019-05-02T18:38:24.780Z,52.10
2019-05-02T18:40:55.107Z,52.20
2019-05-02T18:43:22.262Z,52.10
2019-05-02T18:45:51.529Z,52.30
2019-05-02T18:48:21.845Z,52.20
2019-05-02T18:50:50.163Z,52.20
2019-05-02T18:53:24.364Z,52.20
2019-05-02T18:55:48.603Z,51.60
2019-05-02T18:58:15.866Z,52.30
2019-05-02T19:00:44.900Z,52.10
2019-05-02T19:03:16.840Z,52.10
2019-05-02T19:05:42.191Z,52.20
2019-05-02T19:08:09.705Z,52.10
2019-05-02T19:10:44.742Z,52.10
2019-05-02T19:13:06.518Z,52.10
2019-05-02T19:15:34.700Z,52.20
2019-05-02T19:18:02.751Z,52.10
2019-05-02T19:21:04.390Z,52.10
2019-05-02T19:23:32.051Z,52.20
2019-05-02T19:26:03.764Z,52.10
2019-05-02T19:28:52.271Z,52.20
2019-05-02T19:31:22.331Z,52.10
2019-05-02T19:33:49.682Z,52.10
2019-05-02T19:36:24.178Z,52.20
2019-05-02T19:38:46.292Z,52.10
2019-05-02T19:41:13.713Z,52.10
2019-05-02T19:43:49.326Z,52.10
2019-05-02T19:46:12.143Z,52.00
2019-05-02T19:48:41.062Z,52.10
2019-05-02T19:51:18.308Z,52.00
2019-05-02T19:53:42.824Z,52.00
2019-05-02T19:56:13.438Z,52.00
2019-05-02T19:58:46.465Z,52.00
2019-05-02T20:01:12.668Z,52.00
2019-05-02T20:03:42.448Z,52.00
2019-05-02T20:06:09.832Z,52.00
2019-05-02T20:08:41.832Z,52.00
2019-05-02T20:11:12.436Z,52.00
2019-05-02T20:13:42.608Z,52.20
2019-05-02T20:16:36.515Z,52.00
2019-05-02T20:19:01.951Z,52.00
2019-05-02T20:21:38.483Z,52.10
2019-05-02T20:24:09.230Z,52.10
2019-05-02T20:26:35.140Z,52.10
2019-05-02T20:29:02.549Z,52.10
2019-05-02T20:31:32.073Z,52.00
2019-05-02T20:33:59.312Z,52.00
2019-05-02T20:36:26.782Z,52.10
2019-05-02T20:38:54.081Z,52.00
2019-05-02T20:41:22.436Z,52.10
2019-05-02T20:43:51.670Z,52.10
2019-05-02T20:46:19.069Z,52.00
2019-05-02T20:48:47.688Z,52.00
2019-05-02T20:51:17.544Z,52.00
2019-05-02T20:53:46.280Z,52.00
2019-05-02T20:56:15.595Z,52.00
2019-05-02T20:58:43.122Z,52.00
2019-05-02T21:01:12.424Z,52.00
2019-05-02T21:03:39.956Z,52.00
2019-05-02T21:06:17.335Z,52.00
2019-05-02T21:09:04.160Z,52.00
2019-05-02T21:11:33.368Z,52.00
2019-05-02T21:14:01.717Z,52.00
2019-05-02T21:16:29.416Z,52.00
2019-05-02T21:18:56.826Z,52.00
2019-05-02T21:21:24.243Z,51.90
2019-05-02T21:23:52.941Z,52.00
2019-05-02T21:26:22.062Z,52.00
2019-05-02T21:28:49.621Z,52.00
2019-05-02T21:31:16.940Z,52.00
2019-05-02T21:33:44.264Z,51.90
2019-05-02T21:36:12.034Z,52.00
2019-05-02T21:38:39.632Z,52.00
2019-05-02T21:41:08.304Z,52.00
2019-05-02T21:43:35.745Z,52.00
2019-05-02T21:46:03.137Z,52.00
2019-05-02T21:48:32.491Z,52.00
2019-05-02T21:51:05.805Z,52.00
2019-05-02T21:53:56.060Z,52.00
2019-05-02T21:56:35.610Z,52.00
2019-05-02T21:59:12.471Z,52.10
2019-05-02T22:01:48.313Z,52.10
2019-05-02T22:04:15.609Z,51.90
2019-05-02T22:06:43.011Z,52.00
2019-05-02T22:09:12.099Z,52.00
2019-05-02T22:11:39.623Z,52.00
2019-05-02T22:14:07.087Z,52.00
2019-05-02T22:16:34.331Z,52.00
2019-05-02T22:19:02.921Z,52.00
2019-05-02T22:21:34.747Z,52.00
2019-05-02T22:24:10.387Z,52.00
2019-05-02T22:26:30.119Z,52.00
2019-05-02T22:28:57.453Z,52.00
2019-05-02T22:31:24.764Z,52.00
2019-05-02T22:33:52.810Z,52.00
2019-05-02T22:36:21.820Z,52.00
2019-05-02T22:38:57.326Z,52.00
2019-05-02T22:41:24.680Z,52.00
2019-05-02T22:43:52.017Z,52.00
2019-05-02T22:46:37.825Z,52.60
2019-05-02T22:49:05.406Z,52.00
2019-05-02T22:51:32.738Z,52.00
2019-05-02T22:54:00.144Z,52.10
2019-05-02T22:56:27.481Z,52.00
2019-05-02T22:58:54.822Z,52.00
2019-05-02T23:01:22.515Z,51.90
2019-05-02T23:03:49.772Z,51.90
2019-05-02T23:06:17.091Z,52.00
2019-05-02T23:08:44.656Z,52.00
2019-05-02T23:11:12.997Z,52.00
2019-05-02T23:13:42.259Z,52.00
2019-05-02T23:16:09.778Z,52.00
2019-05-02T23:18:37.158Z,52.00
2019-05-02T23:21:04.805Z,52.00
2019-05-02T23:23:32.741Z,52.00
2019-05-02T23:26:08.676Z,52.00
2019-05-02T23:28:38.115Z,51.90
2019-05-02T23:31:05.657Z,51.90
2019-05-02T23:34:02.217Z,52.60
2019-05-02T23:36:29.885Z,51.90
2019-05-02T23:38:57.461Z,51.90
2019-05-02T23:41:24.822Z,51.90
2019-05-02T23:43:52.520Z,51.90
2019-05-02T23:46:22.310Z,52.00
2019-05-02T23:48:52.570Z,52.00
2019-05-02T23:51:22.593Z,52.00
2019-05-02T23:53:49.945Z,52.00
2019-05-02T23:56:17.460Z,52.50
2019-05-02T23:58:44.666Z,52.00
