createdAt,value
2022-10-04T00:00:23.953Z,19.41
2022-10-04T00:01:23.998Z,19.41
2022-10-04T00:02:23.994Z,19.40
2022-10-04T00:03:23.924Z,19.41
2022-10-04T00:04:23.945Z,19.40
2022-10-04T00:05:23.908Z,19.39
2022-10-04T00:06:23.889Z,19.40
2022-10-04T00:07:23.877Z,19.39
2022-10-04T00:08:23.867Z,19.40
2022-10-04T00:09:23.882Z,19.39
2022-10-04T00:10:23.850Z,19.40
2022-10-04T00:11:23.839Z,19.40
2022-10-04T00:12:23.828Z,19.40
2022-10-04T00:13:23.815Z,19.40
2022-10-04T00:14:23.856Z,19.40
2022-10-04T00:15:23.796Z,19.39
2022-10-04T00:16:23.849Z,19.40
2022-10-04T00:17:23.773Z,19.39
2022-10-04T00:18:23.762Z,19.40
2022-10-04T00:19:23.779Z,19.40
2022-10-04T00:20:23.743Z,19.40
2022-10-04T00:21:23.730Z,19.40
2022-10-04T00:22:23.721Z,19.39
2022-10-04T00:23:23.715Z,19.40
2022-10-04T00:24:23.740Z,19.40
2022-10-04T00:25:23.688Z,19.40
2022-10-04T00:26:23.679Z,19.40
2022-10-04T00:27:23.667Z,19.39
2022-10-04T00:28:23.703Z,19.40
2022-10-04T00:29:23.646Z,19.39
2022-10-04T00:30:23.684Z,19.39
2022-10-04T00:31:23.685Z,19.40
2022-10-04T00:32:23.616Z,19.39
2022-10-04T00:33:23.603Z,19.39
2022-10-04T00:34:26.883Z,19.40
2022-10-04T00:35:24.609Z,19.40
2022-10-04T00:36:23.573Z,19.37
2022-10-04T00:37:23.560Z,19.39
2022-10-04T00:38:23.550Z,19.39
2022-10-04T00:39:23.540Z,19.39
2022-10-04T00:40:23.555Z,19.39
2022-10-04T00:41:23.519Z,19.39
2022-10-04T00:42:23.509Z,19.40
2022-10-04T00:43:23.497Z,19.39
2022-10-04T00:44:23.489Z,19.39
2022-10-04T00:45:23.502Z,19.39
2022-10-04T00:46:23.651Z,19.37
2022-10-04T00:47:23.454Z,19.39
2022-10-04T00:48:26.610Z,19.39
2022-10-04T00:49:24.432Z,19.40
2022-10-04T00:50:23.452Z,19.37
2022-10-04T00:51:23.412Z,19.39
2022-10-04T00:52:23.404Z,19.39
2022-10-04T00:53:23.392Z,19.39
2022-10-04T00:54:23.381Z,19.39
2022-10-04T00:55:23.396Z,19.37
2022-10-04T00:56:23.361Z,19.37
2022-10-04T00:57:23.349Z,19.39
2022-10-04T00:58:23.339Z,19.39
2022-10-04T00:59:23.327Z,19.37
2022-10-04T01:00:23.343Z,19.37
2022-10-04T01:01:23.396Z,19.39
2022-10-04T01:02:23.440Z,19.39
2022-10-04T01:03:23.288Z,19.37
2022-10-04T01:04:23.277Z,19.37
2022-10-04T01:05:23.292Z,19.37
2022-10-04T01:06:23.253Z,19.39
2022-10-04T01:07:23.245Z,19.37
2022-10-04T01:08:23.232Z,19.37
2022-10-04T01:09:23.222Z,19.37
2022-10-04T01:10:23.236Z,19.37
2022-10-04T01:11:23.201Z,19.37
2022-10-04T01:12:23.190Z,19.39
2022-10-04T01:13:23.180Z,19.39
2022-10-04T01:14:23.168Z,19.37
2022-10-04T01:15:23.188Z,19.37
2022-10-04T01:16:23.232Z,19.37
2022-10-04T01:17:23.137Z,19.37
2022-10-04T01:18:23.152Z,19.37
2022-10-04T01:19:23.123Z,19.37
2022-10-04T01:20:23.145Z,19.37
2022-10-04T01:21:23.095Z,19.37
2022-10-04T01:22:23.084Z,19.37
2022-10-04T01:23:23.075Z,19.37
2022-10-04T01:24:23.063Z,19.37
2022-10-04T01:25:23.054Z,19.37
2022-10-04T01:26:23.069Z,19.37
2022-10-04T01:27:23.034Z,19.37
2022-10-04T01:28:23.082Z,19.36
2022-10-04T01:29:23.012Z,19.37
2022-10-04T01:30:22.999Z,19.37
2022-10-04T01:31:23.087Z,19.37
2022-10-04T01:32:22.978Z,19.37
2022-10-04T01:33:22.971Z,19.36
2022-10-04T01:34:22.981Z,19.37
2022-10-04T01:35:22.950Z,19.37
2022-10-04T01:36:22.976Z,19.36
2022-10-04T01:37:22.929Z,19.37
2022-10-04T01:38:22.914Z,19.37
2022-10-04T01:39:22.906Z,19.37
2022-10-04T01:40:22.892Z,19.36
2022-10-04T01:41:22.885Z,19.36
2022-10-04T01:42:22.911Z,19.36
2022-10-04T01:43:22.861Z,19.36
2022-10-04T01:44:22.851Z,19.36
2022-10-04T01:45:22.845Z,19.37
2022-10-04T01:46:22.862Z,19.36
2022-10-04T01:47:22.820Z,19.36
2022-10-04T01:48:22.834Z,19.36
2022-10-04T01:49:22.799Z,19.36
2022-10-04T01:50:22.815Z,19.36
2022-10-04T01:51:22.778Z,19.36
2022-10-04T01:52:22.766Z,19.33
2022-10-04T01:53:22.780Z,19.33
2022-10-04T01:54:22.743Z,19.36
2022-10-04T01:55:22.735Z,19.36
2022-10-04T01:56:22.723Z,19.36
2022-10-04T01:57:22.715Z,19.36
2022-10-04T01:58:22.728Z,19.36
2022-10-04T01:59:22.693Z,19.36
2022-10-04T02:00:22.679Z,19.33
2022-10-04T02:01:22.698Z,19.37
2022-10-04T02:02:22.658Z,19.36
2022-10-04T02:03:22.676Z,19.33
2022-10-04T02:04:22.968Z,19.36
2022-10-04T02:05:22.630Z,19.36
2022-10-04T02:06:22.637Z,19.33
2022-10-04T02:07:22.609Z,19.36
2022-10-04T02:08:22.632Z,19.36
2022-10-04T02:09:22.583Z,19.36
2022-10-04T02:10:22.574Z,19.36
2022-10-04T02:11:22.567Z,19.36
2022-10-04T02:12:22.552Z,19.33
2022-10-04T02:13:22.541Z,19.32
2022-10-04T02:14:22.557Z,19.33
2022-10-04T02:15:22.523Z,19.36
2022-10-04T02:16:22.649Z,19.33
2022-10-04T02:17:22.501Z,19.33
2022-10-04T02:18:22.501Z,19.33
2022-10-04T02:19:22.507Z,19.33
2022-10-04T02:20:22.488Z,19.36
2022-10-04T02:21:22.474Z,19.36
2022-10-04T02:22:22.490Z,19.33
2022-10-04T02:23:22.440Z,19.36
2022-10-04T02:24:22.450Z,19.36
2022-10-04T02:25:22.422Z,19.33
2022-10-04T02:26:22.403Z,19.33
2022-10-04T02:27:22.392Z,19.33
2022-10-04T02:28:22.491Z,19.36
2022-10-04T02:29:22.414Z,19.33
2022-10-04T02:30:22.359Z,19.33
2022-10-04T02:31:22.399Z,19.33
2022-10-04T02:32:22.341Z,19.33
2022-10-04T02:33:22.330Z,19.33
2022-10-04T02:34:22.318Z,19.33
2022-10-04T02:35:22.336Z,19.33
2022-10-04T02:36:22.297Z,19.33
2022-10-04T02:37:22.289Z,19.36
2022-10-04T02:38:22.298Z,19.32
2022-10-04T02:39:22.265Z,19.32
2022-10-04T02:40:22.293Z,19.33
2022-10-04T02:41:22.243Z,19.33
2022-10-04T02:42:22.232Z,19.33
2022-10-04T02:43:22.225Z,19.33
2022-10-04T02:44:22.210Z,19.33
2022-10-04T02:45:22.201Z,19.33
2022-10-04T02:46:22.263Z,19.32
2022-10-04T02:47:22.181Z,19.36
2022-10-04T02:48:22.169Z,19.36
2022-10-04T02:49:22.160Z,19.36
2022-10-04T02:50:22.146Z,19.33
2022-10-04T02:51:22.167Z,19.32
2022-10-04T02:52:22.125Z,19.33
2022-10-04T02:53:22.113Z,19.33
2022-10-04T02:54:22.125Z,19.33
2022-10-04T02:55:22.092Z,19.33
2022-10-04T02:56:22.108Z,19.33
2022-10-04T02:57:22.076Z,19.32
2022-10-04T02:58:22.060Z,19.33
2022-10-04T02:59:22.051Z,19.32
2022-10-04T03:00:22.039Z,19.33
2022-10-04T03:01:22.104Z,19.32
2022-10-04T03:02:29.103Z,19.33
2022-10-04T03:03:23.051Z,19.33
2022-10-04T03:04:21.995Z,19.33
2022-10-04T03:05:21.985Z,19.32
2022-10-04T03:06:22.001Z,19.32
2022-10-04T03:07:21.967Z,19.33
2022-10-04T03:08:21.955Z,19.33
2022-10-04T03:09:25.040Z,19.32
2022-10-04T03:10:22.956Z,19.32
2022-10-04T03:11:21.948Z,19.32
2022-10-04T03:12:21.910Z,19.33
2022-10-04T03:13:21.904Z,19.33
2022-10-04T03:14:21.890Z,19.33
2022-10-04T03:15:21.883Z,19.33
2022-10-04T03:16:21.967Z,19.32
2022-10-04T03:17:21.856Z,19.32
2022-10-04T03:18:21.847Z,19.32
2022-10-04T03:19:21.840Z,19.33
2022-10-04T03:20:21.826Z,19.32
2022-10-04T03:21:21.843Z,19.32
2022-10-04T03:22:21.807Z,19.33
2022-10-04T03:23:21.796Z,19.32
2022-10-04T03:24:21.784Z,19.32
2022-10-04T03:25:21.774Z,19.33
2022-10-04T03:26:21.814Z,19.32
2022-10-04T03:27:21.754Z,19.32
2022-10-04T03:28:21.859Z,19.33
2022-10-04T03:29:21.730Z,19.32
2022-10-04T03:30:21.718Z,19.32
2022-10-04T03:31:21.789Z,19.31
2022-10-04T03:32:21.697Z,19.32
2022-10-04T03:33:21.689Z,19.32
2022-10-04T03:34:21.675Z,19.33
2022-10-04T03:35:21.668Z,19.33
2022-10-04T03:36:21.681Z,19.32
2022-10-04T03:37:21.656Z,19.32
2022-10-04T03:38:21.634Z,19.32
2022-10-04T03:39:21.623Z,19.33
2022-10-04T03:40:21.611Z,19.32
2022-10-04T03:41:21.628Z,19.33
2022-10-04T03:42:21.618Z,19.32
2022-10-04T03:43:21.582Z,19.33
2022-10-04T03:44:21.569Z,19.33
2022-10-04T03:45:21.560Z,19.32
2022-10-04T03:46:21.580Z,19.32
2022-10-04T03:47:21.542Z,19.32
2022-10-04T03:48:21.525Z,19.33
2022-10-04T03:49:21.518Z,19.32
2022-10-04T03:50:21.536Z,19.32
2022-10-04T03:51:21.496Z,19.32
2022-10-04T03:52:21.483Z,19.33
2022-10-04T03:53:21.476Z,19.31
2022-10-04T03:54:21.462Z,19.32
2022-10-04T03:55:21.486Z,19.32
2022-10-04T03:56:21.440Z,19.32
2022-10-04T03:57:21.430Z,19.32
2022-10-04T03:58:21.440Z,19.32
2022-10-04T03:59:21.411Z,19.32
2022-10-04T04:00:21.431Z,19.31
2022-10-04T04:01:21.450Z,19.32
2022-10-04T04:02:21.423Z,19.32
2022-10-04T04:03:21.368Z,19.31
2022-10-04T04:04:21.354Z,19.31
2022-10-04T04:05:21.384Z,19.33
2022-10-04T04:06:21.333Z,19.31
2022-10-04T04:07:21.322Z,19.32
2022-10-04T04:08:21.313Z,19.32
2022-10-04T04:09:21.306Z,19.32
2022-10-04T04:10:21.293Z,19.32
2022-10-04T04:11:21.316Z,19.32
2022-10-04T04:12:21.270Z,19.32
2022-10-04T04:13:21.261Z,19.32
2022-10-04T04:14:21.270Z,19.32
2022-10-04T04:15:21.243Z,19.31
2022-10-04T04:16:21.317Z,19.31
2022-10-04T04:17:21.216Z,19.32
2022-10-04T04:18:21.205Z,19.31
2022-10-04T04:19:21.196Z,19.29
2022-10-04T04:20:21.184Z,19.31
2022-10-04T04:21:21.206Z,19.31
2022-10-04T04:22:21.164Z,19.31
2022-10-04T04:23:21.156Z,19.31
2022-10-04T04:24:21.142Z,19.31
2022-10-04T04:25:21.134Z,19.31
2022-10-04T04:26:21.153Z,19.31
2022-10-04T04:27:22.428Z,19.31
2022-10-04T04:28:21.165Z,19.31
2022-10-04T04:29:21.088Z,19.29
2022-10-04T04:30:21.101Z,19.32
2022-10-04T04:31:21.152Z,19.31
2022-10-04T04:32:21.059Z,19.29
2022-10-04T04:33:21.297Z,19.31
2022-10-04T04:34:21.034Z,19.29
2022-10-04T04:35:21.027Z,19.31
2022-10-04T04:36:21.045Z,19.32
2022-10-04T04:37:21.003Z,19.31
2022-10-04T04:38:20.994Z,19.31
2022-10-04T04:39:20.986Z,19.31
2022-10-04T04:40:20.978Z,19.31
2022-10-04T04:41:20.995Z,19.31
2022-10-04T04:42:20.951Z,19.31
2022-10-04T04:43:20.942Z,19.31
2022-10-04T04:44:20.930Z,19.31
2022-10-04T04:45:20.919Z,19.31
2022-10-04T04:46:27.506Z,19.32
2022-10-04T04:47:21.899Z,19.31
2022-10-04T04:48:20.887Z,19.31
2022-10-04T04:49:20.879Z,19.31
2022-10-04T04:50:20.892Z,19.31
2022-10-04T04:51:20.888Z,19.31
2022-10-04T04:52:20.844Z,19.32
2022-10-04T04:53:20.837Z,19.31
2022-10-04T04:54:20.823Z,19.31
2022-10-04T04:55:20.813Z,19.31
2022-10-04T04:56:20.841Z,19.31
2022-10-04T04:57:20.794Z,19.31
2022-10-04T04:58:20.781Z,19.31
2022-10-04T04:59:20.772Z,19.31
2022-10-04T05:00:20.761Z,19.31
2022-10-04T05:01:20.864Z,19.31
2022-10-04T05:02:20.830Z,19.31
2022-10-04T05:03:20.730Z,19.29
2022-10-04T05:04:20.715Z,19.31
2022-10-04T05:05:20.707Z,19.29
2022-10-04T05:06:20.695Z,19.31
2022-10-04T05:07:20.719Z,19.29
2022-10-04T05:08:20.673Z,19.31
2022-10-04T05:09:20.663Z,19.31
2022-10-04T05:10:20.653Z,19.31
2022-10-04T05:11:20.662Z,19.29
2022-10-04T05:12:20.665Z,19.31
2022-10-04T05:13:20.622Z,19.29
2022-10-04T05:14:20.611Z,19.31
2022-10-04T05:15:20.600Z,19.31
2022-10-04T05:16:20.624Z,19.29
2022-10-04T05:17:20.614Z,19.31
2022-10-04T05:18:20.592Z,19.29
2022-10-04T05:19:20.556Z,19.29
2022-10-04T05:20:20.547Z,19.31
2022-10-04T05:21:20.538Z,19.31
2022-10-04T05:22:20.559Z,19.31
2022-10-04T05:23:20.513Z,19.29
2022-10-04T05:24:20.506Z,19.29
2022-10-04T05:25:20.492Z,19.31
2022-10-04T05:26:20.484Z,19.29
2022-10-04T05:27:20.504Z,19.31
2022-10-04T05:28:20.567Z,19.31
2022-10-04T05:29:20.450Z,19.29
2022-10-04T05:30:20.445Z,19.29
2022-10-04T05:31:20.500Z,19.28
2022-10-04T05:32:20.452Z,19.29
2022-10-04T05:33:20.418Z,19.29
2022-10-04T05:34:20.426Z,19.29
2022-10-04T05:35:20.385Z,19.29
2022-10-04T05:36:20.380Z,19.29
2022-10-04T05:37:20.398Z,19.31
2022-10-04T05:38:20.354Z,19.29
2022-10-04T05:39:20.346Z,19.28
2022-10-04T05:40:20.335Z,19.29
2022-10-04T05:41:20.322Z,19.29
2022-10-04T05:42:20.349Z,19.29
2022-10-04T05:43:20.300Z,19.29
2022-10-04T05:44:20.292Z,19.28
2022-10-04T05:45:20.279Z,19.29
2022-10-04T05:46:20.411Z,19.29
2022-10-04T05:47:20.291Z,19.29
2022-10-04T05:48:20.252Z,19.29
2022-10-04T05:49:20.237Z,19.29
2022-10-04T05:50:20.253Z,19.29
2022-10-04T05:51:20.217Z,19.28
2022-10-04T05:52:20.249Z,19.31
2022-10-04T05:53:20.197Z,19.28
2022-10-04T05:54:20.188Z,19.29
2022-10-04T05:55:20.173Z,19.29
2022-10-04T05:56:20.163Z,19.29
2022-10-04T05:57:20.165Z,19.29
2022-10-04T05:58:20.174Z,19.31
2022-10-04T05:59:20.131Z,19.29
2022-10-04T06:00:20.125Z,19.29
2022-10-04T06:01:20.148Z,19.29
2022-10-04T06:02:20.253Z,19.29
2022-10-04T06:03:20.124Z,19.28
2022-10-04T06:04:20.080Z,19.28
2022-10-04T06:05:20.065Z,19.28
2022-10-04T06:06:20.080Z,19.29
2022-10-04T06:07:20.077Z,19.28
2022-10-04T06:08:20.067Z,19.28
2022-10-04T06:09:20.028Z,19.26
2022-10-04T06:10:20.016Z,19.28
2022-10-04T06:11:20.003Z,19.29
2022-10-04T06:12:19.994Z,19.29
2022-10-04T06:13:20.036Z,19.31
2022-10-04T06:14:19.974Z,19.29
2022-10-04T06:15:19.961Z,19.29
2022-10-04T06:16:20.013Z,19.28
2022-10-04T06:17:19.941Z,19.29
2022-10-04T06:18:19.961Z,19.29
2022-10-04T06:19:19.919Z,19.26
2022-10-04T06:20:19.912Z,19.26
2022-10-04T06:21:19.897Z,19.26
2022-10-04T06:22:19.923Z,19.26
2022-10-04T06:23:19.909Z,19.26
2022-10-04T06:24:22.006Z,19.23
2022-10-04T06:25:20.857Z,19.23
2022-10-04T06:26:19.847Z,19.23
2022-10-04T06:27:19.838Z,19.23
2022-10-04T06:28:19.942Z,19.25
2022-10-04T06:29:19.812Z,19.25
2022-10-04T06:30:19.803Z,19.25
2022-10-04T06:31:19.859Z,19.26
2022-10-04T06:32:19.779Z,19.26
2022-10-04T06:33:19.773Z,19.28
2022-10-04T06:34:19.796Z,19.28
2022-10-04T06:35:19.751Z,19.28
2022-10-04T06:36:19.741Z,19.29
2022-10-04T06:37:19.726Z,19.29
2022-10-04T06:38:19.743Z,19.31
2022-10-04T06:39:19.738Z,19.32
2022-10-04T06:40:19.696Z,19.32
2022-10-04T06:41:19.684Z,19.32
2022-10-04T06:42:19.676Z,19.33
2022-10-04T06:43:19.664Z,19.33
2022-10-04T06:44:19.689Z,19.36
2022-10-04T06:45:19.643Z,19.37
2022-10-04T06:46:19.746Z,19.36
2022-10-04T06:47:19.621Z,19.37
2022-10-04T06:48:19.610Z,19.37
2022-10-04T06:49:19.631Z,19.37
2022-10-04T06:50:19.593Z,19.39
2022-10-04T06:51:19.578Z,19.39
2022-10-04T06:52:19.572Z,19.39
2022-10-04T06:53:19.556Z,19.39
2022-10-04T06:54:19.604Z,19.39
2022-10-04T06:55:19.543Z,19.39
2022-10-04T06:56:19.527Z,19.40
2022-10-04T06:57:19.515Z,19.40
2022-10-04T06:58:19.507Z,19.40
2022-10-04T06:59:19.528Z,19.40
2022-10-04T07:00:19.488Z,19.40
2022-10-04T07:01:19.570Z,19.40
2022-10-04T07:02:19.522Z,19.41
2022-10-04T07:03:19.453Z,19.40
2022-10-04T07:04:19.476Z,19.40
2022-10-04T07:05:19.432Z,19.41
2022-10-04T07:06:19.420Z,19.43
2022-10-04T07:07:19.410Z,19.43
2022-10-04T07:08:19.401Z,19.41
2022-10-04T07:09:19.419Z,19.43
2022-10-04T07:10:19.404Z,19.43
2022-10-04T07:11:19.366Z,19.41
2022-10-04T07:12:19.358Z,19.41
2022-10-04T07:13:19.345Z,19.41
2022-10-04T07:14:19.374Z,19.41
2022-10-04T07:15:19.323Z,19.43
2022-10-04T07:16:19.435Z,19.41
2022-10-04T07:17:19.303Z,19.41
2022-10-04T07:18:19.296Z,19.43
2022-10-04T07:19:19.279Z,19.43
2022-10-04T07:20:19.305Z,19.43
2022-10-04T07:21:19.260Z,19.43
2022-10-04T07:22:19.251Z,19.41
2022-10-04T07:23:19.258Z,19.40
2022-10-04T07:24:19.233Z,19.41
2022-10-04T07:25:19.250Z,19.43
2022-10-04T07:26:19.231Z,19.43
2022-10-04T07:27:19.197Z,19.43
2022-10-04T07:28:19.296Z,19.41
2022-10-04T07:29:19.175Z,19.40
2022-10-04T07:30:19.199Z,19.43
2022-10-04T07:31:19.223Z,19.40
2022-10-04T07:32:19.148Z,19.41
2022-10-04T07:33:19.132Z,19.40
2022-10-04T07:34:19.128Z,19.41
2022-10-04T07:35:19.145Z,19.41
2022-10-04T07:36:21.849Z,19.40
2022-10-04T07:37:19.093Z,19.40
2022-10-04T07:38:19.101Z,19.40
2022-10-04T07:39:19.075Z,19.40
2022-10-04T07:40:19.096Z,19.41
2022-10-04T07:41:19.048Z,19.41
2022-10-04T07:42:19.061Z,19.40
2022-10-04T07:43:19.026Z,19.41
2022-10-04T07:44:19.016Z,19.40
2022-10-04T07:45:19.038Z,19.40
2022-10-04T07:46:19.019Z,19.41
2022-10-04T07:47:18.984Z,19.43
2022-10-04T07:48:18.978Z,19.41
2022-10-04T07:49:18.965Z,19.43
2022-10-04T07:50:18.995Z,19.44
2022-10-04T07:51:18.944Z,19.44
2022-10-04T07:52:18.933Z,19.43
2022-10-04T07:53:18.921Z,19.43
2022-10-04T07:54:18.910Z,19.44
2022-10-04T07:55:18.899Z,19.41
2022-10-04T07:56:18.930Z,19.41
2022-10-04T07:57:18.881Z,19.43
2022-10-04T07:58:19.007Z,19.44
2022-10-04T07:59:18.857Z,19.43
2022-10-04T08:00:18.849Z,19.43
2022-10-04T08:01:18.870Z,19.43
2022-10-04T08:02:18.914Z,19.43
2022-10-04T08:03:18.907Z,19.43
2022-10-04T08:04:18.804Z,19.43
2022-10-04T08:05:18.792Z,19.41
2022-10-04T08:06:18.818Z,19.43
2022-10-04T08:07:18.771Z,19.43
2022-10-04T08:08:18.765Z,19.41
2022-10-04T08:09:18.750Z,19.43
2022-10-04T08:10:18.747Z,19.43
2022-10-04T08:11:18.761Z,19.43
2022-10-04T08:12:18.721Z,19.44
2022-10-04T08:13:18.707Z,19.43
2022-10-04T08:14:18.721Z,19.44
2022-10-04T08:15:18.687Z,19.44
2022-10-04T08:16:18.747Z,19.43
2022-10-04T08:17:18.667Z,19.44
2022-10-04T08:18:18.659Z,19.44
2022-10-04T08:19:18.645Z,19.44
2022-10-04T08:20:18.638Z,19.46
2022-10-04T08:21:18.655Z,19.46
2022-10-04T08:22:18.614Z,19.44
2022-10-04T08:23:18.601Z,19.47
2022-10-04T08:24:18.594Z,19.46
2022-10-04T08:25:18.583Z,19.46
2022-10-04T08:26:18.605Z,19.46
2022-10-04T08:27:18.558Z,19.46
2022-10-04T08:28:18.592Z,19.44
2022-10-04T08:29:18.538Z,19.46
2022-10-04T08:30:18.554Z,19.46
2022-10-04T08:31:18.624Z,19.47
2022-10-04T08:32:18.512Z,19.46
2022-10-04T08:33:18.497Z,19.47
2022-10-04T08:34:18.485Z,19.47
2022-10-04T08:35:18.476Z,19.47
2022-10-04T08:36:18.504Z,19.46
2022-10-04T08:37:18.464Z,19.47
2022-10-04T08:38:18.444Z,19.47
2022-10-04T08:39:18.431Z,19.47
2022-10-04T08:40:18.518Z,19.46
2022-10-04T08:41:18.417Z,19.47
2022-10-04T08:42:18.446Z,19.47
2022-10-04T08:43:18.391Z,19.48
2022-10-04T08:44:18.395Z,19.47
2022-10-04T08:45:18.368Z,19.48
2022-10-04T08:46:18.470Z,19.47
2022-10-04T08:47:21.854Z,19.46
2022-10-04T08:48:18.339Z,19.46
2022-10-04T08:49:18.324Z,19.47
2022-10-04T08:50:18.349Z,19.46
2022-10-04T08:51:18.303Z,19.47
2022-10-04T08:52:18.326Z,19.47
2022-10-04T08:53:18.305Z,19.47
2022-10-04T08:54:18.275Z,19.46
2022-10-04T08:55:18.261Z,19.47
2022-10-04T08:56:18.251Z,19.47
2022-10-04T08:57:18.269Z,19.48
2022-10-04T08:58:18.229Z,19.50
2022-10-04T08:59:18.216Z,19.48
2022-10-04T09:00:18.206Z,19.50
2022-10-04T09:01:18.292Z,19.50
2022-10-04T09:02:18.279Z,19.50
2022-10-04T09:03:21.699Z,19.51
2022-10-04T09:04:19.166Z,19.50
2022-10-04T09:05:18.153Z,19.54
2022-10-04T09:06:18.156Z,19.50
2022-10-04T09:07:18.167Z,19.55
2022-10-04T09:08:18.127Z,19.55
2022-10-04T09:09:18.112Z,19.55
2022-10-04T09:10:20.919Z,19.56
2022-10-04T09:11:19.093Z,19.56
2022-10-04T09:12:18.119Z,19.56
2022-10-04T09:13:18.068Z,19.56
2022-10-04T09:14:18.059Z,19.55
2022-10-04T09:15:18.048Z,19.55
2022-10-04T09:16:18.095Z,19.55
2022-10-04T09:17:22.014Z,19.56
2022-10-04T09:18:18.078Z,19.54
2022-10-04T09:19:18.006Z,19.55
2022-10-04T09:20:37.383Z,19.54
2022-10-04T09:21:18.988Z,19.54
2022-10-04T09:22:17.980Z,19.55
2022-10-04T09:23:17.997Z,19.55
2022-10-04T09:24:17.955Z,19.56
2022-10-04T09:25:17.941Z,19.55
2022-10-04T09:26:17.934Z,19.56
2022-10-04T09:27:36.898Z,19.56
2022-10-04T09:28:18.996Z,19.56
2022-10-04T09:29:17.898Z,19.58
2022-10-04T09:30:17.892Z,19.58
2022-10-04T09:31:17.912Z,19.56
2022-10-04T09:32:17.868Z,19.58
2022-10-04T09:33:17.896Z,19.58
2022-10-04T09:34:17.872Z,19.59
2022-10-04T09:35:17.840Z,19.59
2022-10-04T09:36:17.825Z,19.61
2022-10-04T09:37:17.817Z,19.61
2022-10-04T09:38:17.803Z,19.61
2022-10-04T09:39:29.834Z,19.61
2022-10-04T09:40:18.784Z,19.62
2022-10-04T09:41:17.772Z,19.62
2022-10-04T09:42:17.763Z,19.62
2022-10-04T09:43:17.751Z,19.63
2022-10-04T09:44:17.776Z,19.63
2022-10-04T09:45:17.729Z,19.63
2022-10-04T09:46:17.769Z,19.62
2022-10-04T09:47:17.708Z,19.63
2022-10-04T09:48:17.698Z,19.65
2022-10-04T09:49:17.719Z,19.63
2022-10-04T09:50:17.750Z,19.65
2022-10-04T09:51:17.665Z,19.65
2022-10-04T09:52:17.656Z,19.65
2022-10-04T09:53:17.644Z,19.65
2022-10-04T09:54:17.669Z,19.66
2022-10-04T09:55:17.623Z,19.66
2022-10-04T09:56:17.615Z,19.66
2022-10-04T09:57:17.601Z,19.66
2022-10-04T09:58:17.593Z,19.66
2022-10-04T09:59:17.612Z,19.66
2022-10-04T10:00:17.570Z,19.68
2022-10-04T10:01:17.619Z,19.68
2022-10-04T10:02:17.578Z,19.68
2022-10-04T10:03:17.653Z,19.66
2022-10-04T10:04:17.566Z,19.66
2022-10-04T10:05:17.516Z,19.68
2022-10-04T10:06:17.536Z,19.66
2022-10-04T10:07:17.496Z,19.66
2022-10-04T10:08:17.488Z,19.66
2022-10-04T10:09:17.476Z,19.66
2022-10-04T10:10:17.498Z,19.66
2022-10-04T10:11:17.453Z,19.66
2022-10-04T10:12:17.442Z,19.66
2022-10-04T10:13:17.430Z,19.66
2022-10-04T10:14:17.424Z,19.66
2022-10-04T10:15:17.445Z,19.66
2022-10-04T10:16:17.505Z,19.66
2022-10-04T10:17:17.388Z,19.66
2022-10-04T10:18:17.380Z,19.66
2022-10-04T10:19:17.367Z,19.66
2022-10-04T10:20:17.390Z,19.66
2022-10-04T10:21:17.346Z,19.66
2022-10-04T10:22:17.361Z,19.66
2022-10-04T10:23:17.327Z,19.68
2022-10-04T10:24:17.315Z,19.68
2022-10-04T10:25:17.336Z,19.68
2022-10-04T10:26:17.301Z,19.68
2022-10-04T10:27:17.282Z,19.69
2022-10-04T10:28:17.308Z,19.68
2022-10-04T10:29:17.261Z,19.69
2022-10-04T10:30:17.283Z,19.68
2022-10-04T10:31:17.275Z,19.69
2022-10-04T10:32:17.234Z,19.71
2022-10-04T10:33:17.220Z,19.69
2022-10-04T10:34:17.211Z,19.71
2022-10-04T10:35:17.238Z,19.73
2022-10-04T10:36:17.201Z,19.71
2022-10-04T10:37:17.176Z,19.71
2022-10-04T10:38:17.198Z,19.71
2022-10-04T10:39:17.157Z,19.71
2022-10-04T10:40:17.146Z,19.71
2022-10-04T10:41:17.167Z,19.73
2022-10-04T10:42:17.126Z,19.71
2022-10-04T10:43:17.112Z,19.69
2022-10-04T10:44:17.105Z,19.71
2022-10-04T10:45:17.090Z,19.71
2022-10-04T10:46:17.184Z,19.69
2022-10-04T10:47:17.070Z,19.71
2022-10-04T10:48:17.062Z,19.69
2022-10-04T10:49:21.987Z,19.71
2022-10-04T10:50:18.039Z,19.73
2022-10-04T10:51:17.059Z,19.71
2022-10-04T10:52:17.021Z,19.73
2022-10-04T10:53:17.009Z,19.73
2022-10-04T10:54:17.065Z,19.73
2022-10-04T10:55:16.985Z,19.73
2022-10-04T10:56:17.020Z,19.74
2022-10-04T10:57:16.966Z,19.76
2022-10-04T10:58:16.952Z,19.76
2022-10-04T10:59:16.944Z,19.74
2022-10-04T11:00:16.935Z,19.76
2022-10-04T11:01:16.966Z,19.76
2022-10-04T11:02:17.171Z,19.74
2022-10-04T11:03:21.816Z,19.74
2022-10-04T11:04:17.893Z,19.74
2022-10-04T11:05:16.877Z,19.74
2022-10-04T11:06:16.870Z,19.73
2022-10-04T11:07:16.889Z,19.73
2022-10-04T11:08:16.847Z,19.71
2022-10-04T11:09:16.839Z,19.71
2022-10-04T11:10:16.849Z,19.73
2022-10-04T11:11:16.813Z,19.71
2022-10-04T11:12:16.840Z,19.74
2022-10-04T11:13:16.793Z,19.71
2022-10-04T11:14:16.784Z,19.69
2022-10-04T11:15:16.772Z,19.69
2022-10-04T11:16:16.847Z,19.69
2022-10-04T11:17:16.811Z,19.69
2022-10-04T11:18:16.738Z,19.69
2022-10-04T11:19:16.731Z,19.68
2022-10-04T11:20:16.716Z,19.68
2022-10-04T11:21:16.711Z,19.69
2022-10-04T11:22:16.735Z,19.66
2022-10-04T11:23:16.687Z,19.66
2022-10-04T11:24:16.679Z,19.66
2022-10-04T11:25:16.663Z,19.66
2022-10-04T11:26:16.678Z,19.69
2022-10-04T11:27:16.682Z,19.68
2022-10-04T11:28:16.718Z,19.69
2022-10-04T11:29:16.620Z,19.69
2022-10-04T11:30:16.620Z,19.69
2022-10-04T11:31:16.672Z,19.69
2022-10-04T11:32:16.594Z,19.69
2022-10-04T11:33:16.614Z,19.71
2022-10-04T11:34:16.997Z,19.71
2022-10-04T11:35:16.559Z,19.71
2022-10-04T11:36:16.550Z,19.71
2022-10-04T11:37:16.537Z,19.69
2022-10-04T11:38:16.561Z,19.73
2022-10-04T11:39:16.514Z,19.73
2022-10-04T11:40:16.506Z,19.73
2022-10-04T11:41:16.493Z,19.73
2022-10-04T11:42:16.515Z,19.71
2022-10-04T11:43:16.504Z,19.73
2022-10-04T11:44:16.463Z,19.73
2022-10-04T11:45:16.449Z,19.73
2022-10-04T11:46:16.497Z,19.73
2022-10-04T11:47:16.430Z,19.73
2022-10-04T11:48:16.450Z,19.73
2022-10-04T11:49:16.410Z,19.73
2022-10-04T11:50:16.400Z,19.73
2022-10-04T11:51:16.386Z,19.73
2022-10-04T11:52:16.376Z,19.74
2022-10-04T11:53:16.414Z,19.74
2022-10-04T11:54:16.358Z,19.73
2022-10-04T11:55:16.344Z,19.74
2022-10-04T11:56:16.339Z,19.73
2022-10-04T11:57:16.323Z,19.71
2022-10-04T11:58:16.332Z,19.71
2022-10-04T11:59:16.335Z,19.73
2022-10-04T12:00:16.315Z,19.71
2022-10-04T12:01:16.279Z,19.73
2022-10-04T12:02:16.282Z,19.73
2022-10-04T12:03:16.305Z,19.71
2022-10-04T12:04:16.336Z,19.71
2022-10-04T12:05:16.239Z,19.71
2022-10-04T12:06:16.230Z,19.71
2022-10-04T12:07:16.218Z,19.69
2022-10-04T12:08:16.209Z,19.71
2022-10-04T12:09:16.227Z,19.71
2022-10-04T12:10:16.187Z,19.68
2022-10-04T12:11:16.175Z,19.69
2022-10-04T12:12:16.168Z,19.69
2022-10-04T12:13:16.155Z,19.69
2022-10-04T12:14:16.202Z,19.69
2022-10-04T12:15:16.133Z,19.69
2022-10-04T12:16:16.222Z,19.71
2022-10-04T12:17:16.111Z,19.69
2022-10-04T12:18:16.100Z,19.68
2022-10-04T12:19:16.120Z,19.68
2022-10-04T12:20:16.081Z,19.69
2022-10-04T12:21:16.070Z,19.69
2022-10-04T12:22:16.065Z,19.68
2022-10-04T12:23:16.049Z,19.69
2022-10-04T12:24:16.072Z,19.66
2022-10-04T12:25:16.027Z,19.69
2022-10-04T12:26:19.250Z,19.68
2022-10-04T12:27:16.005Z,19.68
2022-10-04T12:28:16.078Z,19.68
2022-10-04T12:29:16.022Z,19.71
2022-10-04T12:30:15.998Z,19.68
2022-10-04T12:31:16.070Z,19.66
2022-10-04T12:32:15.954Z,19.66
2022-10-04T12:33:15.942Z,19.66
2022-10-04T12:34:15.935Z,19.66
2022-10-04T12:35:15.952Z,19.68
2022-10-04T12:36:15.911Z,19.69
2022-10-04T12:37:15.898Z,19.69
2022-10-04T12:38:15.890Z,19.71
2022-10-04T12:39:15.877Z,19.71
2022-10-04T12:40:15.901Z,19.73
2022-10-04T12:41:15.855Z,19.73
2022-10-04T12:42:15.845Z,19.73
2022-10-04T12:43:15.835Z,19.74
2022-10-04T12:44:15.825Z,19.74
2022-10-04T12:45:15.848Z,19.74
2022-10-04T12:46:15.924Z,19.73
2022-10-04T12:47:15.798Z,19.74
2022-10-04T12:48:15.802Z,19.74
2022-10-04T12:49:15.774Z,19.74
2022-10-04T12:50:15.807Z,19.74
2022-10-04T12:51:15.751Z,19.74
2022-10-04T12:52:15.743Z,19.74