createdAt,value
2022-12-08T00:01:33.659Z,11.88
2022-12-08T00:04:03.396Z,12.73
2022-12-08T00:06:53.871Z,12.82
2022-12-08T00:09:32.087Z,12.43
2022-12-08T00:12:11.674Z,11.52
2022-12-08T00:14:43.195Z,12.65
2022-12-08T00:17:13.571Z,13.13
2022-12-08T00:19:42.921Z,12.48
2022-12-08T00:22:12.463Z,12.18
2022-12-08T00:24:44.157Z,12.52
2022-12-08T00:27:14.180Z,12.48
2022-12-08T00:29:44.810Z,12.85
2022-12-08T00:32:12.665Z,12.90
2022-12-08T00:34:40.323Z,11.68
2022-12-08T00:37:07.660Z,11.90
2022-12-08T00:39:35.359Z,11.77
2022-12-08T00:42:14.427Z,11.63
2022-12-08T00:44:45.050Z,11.20
2022-12-08T00:47:14.361Z,11.70
2022-12-08T00:49:42.633Z,10.95
2022-12-08T00:52:09.910Z,11.43
2022-12-08T00:54:37.643Z,11.68
2022-12-08T00:57:05.038Z,11.18
2022-12-08T00:59:32.673Z,11.40
2022-12-08T01:02:00.237Z,12.07
2022-12-08T01:04:27.850Z,10.30
2022-12-08T01:06:55.374Z,11.90
2022-12-08T01:09:22.918Z,10.57
2022-12-08T01:11:50.503Z,10.63
2022-12-08T01:14:18.138Z,10.80
2022-12-08T01:16:45.786Z,10.48
2022-12-08T01:19:16.206Z,10.98
2022-12-08T01:21:44.918Z,10.75
2022-12-08T01:24:19.199Z,10.35
2022-12-08T01:26:48.191Z,11.38
2022-12-08T01:29:16.210Z,10.57
2022-12-08T01:31:43.881Z,11.10
2022-12-08T01:34:12.814Z,9.88
2022-12-08T01:36:40.572Z,10.98
2022-12-08T01:39:16.116Z,10.93
2022-12-08T01:41:45.402Z,9.90
2022-12-08T01:44:12.862Z,9.35
2022-12-08T01:46:43.735Z,10.20
2022-12-08T01:49:20.093Z,11.40
2022-12-08T01:52:09.697Z,10.95
2022-12-08T01:55:02.428Z,10.38
2022-12-08T01:57:58.832Z,9.93
2022-12-08T02:00:26.695Z,11.18
2022-12-08T02:03:09.212Z,11.30
2022-12-08T02:05:39.975Z,10.88
2022-12-08T02:08:11.404Z,10.88
2022-12-08T02:10:42.204Z,10.95
2022-12-08T02:13:15.655Z,10.43
2022-12-08T02:16:11.464Z,11.73
2022-12-08T02:19:30.185Z,11.23
2022-12-08T02:22:03.710Z,11.35
2022-12-08T02:24:48.387Z,11.13
2022-12-08T02:27:50.242Z,11.65
2022-12-08T02:30:22.939Z,10.20
2022-12-08T02:33:25.693Z,10.60
2022-12-08T02:36:21.457Z,10.40
2022-12-08T02:39:10.192Z,10.27
2022-12-08T02:41:56.563Z,10.15
2022-12-08T02:44:43.938Z,11.07
2022-12-08T02:47:18.334Z,11.25
2022-12-08T02:49:46.198Z,11.00
2022-12-08T02:52:13.383Z,10.73
2022-12-08T02:54:50.200Z,10.90
2022-12-08T02:57:40.409Z,10.30
2022-12-08T03:00:17.178Z,10.60
2022-12-08T03:03:14.347Z,10.25
2022-12-08T03:06:15.265Z,10.45
2022-12-08T03:08:57.350Z,10.63
2022-12-08T03:12:06.162Z,11.05
2022-12-08T03:14:36.795Z,11.63
2022-12-08T03:17:05.745Z,12.15
2022-12-08T03:19:42.017Z,12.15
2022-12-08T03:22:12.175Z,12.30
2022-12-08T03:24:44.786Z,12.27
2022-12-08T03:27:21.059Z,13.27
2022-12-08T03:29:52.208Z,12.52
2022-12-08T03:32:50.431Z,12.13
2022-12-08T03:35:24.671Z,13.02
2022-12-08T03:37:52.275Z,13.40
2022-12-08T03:40:20.872Z,13.20
2022-12-08T03:42:48.429Z,13.27
2022-12-08T03:45:15.728Z,12.80
2022-12-08T03:47:43.750Z,12.55
2022-12-08T03:50:11.791Z,13.00
2022-12-08T03:52:39.328Z,13.25
2022-12-08T03:55:07.498Z,12.80
2022-12-08T03:57:35.192Z,12.82
2022-12-08T04:00:05.400Z,13.32
2022-12-08T04:02:33.077Z,13.32
2022-12-08T04:05:00.402Z,13.65
2022-12-08T04:07:27.852Z,13.00
2022-12-08T04:09:55.075Z,13.38
2022-12-08T04:12:22.576Z,13.48
2022-12-08T04:14:49.808Z,13.15
2022-12-08T04:17:17.277Z,13.40
2022-12-08T04:19:44.626Z,13.63
2022-12-08T04:22:12.100Z,12.88
2022-12-08T04:24:39.309Z,13.02
2022-12-08T04:27:06.850Z,13.55
2022-12-08T04:29:34.063Z,14.23
2022-12-08T04:32:01.620Z,14.07
2022-12-08T04:34:28.809Z,12.77
2022-12-08T04:36:56.312Z,14.02
2022-12-08T04:39:23.610Z,13.43
2022-12-08T04:41:51.171Z,13.57
2022-12-08T04:44:18.515Z,13.43
2022-12-08T04:46:46.057Z,13.98
2022-12-08T04:49:13.425Z,14.50
2022-12-08T04:51:40.926Z,15.07
2022-12-08T04:54:08.114Z,14.30
2022-12-08T04:56:35.658Z,14.25
2022-12-08T04:59:03.568Z,13.77
2022-12-08T05:01:31.138Z,14.35
2022-12-08T05:03:58.421Z,14.30
2022-12-08T05:06:26.040Z,14.65
2022-12-08T05:08:53.289Z,15.38
2022-12-08T05:11:20.901Z,14.88
2022-12-08T05:13:48.280Z,16.02
2022-12-08T05:16:16.891Z,15.48
2022-12-08T05:18:44.369Z,16.35
2022-12-08T05:21:12.459Z,14.82
2022-12-08T05:23:39.708Z,14.20
2022-12-08T05:26:07.493Z,15.43
2022-12-08T05:28:43.384Z,15.50
2022-12-08T05:31:14.743Z,14.82
2022-12-08T05:33:43.144Z,13.75
2022-12-08T05:36:14.646Z,13.55
2022-12-08T05:38:42.764Z,14.07
2022-12-08T05:41:20.123Z,13.75
2022-12-08T05:43:48.283Z,13.70
2022-12-08T05:46:17.388Z,14.35
2022-12-08T05:48:44.829Z,14.57
2022-12-08T05:51:20.611Z,13.02
2022-12-08T05:53:50.260Z,14.25
2022-12-08T05:56:18.645Z,14.27
2022-12-08T05:58:46.316Z,13.43
2022-12-08T06:01:31.782Z,13.57
2022-12-08T06:04:03.311Z,14.75
2022-12-08T06:06:36.324Z,14.73
2022-12-08T06:09:05.853Z,13.70
2022-12-08T06:11:33.932Z,14.70
2022-12-08T06:14:03.291Z,14.90
2022-12-08T06:16:31.408Z,14.93
2022-12-08T06:18:58.877Z,14.40
2022-12-08T06:21:26.489Z,14.20
2022-12-08T06:23:55.203Z,15.00
2022-12-08T06:26:23.174Z,14.35
2022-12-08T06:28:51.264Z,15.50
2022-12-08T06:31:25.907Z,15.20
2022-12-08T06:33:55.238Z,15.02
2022-12-08T06:36:27.907Z,16.15
2022-12-08T06:38:56.197Z,16.17
2022-12-08T06:41:23.927Z,16.15
2022-12-08T06:43:51.445Z,15.20
2022-12-08T06:46:20.877Z,14.63
2022-12-08T06:48:50.661Z,14.27
2022-12-08T06:51:23.497Z,14.95
2022-12-08T06:53:50.971Z,14.87
2022-12-08T06:56:20.207Z,13.17
2022-12-08T06:58:52.343Z,13.25
2022-12-08T07:01:20.844Z,13.07
2022-12-08T07:03:48.483Z,14.13
2022-12-08T07:06:21.648Z,13.73
2022-12-08T07:08:48.935Z,13.13
2022-12-08T07:11:21.554Z,12.98
2022-12-08T07:13:50.633Z,13.25
2022-12-08T07:16:18.654Z,12.98
2022-12-08T07:18:46.059Z,12.52
2022-12-08T07:21:15.138Z,12.93
2022-12-08T07:23:45.831Z,13.35
2022-12-08T07:26:13.711Z,13.02
2022-12-08T07:28:42.781Z,15.02
2022-12-08T07:31:22.812Z,14.85
2022-12-08T07:33:51.629Z,14.45
2022-12-08T07:36:19.708Z,15.07
2022-12-08T07:38:47.962Z,15.48
2022-12-08T07:41:23.658Z,14.25
2022-12-08T07:43:53.596Z,14.38
2022-12-08T07:46:25.041Z,14.43
2022-12-08T07:48:57.117Z,14.13
2022-12-08T07:51:25.397Z,13.38
2022-12-08T07:53:54.893Z,14.82
2022-12-08T07:56:23.790Z,14.13
2022-12-08T07:58:51.274Z,12.65
2022-12-08T08:01:31.309Z,13.95
2022-12-08T08:04:02.134Z,12.95
2022-12-08T08:06:30.664Z,13.15
2022-12-08T08:08:57.971Z,14.05
2022-12-08T08:11:25.732Z,12.27
2022-12-08T08:13:53.440Z,12.45
2022-12-08T08:16:21.528Z,12.90
2022-12-08T08:18:51.016Z,13.73
2022-12-08T08:24:08.506Z,14.43
2022-12-08T08:26:37.680Z,14.00
2022-12-08T08:29:05.013Z,13.38
2022-12-08T08:31:32.675Z,13.32
2022-12-08T08:34:05.089Z,12.30
2022-12-08T08:36:33.175Z,12.10
2022-12-08T08:39:00.459Z,12.10
2022-12-08T08:41:27.968Z,11.85
2022-12-08T08:43:55.872Z,11.27
2022-12-08T08:46:23.507Z,13.32
2022-12-08T08:48:50.787Z,11.55
2022-12-08T08:51:18.286Z,12.55
2022-12-08T08:53:45.814Z,11.43
2022-12-08T08:56:16.813Z,12.35
2022-12-08T08:58:44.062Z,10.52
2022-12-08T09:01:21.614Z,10.55
2022-12-08T09:03:49.544Z,10.30
2022-12-08T09:06:17.629Z,10.38
2022-12-08T09:08:46.594Z,11.05
2022-12-08T09:11:14.384Z,10.65
2022-12-08T09:13:42.252Z,12.75
2022-12-08T09:16:12.248Z,12.00
2022-12-08T09:18:39.644Z,12.68
2022-12-08T09:21:13.203Z,10.98
2022-12-08T09:23:40.687Z,10.90
2022-12-08T09:26:08.719Z,11.23
2022-12-08T09:28:36.225Z,11.00
2022-12-08T09:31:04.265Z,10.77
2022-12-08T09:33:31.689Z,11.00
2022-12-08T09:36:04.164Z,10.48
2022-12-08T09:38:31.753Z,10.05
2022-12-08T09:41:02.523Z,11.23
2022-12-08T09:44:02.778Z,10.43
2022-12-08T09:46:34.657Z,11.80
2022-12-08T09:49:04.827Z,10.05
2022-12-08T09:51:41.766Z,10.05
2022-12-08T09:54:35.675Z,9.55
2022-12-08T09:57:13.875Z,9.18
2022-12-08T09:59:47.851Z,10.50
2022-12-08T10:02:26.003Z,10.60
2022-12-08T10:04:57.672Z,8.55
2022-12-08T10:07:49.453Z,8.85
2022-12-08T10:10:46.871Z,9.52
2022-12-08T10:13:53.328Z,9.25
2022-12-08T10:16:33.068Z,8.65
2022-12-08T10:19:25.406Z,9.07
2022-12-08T10:21:54.336Z,8.75
2022-12-08T10:24:54.576Z,9.23
2022-12-08T10:27:22.704Z,9.13
2022-12-08T10:29:50.269Z,8.50
2022-12-08T10:32:22.285Z,11.75
2022-12-08T10:35:12.895Z,11.48
2022-12-08T10:37:40.399Z,11.65
2022-12-08T10:40:17.962Z,12.55
2022-12-08T10:42:53.556Z,9.32
2022-12-08T10:45:44.228Z,12.02
2022-12-08T10:48:30.760Z,11.15
2022-12-08T10:51:00.690Z,9.43
2022-12-08T10:53:34.043Z,10.35
2022-12-08T10:56:04.572Z,10.75
2022-12-08T10:58:42.618Z,10.32
2022-12-08T11:01:28.205Z,10.90
2022-12-08T11:03:58.857Z,9.45
2022-12-08T11:06:39.352Z,10.52
2022-12-08T11:09:18.656Z,10.43
2022-12-08T11:11:51.826Z,10.82
2022-12-08T11:14:31.966Z,10.30
2022-12-08T11:17:18.082Z,9.98
2022-12-08T11:19:57.072Z,9.32
2022-12-08T11:22:44.869Z,8.90
2022-12-08T11:25:27.344Z,9.82
2022-12-08T11:28:01.430Z,9.02
2022-12-08T11:30:38.315Z,8.63
2022-12-08T11:33:27.847Z,9.50
2022-12-08T11:36:11.540Z,8.98
2022-12-08T11:38:47.721Z,8.82
2022-12-08T11:41:22.908Z,8.77
2022-12-08T11:44:11.463Z,8.77
2022-12-08T11:46:53.088Z,9.95
2022-12-08T11:49:20.829Z,9.38
2022-12-08T11:51:57.692Z,9.20
2022-12-08T11:54:32.858Z,10.52
2022-12-08T11:57:04.077Z,12.07
2022-12-08T11:59:46.333Z,9.45
2022-12-08T12:02:26.510Z,9.90
2022-12-08T12:06:03.358Z,10.98
2022-12-08T12:09:08.019Z,10.05
2022-12-08T12:12:19.379Z,10.38
2022-12-08T12:15:34.554Z,10.20
2022-12-08T12:18:40.344Z,10.35
2022-12-08T12:21:31.989Z,10.27
2022-12-08T12:24:10.951Z,10.77
2022-12-08T12:26:55.449Z,11.60
2022-12-08T12:29:28.650Z,11.05
2022-12-08T12:32:07.329Z,12.07
2022-12-08T12:34:43.690Z,11.73
2022-12-08T12:37:18.978Z,10.30
2022-12-08T12:40:02.270Z,11.60
2022-12-08T12:42:39.884Z,12.07
2022-12-08T12:45:21.959Z,12.40
2022-12-08T12:47:57.314Z,12.02
2022-12-08T12:50:34.023Z,10.98
2022-12-08T12:53:15.707Z,12.70
2022-12-08T12:55:46.521Z,12.32
2022-12-08T12:58:42.632Z,12.55
2022-12-08T13:01:13.031Z,12.52
2022-12-08T13:04:11.061Z,11.73
2022-12-08T13:06:50.596Z,11.90
2022-12-08T13:09:33.575Z,12.60
2022-12-08T13:12:12.671Z,12.73
2022-12-08T13:14:50.612Z,13.23
2022-12-08T13:17:28.813Z,14.02
2022-12-08T13:20:01.536Z,12.48
2022-12-08T13:22:47.058Z,13.00
2022-12-08T13:25:47.267Z,13.73
2022-12-08T13:28:27.591Z,12.70
2022-12-08T13:31:01.084Z,11.75
2022-12-08T13:33:33.462Z,12.95
2022-12-08T13:36:33.158Z,13.45
2022-12-08T13:39:04.835Z,12.20
2022-12-08T13:41:49.438Z,11.60
2022-12-08T13:47:34.467Z,12.82
2022-12-08T13:58:49.697Z,13.77
2022-12-08T14:01:22.536Z,14.13
2022-12-08T14:06:56.908Z,13.27
2022-12-08T14:09:29.184Z,14.30
2022-12-08T14:12:08.299Z,14.57
2022-12-08T14:15:02.410Z,13.65
2022-12-08T14:17:30.604Z,15.45
2022-12-08T14:20:12.579Z,15.00
2022-12-08T14:22:41.493Z,15.75
2022-12-08T14:25:15.861Z,22.42
2022-12-08T14:27:44.192Z,19.98
2022-12-08T14:30:14.739Z,18.45
2022-12-08T14:32:49.012Z,16.55
2022-12-08T14:35:32.315Z,17.42
2022-12-08T14:38:14.243Z,17.92
2022-12-08T14:40:48.088Z,19.45
2022-12-08T14:43:26.009Z,19.92
2022-12-08T14:46:01.590Z,17.92
2022-12-08T14:48:33.615Z,19.00
2022-12-08T14:51:03.888Z,19.50
2022-12-08T14:53:52.496Z,17.13
2022-12-08T14:56:51.922Z,18.95
2022-12-08T14:59:36.871Z,16.85
2022-12-08T15:02:16.081Z,18.88
2022-12-08T15:05:19.206Z,19.52
2022-12-08T15:08:02.613Z,18.30
2022-12-08T15:10:37.822Z,17.20
2022-12-08T15:13:09.852Z,16.98
2022-12-08T15:15:56.313Z,18.40
2022-12-08T15:18:40.833Z,16.73
2022-12-08T15:21:13.048Z,16.92
2022-12-08T15:23:45.635Z,19.75
2022-12-08T15:26:28.153Z,21.60
2022-12-08T15:28:55.853Z,20.30
2022-12-08T15:31:23.593Z,20.25
2022-12-08T15:33:52.110Z,21.17
2022-12-08T15:36:19.585Z,19.67
2022-12-08T15:38:46.773Z,18.20
2022-12-08T15:41:15.318Z,17.52
2022-12-08T15:43:42.791Z,15.07
2022-12-08T15:46:11.088Z,19.33
2022-12-08T15:48:38.520Z,19.65
2022-12-08T15:51:05.996Z,21.38
2022-12-08T15:53:33.157Z,22.15
2022-12-08T15:58:56.515Z,22.88
2022-12-08T16:01:26.239Z,25.52
2022-12-08T16:09:43.451Z,26.48
2022-12-08T16:18:28.830Z,27.10
2022-12-08T16:23:45.637Z,27.20
2022-12-08T16:27:01.210Z,23.63
2022-12-08T16:29:09.031Z,23.30
2022-12-08T16:31:37.417Z,25.30
2022-12-08T16:34:05.000Z,27.00
2022-12-08T16:36:32.255Z,29.42
2022-12-08T16:38:59.936Z,25.13
2022-12-08T16:41:45.642Z,21.77
2022-12-08T16:44:13.146Z,21.00
2022-12-08T16:46:40.643Z,16.92
2022-12-08T16:49:09.663Z,16.90
2022-12-08T16:51:36.993Z,17.75
2022-12-08T16:54:04.780Z,16.25
2022-12-08T16:56:33.389Z,13.43
2022-12-08T16:59:02.626Z,17.70
2022-12-08T17:01:31.418Z,18.42
2022-12-08T17:04:31.052Z,20.58
2022-12-08T17:06:47.113Z,22.92
2022-12-08T17:09:14.735Z,29.45
2022-12-08T17:11:43.714Z,37.15
2022-12-08T17:14:13.219Z,27.13
2022-12-08T17:16:41.384Z,23.92
2022-12-08T17:19:09.312Z,26.30
2022-12-08T17:21:36.631Z,25.40
2022-12-08T17:24:05.044Z,30.05
2022-12-08T17:26:32.492Z,28.90
2022-12-08T17:29:03.817Z,30.98
2022-12-08T17:31:33.233Z,24.70
2022-12-08T17:34:03.287Z,25.17
2022-12-08T17:36:31.104Z,24.70
2022-12-08T17:39:00.981Z,25.63
2022-12-08T17:41:29.740Z,23.77
2022-12-08T17:43:58.084Z,23.00
2022-12-08T17:46:25.467Z,23.08
2022-12-08T17:48:53.663Z,23.17
2022-12-08T17:51:21.277Z,23.05
2022-12-08T17:53:48.757Z,23.67
2022-12-08T17:56:21.701Z,21.33
2022-12-08T17:58:54.203Z,22.35
2022-12-08T18:01:23.985Z,23.65
2022-12-08T18:03:51.928Z,24.92
2022-12-08T18:06:19.433Z,22.00
2022-12-08T18:08:47.878Z,20.50
2022-12-08T18:11:19.209Z,24.65
2022-12-08T18:13:49.342Z,23.05
2022-12-08T18:16:20.153Z,21.77
2022-12-08T18:18:48.535Z,24.48
2022-12-08T18:21:23.030Z,25.27
2022-12-08T18:23:52.027Z,21.42
2022-12-08T18:26:20.639Z,22.33
2022-12-08T18:28:49.146Z,24.02
2022-12-08T18:31:20.844Z,21.65
2022-12-08T18:33:49.920Z,22.33
2022-12-08T18:36:22.681Z,23.38
2022-12-08T18:38:52.664Z,24.60
2022-12-08T18:41:26.083Z,24.55
2022-12-08T18:43:57.111Z,25.83
2022-12-08T18:46:25.795Z,23.70
2022-12-08T18:48:53.785Z,22.63
2022-12-08T18:51:24.240Z,26.58
2022-12-08T18:53:52.901Z,25.05
2022-12-08T18:56:30.103Z,34.80
2022-12-08T18:59:03.913Z,40.00
2022-12-08T19:01:37.522Z,30.25
2022-12-08T19:06:57.268Z,23.77
2022-12-08T19:09:27.016Z,22.33
2022-12-08T19:11:55.231Z,24.33
2022-12-08T19:14:27.908Z,27.17
2022-12-08T19:16:58.803Z,25.52
2022-12-08T19:19:29.367Z,29.83
2022-12-08T19:21:57.273Z,27.92
2022-12-08T19:24:25.888Z,26.13
2022-12-08T19:26:53.684Z,26.17
2022-12-08T19:29:21.256Z,29.17
2022-12-08T19:31:48.609Z,28.23
2022-12-08T19:34:16.288Z,29.65
2022-12-08T19:36:43.932Z,31.45
2022-12-08T19:39:37.141Z,34.40
2022-12-08T19:42:31.441Z,35.00
2022-12-08T19:45:04.758Z,33.90
2022-12-08T19:47:32.218Z,33.88
2022-12-08T19:50:20.084Z,35.10
2022-12-08T19:52:47.352Z,35.08
2022-12-08T19:55:14.894Z,33.20
2022-12-08T19:57:42.252Z,32.20
2022-12-08T20:00:13.080Z,33.60
2022-12-08T20:02:40.547Z,26.13
2022-12-08T20:05:09.799Z,31.77
2022-12-08T20:07:37.063Z,30.40
2022-12-08T20:10:09.847Z,30.02
2022-12-08T20:12:37.119Z,29.65
2022-12-08T20:15:05.230Z,32.60
2022-12-08T20:17:32.529Z,43.88
2022-12-08T20:20:05.323Z,47.25
2022-12-08T20:22:34.554Z,48.00
2022-12-08T20:25:03.121Z,64.45
2022-12-08T20:27:30.520Z,74.38
2022-12-08T20:29:58.005Z,70.28
2022-12-08T20:32:25.290Z,73.65
2022-12-08T20:34:52.846Z,68.00
2022-12-08T20:37:20.264Z,74.40
2022-12-08T20:39:47.766Z,62.65
2022-12-08T20:42:15.177Z,72.28
2022-12-08T20:44:44.504Z,81.32
2022-12-08T20:47:13.708Z,70.40
2022-12-08T20:49:41.489Z,79.72
2022-12-08T20:52:09.195Z,83.60
2022-12-08T20:54:38.132Z,83.68
2022-12-08T20:57:05.762Z,76.25
2022-12-08T20:59:33.694Z,75.47
2022-12-08T21:02:01.297Z,65.35
2022-12-08T21:04:29.391Z,64.03
2022-12-08T21:06:56.952Z,57.45
2022-12-08T21:09:24.789Z,58.47
2022-12-08T21:11:52.114Z,59.45
2022-12-08T21:14:19.703Z,52.28
2022-12-08T21:16:47.360Z,56.20
2022-12-08T21:19:15.463Z,62.78
2022-12-08T21:21:42.825Z,62.03
2022-12-08T21:24:10.966Z,58.00
2022-12-08T21:26:38.595Z,67.30
2022-12-08T21:29:06.359Z,57.28
2022-12-08T21:31:33.880Z,60.47
2022-12-08T21:34:02.840Z,67.47
2022-12-08T21:36:30.848Z,62.75
2022-12-08T21:39:01.075Z,84.97
2022-12-08T21:41:48.329Z,65.72
2022-12-08T21:44:20.520Z,79.10
2022-12-08T21:46:48.003Z,83.35
2022-12-08T21:49:17.007Z,82.65
2022-12-08T21:51:44.437Z,71.75
2022-12-08T21:54:18.206Z,72.80
2022-12-08T21:56:48.833Z,67.75
2022-12-08T21:59:18.168Z,67.10
2022-12-08T22:01:45.925Z,57.45
2022-12-08T22:04:18.814Z,57.08
2022-12-08T22:06:46.348Z,45.83
2022-12-08T22:09:15.576Z,46.78
2022-12-08T22:11:44.486Z,42.95
2022-12-08T22:14:15.095Z,41.58
2022-12-08T22:16:43.840Z,39.80
2022-12-08T22:19:12.706Z,41.95
2022-12-08T22:21:40.413Z,42.67
2022-12-08T22:24:08.661Z,40.35
2022-12-08T22:26:36.394Z,42.85
2022-12-08T22:29:04.213Z,42.20
2022-12-08T22:31:31.639Z,44.08
2022-12-08T22:34:00.166Z,40.10
2022-12-08T22:36:28.759Z,46.90
2022-12-08T22:38:57.093Z,44.45
2022-12-08T22:41:24.526Z,42.83
2022-12-08T22:43:52.320Z,45.20
2022-12-08T22:46:26.693Z,41.50
2022-12-08T22:48:59.335Z,40.22
2022-12-08T22:51:26.878Z,42.58
2022-12-08T22:53:54.452Z,42.88
2022-12-08T22:56:21.900Z,42.03
2022-12-08T22:58:49.901Z,42.88
2022-12-08T23:01:37.435Z,41.67
2022-12-08T23:04:05.287Z,44.20
2022-12-08T23:06:33.067Z,41.55
2022-12-08T23:09:00.826Z,41.33
2022-12-08T23:11:31.475Z,39.13
2022-12-08T23:14:03.044Z,38.60
2022-12-08T23:16:30.634Z,37.92
2022-12-08T23:18:59.671Z,35.50
2022-12-08T23:21:27.204Z,35.17
2022-12-08T23:23:54.837Z,37.45
2022-12-08T23:26:26.957Z,36.85
2022-12-08T23:28:57.317Z,36.78
2022-12-08T23:31:25.629Z,38.63
2022-12-08T23:33:55.074Z,38.63
2022-12-08T23:36:26.305Z,36.83
2022-12-08T23:38:55.006Z,32.17
2022-12-08T23:41:22.546Z,35.45
2022-12-08T23:43:52.433Z,31.23
2022-12-08T23:46:22.593Z,30.52
2022-12-08T23:48:51.507Z,31.52
2022-12-08T23:51:19.593Z,29.73
2022-12-08T23:53:47.891Z,30.55
2022-12-08T23:56:18.082Z,29.25
2022-12-08T23:58:46.492Z,30.63
