createdAt,value
2023-02-13T00:02:46.474Z,609.16
2023-02-13T00:05:53.310Z,618.36
2023-02-13T00:08:59.244Z,636.25
2023-02-13T00:12:06.225Z,626.22
2023-02-13T00:15:14.841Z,616.90
2023-02-13T00:18:21.572Z,626.26
2023-02-13T00:21:27.473Z,663.21
2023-02-13T00:24:34.193Z,645.66
2023-02-13T00:27:40.052Z,631.64
2023-02-13T00:30:49.418Z,602.05
2023-02-13T00:33:55.766Z,603.59
2023-02-13T00:37:02.393Z,568.18
2023-02-13T00:40:11.229Z,542.45
2023-02-13T00:43:20.295Z,520.65
2023-02-13T00:46:29.045Z,507.20
2023-02-13T00:49:35.830Z,521.23
2023-02-13T00:52:41.754Z,516.23
2023-02-13T00:55:48.649Z,503.19
2023-02-13T00:58:54.577Z,502.95
2023-02-13T01:02:03.859Z,507.79
2023-02-13T01:05:11.575Z,518.29
2023-02-13T01:08:20.537Z,521.26
2023-02-13T01:11:26.722Z,529.90
2023-02-13T01:14:33.448Z,546.49
2023-02-13T01:17:42.494Z,564.67
2023-02-13T01:21:00.855Z,574.24
2023-02-13T01:24:09.049Z,576.24
2023-02-13T01:27:17.224Z,575.62
2023-02-13T01:30:24.502Z,543.44
2023-02-13T01:33:34.862Z,545.33
2023-02-13T01:36:40.698Z,553.28
2023-02-13T01:39:47.380Z,539.15
2023-02-13T01:42:53.335Z,551.99
2023-02-13T01:46:03.170Z,540.71
2023-02-13T01:49:29.448Z,543.51
2023-02-13T01:52:40.616Z,540.06
2023-02-13T01:55:55.959Z,519.11
2023-02-13T01:59:10.351Z,514.78
2023-02-13T02:02:17.764Z,507.99
2023-02-13T02:05:33.813Z,497.32
2023-02-13T02:08:40.168Z,490.70
2023-02-13T02:12:02.317Z,490.96
2023-02-13T02:15:12.068Z,485.11
2023-02-13T02:18:21.868Z,490.87
2023-02-13T02:22:19.337Z,511.82
2023-02-13T02:26:20.468Z,488.04
2023-02-13T02:30:11.698Z,462.76
2023-02-13T02:33:43.405Z,440.83
2023-02-13T02:37:14.744Z,430.10
2023-02-13T02:40:36.819Z,413.22
2023-02-13T02:44:01.871Z,413.60
2023-02-13T02:47:35.233Z,400.37
2023-02-13T02:50:56.862Z,360.95
2023-02-13T02:54:26.693Z,339.05
2023-02-13T02:57:49.361Z,337.33
2023-02-13T03:01:28.934Z,337.94
2023-02-13T03:04:56.191Z,345.66
2023-02-13T03:08:07.365Z,334.19
2023-02-13T03:11:41.572Z,350.80
2023-02-13T03:14:47.545Z,331.85
2023-02-13T03:18:06.971Z,322.17
2023-02-13T03:21:38.391Z,327.77
2023-02-13T03:25:05.498Z,315.03
2023-02-13T03:28:43.201Z,285.52
2023-02-13T03:32:02.628Z,270.84
2023-02-13T03:35:41.816Z,263.19
2023-02-13T03:39:01.548Z,253.15
2023-02-13T03:42:22.335Z,261.23
2023-02-13T03:45:47.946Z,230.55
2023-02-13T03:49:08.772Z,218.30
2023-02-13T03:52:28.099Z,203.84
2023-02-13T03:55:54.387Z,216.73
2023-02-13T03:59:17.851Z,195.07
2023-02-13T04:02:35.767Z,196.89
2023-02-13T04:05:50.153Z,206.01
2023-02-13T04:08:56.286Z,201.85
2023-02-13T04:12:17.357Z,214.63
2023-02-13T04:15:37.594Z,225.57
2023-02-13T04:18:47.053Z,225.98
2023-02-13T04:22:01.235Z,231.98
2023-02-13T04:25:08.633Z,228.94
2023-02-13T04:28:14.687Z,218.17
2023-02-13T04:31:24.043Z,220.53
2023-02-13T04:34:30.078Z,217.07
2023-02-13T04:37:36.747Z,223.97
2023-02-13T04:40:42.561Z,208.32
2023-02-13T04:43:49.332Z,192.26
2023-02-13T04:46:57.803Z,199.29
2023-02-13T04:50:04.610Z,192.04
2023-02-13T04:53:10.615Z,189.85
2023-02-13T04:56:19.634Z,205.15
2023-02-13T04:59:25.808Z,193.16
2023-02-13T05:02:35.636Z,192.15
2023-02-13T05:05:43.479Z,201.10
2023-02-13T05:08:50.392Z,252.99
2023-02-13T05:11:57.016Z,341.39
2023-02-13T05:15:03.712Z,373.77
2023-02-13T05:18:12.162Z,296.00
2023-02-13T05:21:31.244Z,302.49
2023-02-13T05:24:37.048Z,301.41
2023-02-13T05:27:43.830Z,305.50
2023-02-13T05:30:50.064Z,364.35
2023-02-13T05:33:59.443Z,425.58
2023-02-13T05:37:05.501Z,451.27
2023-02-13T05:40:14.078Z,434.99
2023-02-13T05:43:19.951Z,414.37
2023-02-13T05:46:27.151Z,421.79
2023-02-13T05:49:35.607Z,441.10
2023-02-13T05:52:42.282Z,450.96
2023-02-13T05:55:48.170Z,486.26
2023-02-13T05:58:55.942Z,481.92
2023-02-13T06:02:01.907Z,545.14
2023-02-13T06:05:11.630Z,613.43
2023-02-13T06:08:17.488Z,546.88
2023-02-13T06:11:24.644Z,500.71
2023-02-13T06:14:30.509Z,530.34
2023-02-13T06:17:37.307Z,536.00
2023-02-13T06:20:45.854Z,441.35
2023-02-13T06:23:52.601Z,402.33
2023-02-13T06:26:58.784Z,386.29
2023-02-13T06:30:05.528Z,360.21
2023-02-13T06:33:11.699Z,352.37
2023-02-13T06:36:21.118Z,409.39
2023-02-13T06:39:27.000Z,562.10
2023-02-13T06:42:33.679Z,569.80
2023-02-13T06:45:40.771Z,524.75
2023-02-13T06:48:56.550Z,493.63
2023-02-13T06:52:05.817Z,467.58
2023-02-13T06:55:12.537Z,448.33
2023-02-13T06:58:21.695Z,439.41
2023-02-13T07:01:28.539Z,482.30
2023-02-13T07:04:34.435Z,486.71
2023-02-13T07:07:50.728Z,454.62
2023-02-13T07:10:57.026Z,394.64
2023-02-13T07:14:04.959Z,362.81
2023-02-13T07:17:11.697Z,348.40
2023-02-13T07:20:18.602Z,352.97
2023-02-13T07:23:27.391Z,364.40
2023-02-13T07:26:36.003Z,397.94
2023-02-13T07:29:41.953Z,375.02
2023-02-13T07:32:48.738Z,359.08
2023-02-13T07:35:56.284Z,354.67
2023-02-13T07:39:11.769Z,350.20
2023-02-13T07:42:17.572Z,381.06
2023-02-13T07:45:24.413Z,387.56
2023-02-13T07:48:32.016Z,328.10
2023-02-13T07:51:38.793Z,388.95
2023-02-13T07:54:50.090Z,443.51
2023-02-13T07:57:57.054Z,456.01
2023-02-13T08:01:08.355Z,369.12
2023-02-13T08:04:15.491Z,423.35
2023-02-13T08:07:21.595Z,459.69
2023-02-13T08:10:45.008Z,424.26
2023-02-13T08:13:50.923Z,446.60
2023-02-13T08:16:58.584Z,377.08
2023-02-13T08:20:04.695Z,423.07
2023-02-13T08:23:14.975Z,476.24
2023-02-13T08:26:23.536Z,521.60
2023-02-13T08:29:30.344Z,506.55
2023-02-13T08:32:52.828Z,497.17
2023-02-13T08:36:00.583Z,430.14
2023-02-13T08:39:06.876Z,462.93
2023-02-13T08:42:16.577Z,435.48
2023-02-13T08:45:22.472Z,358.74
2023-02-13T08:48:29.363Z,341.15
2023-02-13T08:51:35.758Z,355.23
2023-02-13T08:54:42.579Z,393.90
2023-02-13T08:57:51.113Z,406.31
2023-02-13T09:00:58.088Z,410.43
2023-02-13T09:04:03.967Z,399.71
2023-02-13T09:07:10.751Z,369.89
2023-02-13T09:10:16.614Z,347.62
2023-02-13T09:13:25.959Z,309.36
2023-02-13T09:16:32.013Z,312.47
2023-02-13T09:19:38.687Z,308.41
2023-02-13T09:22:45.260Z,319.49
2023-02-13T09:25:51.983Z,332.26
2023-02-13T09:29:00.506Z,314.64
2023-02-13T09:32:09.115Z,319.93
2023-02-13T09:35:15.568Z,342.28
2023-02-13T09:38:22.314Z,382.26
2023-02-13T09:41:34.244Z,355.15
2023-02-13T09:44:48.721Z,326.54
2023-02-13T09:47:55.033Z,287.76
2023-02-13T09:51:03.521Z,295.07
2023-02-13T09:54:16.787Z,253.21
2023-02-13T09:57:34.172Z,254.02
2023-02-13T10:00:49.043Z,253.11
2023-02-13T10:04:39.689Z,257.87
2023-02-13T10:08:01.118Z,318.44
2023-02-13T10:11:32.345Z,350.44
2023-02-13T10:14:57.238Z,362.48
2023-02-13T10:18:17.992Z,365.88
2023-02-13T10:21:31.561Z,229.47
2023-02-13T10:24:48.169Z,250.68
2023-02-13T10:28:04.449Z,266.82
2023-02-13T10:31:18.780Z,259.73
2023-02-13T10:34:35.353Z,267.33
2023-02-13T10:37:42.876Z,272.09
2023-02-13T10:41:08.385Z,261.59
2023-02-13T10:44:49.666Z,244.28
2023-02-13T10:48:18.177Z,229.94
2023-02-13T10:51:41.101Z,252.16
2023-02-13T10:55:27.870Z,246.53
2023-02-13T10:58:57.811Z,241.78
2023-02-13T11:02:26.539Z,247.19
2023-02-13T11:05:39.913Z,258.25
2023-02-13T11:08:51.389Z,252.44
2023-02-13T11:11:58.498Z,219.55
2023-02-13T11:15:07.777Z,226.45
2023-02-13T11:18:24.878Z,228.90
2023-02-13T11:21:38.896Z,253.88
2023-02-13T11:25:02.630Z,283.47
2023-02-13T11:28:21.248Z,267.28
2023-02-13T11:31:36.366Z,297.08
2023-02-13T11:34:42.568Z,252.71
2023-02-13T11:37:49.302Z,242.30
2023-02-13T11:41:13.250Z,250.28
2023-02-13T11:44:30.496Z,237.01
2023-02-13T11:47:42.136Z,235.31
2023-02-13T11:50:56.890Z,279.63
2023-02-13T11:54:03.496Z,267.10
2023-02-13T11:57:26.258Z,265.28
2023-02-13T12:00:40.428Z,271.80
2023-02-13T12:03:47.214Z,284.13
2023-02-13T12:07:05.649Z,293.72
2023-02-13T12:10:24.703Z,288.59
2023-02-13T12:13:40.446Z,281.53
2023-02-13T12:16:53.855Z,270.78
2023-02-13T12:20:00.382Z,235.72
2023-02-13T12:23:27.910Z,226.86
2023-02-13T12:26:43.721Z,223.55
2023-02-13T12:30:28.672Z,191.36
2023-02-13T12:34:15.805Z,178.26
2023-02-13T12:37:50.328Z,161.92
2023-02-13T12:41:22.377Z,161.27
2023-02-13T12:44:57.112Z,154.35
2023-02-13T12:48:31.375Z,148.10
2023-02-13T12:51:56.578Z,161.06
2023-02-13T12:55:36.169Z,156.64
2023-02-13T12:59:03.970Z,168.04
2023-02-13T13:03:06.461Z,163.82
2023-02-13T13:06:53.756Z,173.85
2023-02-13T13:10:34.153Z,150.80
2023-02-13T13:14:00.956Z,148.86
2023-02-13T13:17:27.262Z,156.51
2023-02-13T13:21:00.107Z,167.24
2023-02-13T13:24:36.990Z,166.69
2023-02-13T13:27:50.811Z,197.28
2023-02-13T13:30:58.890Z,206.45
2023-02-13T13:34:16.862Z,202.95
2023-02-13T13:37:38.725Z,191.02
2023-02-13T13:41:00.036Z,200.15
2023-02-13T13:44:41.027Z,210.70
2023-02-13T13:48:38.415Z,211.63
2023-02-13T13:51:44.478Z,214.34
2023-02-13T13:54:52.447Z,224.97
2023-02-13T13:58:06.812Z,253.39
2023-02-13T14:01:34.827Z,293.43
2023-02-13T14:04:44.390Z,307.08
2023-02-13T14:07:55.432Z,318.48
2023-02-13T14:11:07.217Z,336.25
2023-02-13T14:14:58.310Z,301.42
2023-02-13T14:18:11.487Z,278.21
2023-02-13T14:21:27.715Z,250.70
2023-02-13T14:24:36.311Z,347.15
2023-02-13T14:27:44.203Z,283.07
2023-02-13T14:30:56.888Z,221.11
2023-02-13T14:34:08.508Z,287.51
2023-02-13T14:37:30.302Z,302.70
2023-02-13T14:40:52.650Z,180.94
2023-02-13T14:43:59.374Z,131.51
2023-02-13T14:47:27.242Z,136.76
2023-02-13T14:50:51.027Z,122.82
2023-02-13T14:54:08.352Z,108.68
2023-02-13T14:57:24.699Z,181.89
2023-02-13T15:00:44.523Z,232.68
2023-02-13T15:04:06.396Z,237.34
2023-02-13T15:07:24.275Z,153.75
2023-02-13T15:10:47.152Z,193.23
2023-02-13T15:13:54.104Z,285.34
2023-02-13T15:17:09.167Z,342.39
2023-02-13T15:20:30.451Z,271.87
2023-02-13T15:23:37.981Z,280.97
2023-02-13T15:26:45.079Z,319.18
2023-02-13T15:30:05.004Z,243.31
2023-02-13T15:33:22.528Z,267.04
2023-02-13T15:36:43.358Z,251.63
2023-02-13T15:39:50.088Z,238.85
2023-02-13T15:42:59.213Z,180.38
2023-02-13T15:46:21.579Z,197.45
2023-02-13T15:49:30.483Z,274.91
2023-02-13T15:52:42.698Z,253.83
2023-02-13T15:56:02.264Z,294.91
2023-02-13T15:59:09.428Z,222.76
2023-02-13T16:02:22.737Z,176.53
2023-02-13T16:05:40.367Z,247.61
2023-02-13T16:08:58.162Z,256.30
2023-02-13T16:12:10.127Z,206.47
2023-02-13T16:15:23.965Z,319.35
2023-02-13T16:18:30.678Z,305.39
2023-02-13T16:21:36.872Z,315.91
2023-02-13T16:24:53.879Z,344.66
2023-02-13T16:28:05.913Z,266.94
2023-02-13T16:31:19.993Z,220.78
2023-02-13T16:34:31.179Z,282.29
2023-02-13T16:37:37.886Z,332.61
2023-02-13T16:40:48.952Z,254.58
2023-02-13T16:43:57.473Z,201.42
2023-02-13T16:47:06.018Z,262.72
2023-02-13T16:50:19.221Z,247.02
2023-02-13T16:53:25.309Z,259.87
2023-02-13T16:56:43.515Z,240.60
2023-02-13T17:00:22.680Z,192.76
2023-02-13T17:03:31.175Z,259.13
2023-02-13T17:06:37.074Z,215.93
2023-02-13T17:09:44.145Z,216.53
2023-02-13T17:12:54.692Z,226.45
2023-02-13T17:16:01.708Z,204.80
2023-02-13T17:19:07.865Z,194.58
2023-02-13T17:22:36.426Z,190.25
2023-02-13T17:25:43.826Z,195.72
2023-02-13T17:28:53.218Z,182.93
2023-02-13T17:32:00.879Z,197.81
2023-02-13T17:35:08.259Z,194.13
2023-02-13T17:38:17.581Z,192.70
2023-02-13T17:41:26.553Z,187.08
2023-02-13T17:44:35.243Z,187.94
2023-02-13T17:47:41.963Z,174.52
2023-02-13T17:50:48.521Z,180.16
2023-02-13T17:53:56.826Z,164.41
2023-02-13T17:57:03.108Z,166.29
2023-02-13T18:00:15.110Z,190.20
2023-02-13T18:03:21.081Z,191.58
2023-02-13T18:06:27.862Z,187.15
2023-02-13T18:09:33.897Z,165.73
2023-02-13T18:12:41.892Z,177.62
2023-02-13T18:15:50.522Z,177.54
2023-02-13T18:18:57.416Z,175.82
2023-02-13T18:22:03.427Z,190.39
2023-02-13T18:25:12.063Z,193.86
2023-02-13T18:28:18.035Z,235.51
2023-02-13T18:31:27.446Z,280.05
2023-02-13T18:34:33.442Z,328.30
2023-02-13T18:37:40.656Z,233.56
2023-02-13T18:40:46.687Z,209.26
2023-02-13T18:43:53.459Z,185.71
2023-02-13T18:47:04.987Z,199.68
2023-02-13T18:50:13.777Z,185.25
2023-02-13T18:53:19.825Z,192.47
2023-02-13T18:56:26.717Z,209.66
2023-02-13T18:59:32.832Z,236.89
2023-02-13T19:02:42.294Z,277.34
2023-02-13T19:05:48.233Z,228.04
2023-02-13T19:08:55.124Z,292.41
2023-02-13T19:12:01.206Z,425.84
2023-02-13T19:15:16.845Z,297.89
2023-02-13T19:18:27.723Z,268.65
2023-02-13T19:21:37.830Z,244.11
2023-02-13T19:24:44.523Z,260.14
2023-02-13T19:27:51.748Z,241.94
2023-02-13T19:30:58.323Z,228.24
2023-02-13T19:34:11.617Z,242.48
2023-02-13T19:37:17.717Z,249.28
2023-02-13T19:40:24.517Z,249.57
2023-02-13T19:43:32.286Z,241.71
2023-02-13T19:46:45.924Z,239.70
2023-02-13T19:49:57.861Z,234.39
2023-02-13T19:53:07.922Z,235.25
2023-02-13T19:56:15.391Z,228.09
2023-02-13T19:59:26.583Z,222.26
2023-02-13T20:02:37.908Z,206.92
2023-02-13T20:05:50.124Z,208.40
2023-02-13T20:08:56.299Z,204.75
2023-02-13T20:12:03.123Z,198.42
2023-02-13T20:15:10.405Z,207.23
2023-02-13T20:18:17.546Z,207.53
2023-02-13T20:21:26.461Z,197.20
2023-02-13T20:24:33.342Z,212.36
2023-02-13T20:27:42.699Z,220.39
2023-02-13T20:30:51.753Z,240.65
2023-02-13T20:33:58.736Z,289.80
2023-02-13T20:37:08.173Z,274.09
2023-02-13T20:40:15.991Z,262.94
2023-02-13T20:43:30.135Z,255.25
2023-02-13T20:46:43.521Z,252.70
2023-02-13T20:49:51.154Z,238.13
2023-02-13T20:52:59.640Z,228.66
2023-02-13T20:56:10.841Z,234.82
2023-02-13T20:59:16.733Z,232.93
2023-02-13T21:02:23.479Z,245.83
2023-02-13T21:05:39.936Z,254.34
2023-02-13T21:08:50.008Z,258.34
2023-02-13T21:11:55.971Z,238.44
2023-02-13T21:15:02.663Z,223.99
2023-02-13T21:18:09.770Z,225.91
2023-02-13T21:21:16.971Z,241.71
2023-02-13T21:24:26.655Z,237.04
2023-02-13T21:27:33.408Z,224.85
2023-02-13T21:30:40.058Z,222.32
2023-02-13T21:33:46.985Z,228.94
2023-02-13T21:36:53.178Z,244.44
2023-02-13T21:40:02.542Z,276.34
2023-02-13T21:43:08.545Z,250.88
2023-02-13T21:46:18.684Z,248.72
2023-02-13T21:49:25.293Z,242.19
2023-02-13T21:52:32.191Z,243.03
2023-02-13T21:55:40.786Z,254.77
2023-02-13T21:58:49.291Z,255.26
2023-02-13T22:01:58.296Z,242.84
2023-02-13T22:05:05.150Z,258.28
2023-02-13T22:08:13.910Z,237.21
2023-02-13T22:11:23.411Z,224.78
2023-02-13T22:14:29.317Z,218.78
2023-02-13T22:17:37.918Z,217.77
2023-02-13T22:20:43.843Z,220.97
2023-02-13T22:23:52.681Z,228.76
2023-02-13T22:27:01.287Z,221.56
2023-02-13T22:30:09.734Z,227.47
2023-02-13T22:33:17.049Z,226.07
2023-02-13T22:36:24.415Z,227.45
2023-02-13T22:39:30.372Z,230.25
2023-02-13T22:42:39.738Z,238.96
2023-02-13T22:45:45.762Z,251.48
2023-02-13T22:48:55.025Z,249.22
2023-02-13T22:52:01.048Z,257.79
2023-02-13T22:55:08.748Z,249.99
2023-02-13T22:58:17.382Z,243.62
2023-02-13T23:01:27.486Z,258.99
2023-02-13T23:04:34.130Z,258.89
2023-02-13T23:07:40.869Z,256.24
2023-02-13T23:11:08.142Z,260.46
2023-02-13T23:14:16.609Z,263.22
2023-02-13T23:17:34.880Z,270.16
2023-02-13T23:20:41.970Z,259.12
2023-02-13T23:23:48.019Z,258.70
2023-02-13T23:26:55.253Z,258.71
2023-02-13T23:30:04.774Z,278.45
2023-02-13T23:33:11.686Z,356.98
2023-02-13T23:36:17.539Z,361.77
2023-02-13T23:39:24.716Z,357.18
2023-02-13T23:42:31.017Z,349.18
2023-02-13T23:45:40.724Z,374.92
2023-02-13T23:48:46.911Z,335.92
2023-02-13T23:51:53.704Z,295.84
2023-02-13T23:54:59.562Z,266.54
2023-02-13T23:58:06.320Z,275.71
