createdAt,value
2023-06-15T00:01:39.429Z,99401.56
2023-06-15T00:04:28.186Z,99395.66
2023-06-15T00:07:16.054Z,99393.13
2023-06-15T00:10:04.100Z,99386.66
2023-06-15T00:12:51.960Z,99387.94
2023-06-15T00:15:41.519Z,99373.78
2023-06-15T00:18:29.543Z,99392.97
2023-06-15T00:21:17.685Z,99387.72
2023-06-15T00:24:06.126Z,99386.03
2023-06-15T00:26:53.958Z,99395.78
2023-06-15T00:29:41.705Z,99396.84
2023-06-15T00:32:30.908Z,99385.41
2023-06-15T00:35:19.294Z,99378.91
2023-06-15T00:38:07.225Z,99382.69
2023-06-15T00:40:55.205Z,99382.63
2023-06-15T00:43:43.073Z,99325.31
2023-06-15T00:46:31.156Z,99372.13
2023-06-15T00:49:22.970Z,99398.91
2023-06-15T00:52:10.783Z,99393.50
2023-06-15T00:54:58.509Z,99397.25
2023-06-15T00:57:50.876Z,99398.38
2023-06-15T01:00:39.221Z,99401.63
2023-06-15T01:03:27.115Z,99402.44
2023-06-15T01:06:20.876Z,99400.19
2023-06-15T01:09:08.778Z,99400.75
2023-06-15T01:11:59.805Z,99387.56
2023-06-15T01:14:47.750Z,99350.34
2023-06-15T01:17:36.752Z,99386.56
2023-06-15T01:20:29.433Z,99383.72
2023-06-15T01:23:30.001Z,99384.22
2023-06-15T01:26:22.139Z,99373.47
2023-06-15T01:29:12.036Z,99313.88
2023-06-15T01:32:00.253Z,99376.34
2023-06-15T01:34:48.162Z,99385.19
2023-06-15T01:37:35.951Z,99372.97
2023-06-15T01:40:24.188Z,99384.47
2023-06-15T01:43:15.547Z,99379.09
2023-06-15T01:46:04.971Z,99378.66
2023-06-15T01:48:54.437Z,99388.09
2023-06-15T01:51:43.007Z,99376.81
2023-06-15T01:54:31.233Z,99382.53
2023-06-15T01:57:21.888Z,99377.47
2023-06-15T02:00:13.806Z,99379.81
2023-06-15T02:03:02.944Z,99375.38
2023-06-15T02:05:50.958Z,99378.94
2023-06-15T02:08:38.950Z,99383.34
2023-06-15T02:11:27.250Z,99377.13
2023-06-15T02:14:18.931Z,99324.94
2023-06-15T02:17:08.463Z,99352.53
2023-06-15T02:19:56.268Z,99373.28
2023-06-15T02:22:44.270Z,99383.34
2023-06-15T02:25:32.748Z,99378.09
2023-06-15T02:28:20.804Z,99370.06
2023-06-15T02:31:08.604Z,99372.75
2023-06-15T02:33:58.038Z,99359.38
2023-06-15T02:36:47.445Z,99381.59
2023-06-15T02:39:36.002Z,99377.00
2023-06-15T02:42:23.821Z,99380.78
2023-06-15T02:45:12.143Z,99383.50
2023-06-15T02:48:00.190Z,99380.91
2023-06-15T02:50:49.411Z,99375.00
2023-06-15T02:53:37.529Z,99382.69
2023-06-15T02:56:25.088Z,99368.31
2023-06-15T02:59:13.052Z,99375.56
2023-06-15T03:02:01.563Z,99376.47
2023-06-15T03:04:51.628Z,99380.94
2023-06-15T03:07:41.784Z,99375.25
2023-06-15T03:10:29.689Z,99386.91
2023-06-15T03:13:18.194Z,99376.94
2023-06-15T03:16:08.273Z,99382.72
2023-06-15T03:18:56.117Z,99388.41
2023-06-15T03:21:43.947Z,99347.09
2023-06-15T03:24:34.183Z,99381.59
2023-06-15T03:27:22.041Z,99389.31
2023-06-15T03:30:11.953Z,99377.06
2023-06-15T03:33:01.140Z,99390.59
2023-06-15T03:35:50.683Z,99386.72
2023-06-15T03:38:38.398Z,99383.28
2023-06-15T03:41:28.585Z,99383.03
2023-06-15T03:44:16.699Z,99379.91
2023-06-15T03:47:04.928Z,99381.13
2023-06-15T03:49:53.039Z,99380.16
2023-06-15T03:52:40.882Z,99377.19
2023-06-15T03:55:28.934Z,99303.69
2023-06-15T03:58:18.830Z,99380.47
2023-06-15T04:01:07.156Z,99381.91
2023-06-15T04:03:55.966Z,99376.97
2023-06-15T04:06:47.530Z,99382.28
2023-06-15T04:09:35.843Z,99392.00
2023-06-15T04:12:23.839Z,99354.88
2023-06-15T04:15:13.412Z,99394.50
2023-06-15T04:18:02.254Z,99396.41
2023-06-15T04:20:50.100Z,99404.84
2023-06-15T04:23:37.925Z,99401.66
2023-06-15T04:26:25.798Z,99401.38
2023-06-15T04:29:15.557Z,99395.94
2023-06-15T04:32:06.342Z,99392.56
2023-06-15T04:34:55.824Z,99384.16
2023-06-15T04:37:43.550Z,99396.44
2023-06-15T04:40:31.565Z,99387.38
2023-06-15T04:43:19.987Z,99387.56
2023-06-15T04:46:07.936Z,99376.16
2023-06-15T04:48:57.571Z,99403.72
2023-06-15T04:51:45.562Z,99398.63
2023-06-15T04:54:33.300Z,99399.72
2023-06-15T04:57:21.101Z,99399.84
2023-06-15T05:00:11.315Z,99398.13
2023-06-15T05:02:59.345Z,99406.84
2023-06-15T05:05:48.722Z,99406.41
2023-06-15T05:08:36.765Z,99414.34
2023-06-15T05:11:24.742Z,99414.00
2023-06-15T05:14:12.513Z,99422.06
2023-06-15T05:17:04.459Z,99419.84
2023-06-15T05:19:52.288Z,99359.03
2023-06-15T05:22:41.478Z,99399.09
2023-06-15T05:25:29.730Z,99424.69
2023-06-15T05:28:18.661Z,99424.47
2023-06-15T05:31:09.786Z,99424.84
2023-06-15T05:33:57.564Z,99430.59
2023-06-15T05:36:55.082Z,99369.44
2023-06-15T05:39:46.832Z,99420.28
2023-06-15T05:42:34.581Z,99428.88
2023-06-15T05:45:23.005Z,99407.50
2023-06-15T05:48:12.218Z,99433.25
2023-06-15T05:50:59.964Z,99435.34
2023-06-15T05:53:47.994Z,99442.25
2023-06-15T05:56:37.179Z,99433.28
2023-06-15T05:59:33.233Z,99433.28
2023-06-15T06:02:22.014Z,99375.66
2023-06-15T06:05:10.119Z,99446.59
2023-06-15T06:07:58.059Z,99444.13
2023-06-15T06:10:46.080Z,99446.66
2023-06-15T06:13:35.884Z,99439.50
2023-06-15T06:16:23.758Z,99438.22
2023-06-15T06:19:11.826Z,99430.22
2023-06-15T06:21:59.693Z,99439.81
2023-06-15T06:24:47.540Z,99437.91
2023-06-15T06:27:36.242Z,99427.63
2023-06-15T06:30:25.514Z,99430.69
2023-06-15T06:33:13.372Z,99428.25
2023-06-15T06:36:01.438Z,99431.25
2023-06-15T06:39:01.116Z,99430.13
2023-06-15T06:41:50.311Z,99426.81
2023-06-15T06:44:38.171Z,99428.56
2023-06-15T06:47:27.320Z,99418.88
2023-06-15T06:50:15.126Z,99423.69
2023-06-15T06:53:03.074Z,99420.75
2023-06-15T06:55:50.862Z,99416.72
2023-06-15T06:58:38.862Z,99410.50
2023-06-15T07:01:26.928Z,99400.44
2023-06-15T07:04:16.367Z,99406.47
2023-06-15T07:07:04.244Z,99399.81
2023-06-15T07:09:52.094Z,99400.19
2023-06-15T07:12:40.108Z,99395.91
2023-06-15T07:15:28.893Z,99389.97
2023-06-15T07:18:17.547Z,99406.31
2023-06-15T07:21:06.700Z,99403.63
2023-06-15T07:23:54.857Z,99415.00
2023-06-15T07:26:42.802Z,99406.97
2023-06-15T07:29:30.816Z,99412.84
2023-06-15T07:32:18.724Z,99404.03
2023-06-15T07:35:07.027Z,99401.16
2023-06-15T07:37:56.260Z,99410.56
2023-06-15T07:40:44.428Z,99405.88
2023-06-15T07:43:32.361Z,99407.78
2023-06-15T07:46:20.182Z,99383.22
2023-06-15T07:49:08.584Z,99405.28
2023-06-15T07:52:05.038Z,99401.13
2023-06-15T07:54:59.680Z,99398.75
2023-06-15T07:57:47.697Z,99398.44
2023-06-15T08:00:35.533Z,99402.09
2023-06-15T08:03:23.544Z,99407.50
2023-06-15T08:06:12.365Z,99401.72
2023-06-15T08:09:00.851Z,99397.22
2023-06-15T08:11:51.544Z,99399.44
2023-06-15T08:14:39.347Z,99399.41
2023-06-15T08:17:28.141Z,99399.25
2023-06-15T08:20:16.969Z,99388.84
2023-06-15T08:23:05.256Z,99390.00
2023-06-15T08:25:54.128Z,99380.66
2023-06-15T08:28:53.515Z,99401.50
2023-06-15T08:31:44.024Z,99381.13
2023-06-15T08:34:32.024Z,99400.63
2023-06-15T08:37:20.166Z,99389.34
2023-06-15T08:40:09.527Z,99395.84
2023-06-15T08:42:58.892Z,99388.03
2023-06-15T08:45:50.973Z,99399.22
2023-06-15T08:48:40.762Z,99392.00
2023-06-15T08:51:28.863Z,99386.63
2023-06-15T08:54:19.660Z,99393.78
2023-06-15T08:57:07.674Z,99394.84
2023-06-15T08:59:57.318Z,99401.91
2023-06-15T09:02:47.993Z,99387.84
2023-06-15T09:05:36.119Z,99382.72
2023-06-15T09:08:24.277Z,99403.97
2023-06-15T09:11:12.205Z,99392.50
2023-06-15T09:14:00.240Z,99399.91
2023-06-15T09:16:51.101Z,99405.69
2023-06-15T09:19:40.433Z,99396.41
2023-06-15T09:22:30.164Z,99396.19
2023-06-15T09:25:20.499Z,99394.53
2023-06-15T09:28:09.468Z,99392.03
2023-06-15T09:30:57.921Z,99327.75
2023-06-15T09:33:45.744Z,99332.13
2023-06-15T09:36:41.939Z,99391.34
2023-06-15T09:39:30.118Z,99382.66
2023-06-15T09:42:17.988Z,99380.78
2023-06-15T09:45:08.405Z,99393.84
2023-06-15T09:47:58.066Z,99354.38
2023-06-15T09:50:50.520Z,99378.88
2023-06-15T09:53:41.320Z,99376.47
2023-06-15T09:56:31.895Z,99368.41
2023-06-15T09:59:21.370Z,99365.44
2023-06-15T10:02:13.498Z,99363.31
2023-06-15T10:05:01.880Z,99365.81
2023-06-15T10:07:51.224Z,99368.63
2023-06-15T10:10:47.522Z,99358.94
2023-06-15T10:13:41.976Z,99362.94
2023-06-15T10:16:31.870Z,99355.47
2023-06-15T10:19:23.644Z,99348.06
2023-06-15T10:22:17.030Z,99354.16
2023-06-15T10:25:06.594Z,99352.59
2023-06-15T10:27:56.526Z,99353.31
2023-06-15T10:30:49.609Z,99350.69
2023-06-15T10:33:43.076Z,99346.44
2023-06-15T10:36:32.530Z,99330.16
2023-06-15T10:39:27.201Z,99343.31
2023-06-15T10:42:15.562Z,99342.88
2023-06-15T10:45:28.417Z,99332.16
2023-06-15T10:48:24.020Z,99338.75
2023-06-15T10:51:16.280Z,99329.00
2023-06-15T10:54:05.363Z,99273.84
2023-06-15T10:56:54.912Z,99335.47
2023-06-15T10:59:44.323Z,99324.47
2023-06-15T11:03:00.274Z,99321.50
2023-06-15T11:05:48.299Z,99312.50
2023-06-15T11:08:50.597Z,99302.38
2023-06-15T11:11:40.432Z,99307.00
2023-06-15T11:14:28.675Z,99299.38
2023-06-15T11:17:22.842Z,99305.75
2023-06-15T11:20:52.567Z,99284.34
2023-06-15T11:23:46.895Z,99302.34
2023-06-15T11:26:35.379Z,99297.66
2023-06-15T11:29:27.107Z,99304.56
2023-06-15T11:32:15.156Z,99281.88
2023-06-15T11:35:05.058Z,99300.84
2023-06-15T11:37:52.919Z,99302.66
2023-06-15T11:40:42.240Z,99295.03
2023-06-15T11:43:34.765Z,99292.28
2023-06-15T11:46:24.006Z,99294.69
2023-06-15T11:49:13.031Z,99292.66
2023-06-15T11:52:00.928Z,99284.88
2023-06-15T11:54:53.300Z,99288.69
2023-06-15T11:57:45.689Z,99293.81
2023-06-15T12:00:34.072Z,99291.09
2023-06-15T12:03:22.849Z,99275.44
2023-06-15T12:06:10.810Z,99277.53
2023-06-15T12:08:59.008Z,99280.41
2023-06-15T12:11:47.194Z,99278.50
2023-06-15T12:14:36.604Z,99274.47
2023-06-15T12:17:29.288Z,99273.63
2023-06-15T12:20:17.341Z,99262.47
2023-06-15T12:23:06.114Z,99267.25
2023-06-15T12:25:56.343Z,99272.97
2023-06-15T12:28:44.392Z,99270.63
2023-06-15T12:31:36.850Z,99272.25
2023-06-15T12:34:26.477Z,99257.38
2023-06-15T12:37:14.586Z,99253.59
2023-06-15T12:40:02.445Z,99249.50
2023-06-15T12:42:58.777Z,99250.34
2023-06-15T12:45:47.583Z,99242.63
2023-06-15T12:48:36.800Z,99245.97
2023-06-15T12:51:24.724Z,99241.53
2023-06-15T12:54:12.569Z,99234.03
2023-06-15T12:57:00.507Z,99238.66
2023-06-15T12:59:48.458Z,99239.81
2023-06-15T13:02:36.573Z,99182.53
2023-06-15T13:05:25.939Z,99231.06
2023-06-15T13:08:15.763Z,99224.28
2023-06-15T13:11:03.555Z,99218.31
2023-06-15T13:13:51.347Z,99217.72
2023-06-15T13:16:39.141Z,99210.16
2023-06-15T13:19:26.840Z,99211.84
2023-06-15T13:22:16.021Z,99208.69
2023-06-15T13:25:05.848Z,99200.94
2023-06-15T13:27:53.935Z,99193.44
2023-06-15T13:30:41.923Z,99193.34
2023-06-15T13:33:29.980Z,99188.75
2023-06-15T13:36:17.701Z,99191.69
2023-06-15T13:39:07.116Z,99189.53
2023-06-15T13:41:55.514Z,99184.00
2023-06-15T13:44:43.276Z,99169.88
2023-06-15T13:47:31.357Z,99185.94
2023-06-15T13:50:21.105Z,99174.78
2023-06-15T13:53:09.351Z,99170.88
2023-06-15T13:55:58.621Z,99172.88
2023-06-15T13:58:46.602Z,99167.75
2023-06-15T14:01:34.484Z,99170.06
2023-06-15T14:04:22.592Z,99160.44
2023-06-15T14:07:10.550Z,99159.69
2023-06-15T14:09:58.299Z,99157.22
2023-06-15T14:12:47.370Z,99158.22
2023-06-15T14:15:35.482Z,99156.28
2023-06-15T14:18:24.528Z,99152.41
2023-06-15T14:21:12.343Z,99146.78
2023-06-15T14:24:00.396Z,99136.66
2023-06-15T14:26:49.174Z,99141.47
2023-06-15T14:29:38.579Z,99132.44
2023-06-15T14:32:26.748Z,99129.97
2023-06-15T14:35:14.854Z,99125.91
2023-06-15T14:38:03.393Z,99130.38
2023-06-15T14:40:51.287Z,99128.38
2023-06-15T14:43:39.336Z,99120.19
2023-06-15T14:46:28.503Z,99116.53
2023-06-15T14:49:16.369Z,99117.69
2023-06-15T14:52:04.690Z,99063.22
2023-06-15T14:54:52.705Z,99117.69
2023-06-15T14:57:40.846Z,99120.31
2023-06-15T15:00:28.869Z,99108.59
2023-06-15T15:03:18.098Z,99115.56
2023-06-15T15:06:08.390Z,99108.53
2023-06-15T15:08:56.137Z,99116.94
2023-06-15T15:11:44.985Z,99111.44
2023-06-15T15:14:32.745Z,99113.97
2023-06-15T15:17:20.640Z,99115.63
2023-06-15T15:20:11.050Z,99115.47
2023-06-15T15:22:59.070Z,99105.75
2023-06-15T15:25:47.540Z,99114.19
2023-06-15T15:28:35.755Z,99106.66
2023-06-15T15:31:23.726Z,99106.66
2023-06-15T15:34:11.582Z,99097.47
2023-06-15T15:37:01.009Z,99093.69
2023-06-15T15:39:48.840Z,99086.63
2023-06-15T15:42:36.604Z,99091.69
2023-06-15T15:45:24.417Z,99084.38
2023-06-15T15:48:12.347Z,99087.47
2023-06-15T15:51:00.236Z,99079.78
2023-06-15T15:53:49.389Z,99080.63
2023-06-15T15:56:37.343Z,99081.84
2023-06-15T15:59:25.164Z,99080.78
2023-06-15T16:02:13.555Z,99073.84
2023-06-15T16:05:02.235Z,99051.78
2023-06-15T16:07:50.241Z,99072.13
2023-06-15T16:10:39.458Z,99064.63
2023-06-15T16:13:27.705Z,99073.91
2023-06-15T16:16:28.204Z,99080.53
2023-06-15T16:19:16.727Z,99082.44
2023-06-15T16:22:04.625Z,99087.66
2023-06-15T16:24:52.447Z,99097.00
2023-06-15T16:27:41.793Z,99067.59
2023-06-15T16:30:29.660Z,99089.38
2023-06-15T16:33:17.612Z,99081.00
2023-06-15T16:36:06.109Z,99086.16
2023-06-15T16:38:53.839Z,99080.63
2023-06-15T16:41:41.866Z,99075.28
2023-06-15T16:44:30.983Z,99079.44
2023-06-15T16:47:19.170Z,99070.09
2023-06-15T16:50:07.868Z,99074.56
2023-06-15T16:52:55.865Z,99076.97
2023-06-15T16:55:43.672Z,99078.53
2023-06-15T16:58:31.592Z,99077.03
2023-06-15T17:01:20.978Z,99088.50
2023-06-15T17:04:09.360Z,99086.91
2023-06-15T17:06:57.388Z,99060.78
2023-06-15T17:09:47.145Z,99079.47
2023-06-15T17:12:35.265Z,99083.19
2023-06-15T17:15:23.234Z,99076.63
2023-06-15T17:18:13.498Z,99081.19
2023-06-15T17:21:01.707Z,99074.50
2023-06-15T17:23:51.044Z,99076.38
2023-06-15T17:26:41.322Z,99072.38
2023-06-15T17:29:29.136Z,99062.56
2023-06-15T17:32:17.079Z,99066.81
2023-06-15T17:35:07.200Z,99073.34
2023-06-15T17:37:55.213Z,99072.09
2023-06-15T17:40:43.046Z,99063.41
2023-06-15T17:43:31.381Z,99067.78
2023-06-15T17:46:19.323Z,99066.19
2023-06-15T17:49:07.891Z,99068.66
2023-06-15T17:51:57.266Z,99066.88
2023-06-15T17:54:45.087Z,99064.44
2023-06-15T17:57:33.085Z,99058.66
2023-06-15T18:00:21.276Z,99071.03
2023-06-15T18:03:09.388Z,99064.41
2023-06-15T18:05:57.653Z,99061.84
2023-06-15T18:08:47.216Z,99067.19
2023-06-15T18:11:34.983Z,99059.75
2023-06-15T18:14:24.661Z,99061.59
2023-06-15T18:17:12.511Z,99073.69
2023-06-15T18:20:00.260Z,99075.28
2023-06-15T18:22:47.942Z,99072.44
2023-06-15T18:25:37.645Z,99076.56
2023-06-15T18:28:25.671Z,99072.91
2023-06-15T18:31:13.541Z,99082.38
2023-06-15T18:34:03.874Z,99080.47
2023-06-15T18:36:51.660Z,99080.16
2023-06-15T18:39:39.644Z,99081.63
2023-06-15T18:42:28.814Z,99081.09
2023-06-15T18:45:19.251Z,99085.38
2023-06-15T18:48:07.498Z,99094.72
2023-06-15T18:50:55.493Z,99097.81
2023-06-15T18:53:43.440Z,99095.44
2023-06-15T18:56:32.688Z,99103.91
2023-06-15T18:59:22.131Z,99095.59
2023-06-15T19:02:10.055Z,99093.91
2023-06-15T19:04:58.174Z,99105.44
2023-06-15T19:07:47.061Z,99101.38
2023-06-15T19:10:37.187Z,99102.91
2023-06-15T19:13:25.347Z,99100.88
2023-06-15T19:16:14.625Z,99099.97
2023-06-15T19:19:02.576Z,99094.38
2023-06-15T19:21:50.379Z,99104.72
2023-06-15T19:24:39.239Z,99073.88
2023-06-15T19:27:27.178Z,99096.97
2023-06-15T19:30:16.438Z,99109.94
2023-06-15T19:33:09.735Z,99115.47
2023-06-15T19:35:57.724Z,99055.47
2023-06-15T19:38:57.296Z,99112.66
2023-06-15T19:41:51.565Z,99111.47
2023-06-15T19:44:39.569Z,99109.69
2023-06-15T19:47:27.549Z,99096.38
2023-06-15T19:50:17.495Z,99092.19
2023-06-15T19:53:05.588Z,99091.72
2023-06-15T19:55:57.345Z,99091.44
2023-06-15T19:58:45.250Z,99085.72
2023-06-15T20:01:33.135Z,99071.94
2023-06-15T20:04:20.918Z,99083.50
2023-06-15T20:07:12.035Z,99084.25
2023-06-15T20:09:59.969Z,99031.44
2023-06-15T20:12:48.124Z,99081.19
2023-06-15T20:15:35.943Z,99081.59
2023-06-15T20:18:23.919Z,99076.31
2023-06-15T20:21:11.592Z,99070.34
2023-06-15T20:24:00.898Z,99066.53
2023-06-15T20:26:48.785Z,99060.91
2023-06-15T20:29:39.246Z,99049.63
2023-06-15T20:32:28.826Z,99062.72
2023-06-15T20:35:16.698Z,99003.56
2023-06-15T20:38:04.672Z,99060.38
2023-06-15T20:40:54.084Z,99067.75
2023-06-15T20:43:42.552Z,99064.44
2023-06-15T20:46:31.793Z,99064.31
2023-06-15T20:49:19.590Z,99062.97
2023-06-15T20:52:07.886Z,99059.13
2023-06-15T20:54:55.619Z,99069.59
2023-06-15T20:57:44.788Z,99063.81
2023-06-15T21:00:34.408Z,99057.84
2023-06-15T21:03:22.659Z,99065.53
2023-06-15T21:06:12.115Z,99070.75
2023-06-15T21:09:00.703Z,99068.75
2023-06-15T21:11:48.730Z,99066.53
2023-06-15T21:14:39.706Z,99067.88
2023-06-15T21:17:27.575Z,99076.31
2023-06-15T21:20:15.969Z,99079.34
2023-06-15T21:23:03.874Z,99086.72
2023-06-15T21:25:51.699Z,99062.41
2023-06-15T21:28:39.697Z,99090.78
2023-06-15T21:31:28.949Z,99097.03
2023-06-15T21:34:16.913Z,99090.72
2023-06-15T21:37:06.621Z,99080.72
2023-06-15T21:39:54.518Z,99092.19
2023-06-15T21:42:42.262Z,99091.13
2023-06-15T21:45:29.985Z,99094.31
2023-06-15T21:48:19.168Z,99096.81
2023-06-15T21:51:06.918Z,99089.94
2023-06-15T21:53:54.805Z,99089.03
2023-06-15T21:56:42.846Z,99093.25
2023-06-15T21:59:31.244Z,99077.91
2023-06-15T22:02:19.292Z,99078.44
2023-06-15T22:05:09.834Z,99070.00
2023-06-15T22:07:57.754Z,99073.41
2023-06-15T22:10:45.766Z,99076.63
2023-06-15T22:13:35.732Z,99076.28
2023-06-15T22:16:23.807Z,99081.19
2023-06-15T22:19:11.654Z,99074.97
2023-06-15T22:22:01.720Z,99078.06
2023-06-15T22:24:50.072Z,99081.84
2023-06-15T22:27:37.888Z,99069.69
2023-06-15T22:30:25.875Z,99080.03
2023-06-15T22:33:13.862Z,99078.09
2023-06-15T22:36:01.860Z,99069.34
2023-06-15T22:38:51.493Z,99062.22
2023-06-15T22:41:39.806Z,99056.50
2023-06-15T22:44:28.057Z,99064.78
2023-06-15T22:47:18.973Z,99068.41
2023-06-15T22:50:07.565Z,99069.22
2023-06-15T22:52:59.505Z,99057.16
2023-06-15T22:58:36.710Z,99056.59
2023-06-15T23:01:25.278Z,99054.25
2023-06-15T23:04:13.358Z,99052.59
2023-06-15T23:07:04.480Z,99047.72
2023-06-15T23:09:53.048Z,99042.03
2023-06-15T23:12:51.762Z,99034.66
2023-06-15T23:15:39.837Z,99041.63
2023-06-15T23:18:28.226Z,99051.59
2023-06-15T23:21:17.216Z,99032.22
2023-06-15T23:24:06.664Z,99034.91
2023-06-15T23:26:57.078Z,99029.50
2023-06-15T23:29:49.593Z,99026.63
2023-06-15T23:32:37.472Z,99013.13
2023-06-15T23:35:25.280Z,99006.34
2023-06-15T23:38:13.269Z,98998.59
2023-06-15T23:41:01.399Z,99024.84
2023-06-15T23:43:49.590Z,99027.47
2023-06-15T23:46:38.922Z,99028.34
2023-06-15T23:49:27.344Z,99029.88
2023-06-15T23:52:15.261Z,99026.94
2023-06-15T23:55:04.273Z,99000.63
2023-06-15T23:57:52.173Z,99031.00
