createdAt,value
2019-05-09T00:00:07.554Z,92.60
2019-05-09T00:02:39.551Z,93.00
2019-05-09T00:05:09.819Z,92.90
2019-05-09T00:07:38.629Z,92.60
2019-05-09T00:10:08.283Z,92.90
2019-05-09T00:12:39.699Z,92.90
2019-05-09T00:15:10.275Z,92.80
2019-05-09T00:17:39.338Z,92.90
2019-05-09T00:20:14.852Z,93.30
2019-05-09T00:22:43.756Z,93.10
2019-05-09T00:25:13.120Z,93.20
2019-05-09T00:27:43.540Z,93.60
2019-05-09T00:30:13.937Z,93.30
2019-05-09T00:32:43.728Z,93.50
2019-05-09T00:35:34.661Z,93.50
2019-05-09T00:38:08.021Z,93.80
2019-05-09T00:40:37.626Z,93.60
2019-05-09T00:43:06.497Z,93.80
2019-05-09T00:46:06.591Z,93.80
2019-05-09T00:48:43.849Z,93.90
2019-05-09T00:51:14.027Z,94.20
2019-05-09T00:53:44.386Z,94.00
2019-05-09T00:56:13.617Z,93.90
2019-05-09T00:58:44.116Z,94.10
2019-05-09T01:01:14.178Z,93.90
2019-05-09T01:03:43.393Z,94.10
2019-05-09T01:06:13.388Z,93.70
2019-05-09T01:08:44.171Z,93.70
2019-05-09T01:11:15.498Z,93.60
2019-05-09T01:13:43.827Z,93.60
2019-05-09T01:16:13.424Z,93.70
2019-05-09T01:18:43.725Z,93.40
2019-05-09T01:21:13.424Z,93.50
2019-05-09T01:23:43.603Z,93.60
2019-05-09T01:26:13.343Z,93.60
2019-05-09T01:28:44.235Z,93.50
2019-05-09T01:31:13.267Z,93.60
2019-05-09T01:33:56.559Z,93.70
2019-05-09T01:36:45.790Z,93.50
2019-05-09T01:39:14.750Z,93.50
2019-05-09T01:41:43.690Z,93.60
2019-05-09T01:44:13.433Z,93.40
2019-05-09T01:46:43.637Z,93.80
2019-05-09T01:49:13.829Z,93.60
2019-05-09T01:51:44.468Z,93.50
2019-05-09T01:54:14.796Z,93.40
2019-05-09T01:56:43.707Z,93.50
2019-05-09T01:59:13.708Z,93.60
2019-05-09T02:01:43.520Z,93.40
2019-05-09T02:04:13.721Z,93.50
2019-05-09T02:06:44.023Z,93.40
2019-05-09T02:09:14.054Z,93.40
2019-05-09T02:11:45.716Z,93.50
2019-05-09T02:14:16.039Z,93.50
2019-05-09T02:17:04.686Z,93.60
2019-05-09T02:19:36.545Z,93.60
2019-05-09T02:22:24.442Z,93.70
2019-05-09T02:24:53.561Z,93.60
2019-05-09T02:27:23.815Z,93.60
2019-05-09T02:29:54.412Z,93.60
2019-05-09T02:32:23.994Z,93.70
2019-05-09T02:34:54.717Z,93.60
2019-05-09T02:37:23.771Z,93.50
2019-05-09T02:39:54.681Z,93.80
2019-05-09T02:42:23.683Z,93.70
2019-05-09T02:44:52.478Z,93.80
2019-05-09T02:47:23.319Z,93.80
2019-05-09T02:49:51.990Z,93.80
2019-05-09T02:52:20.754Z,93.90
2019-05-09T02:54:50.293Z,93.90
2019-05-09T02:57:19.094Z,93.90
2019-05-09T03:00:03.535Z,94.20
2019-05-09T03:02:59.537Z,94.10
2019-05-09T03:05:29.592Z,94.20
2019-05-09T03:07:58.898Z,94.30
2019-05-09T03:10:29.316Z,94.20
2019-05-09T03:12:59.415Z,94.20
2019-05-09T03:15:29.349Z,94.40
2019-05-09T03:17:59.948Z,94.40
2019-05-09T03:20:34.582Z,94.40
2019-05-09T03:23:03.581Z,94.40
2019-05-09T03:25:32.771Z,94.60
2019-05-09T03:28:11.087Z,94.50
2019-05-09T03:30:41.472Z,94.50
2019-05-09T03:33:10.998Z,94.50
2019-05-09T03:35:39.774Z,94.50
2019-05-09T03:38:08.593Z,94.50
2019-05-09T03:40:37.896Z,94.50
2019-05-09T03:43:08.076Z,94.60
2019-05-09T03:45:43.413Z,94.70
2019-05-09T03:48:18.214Z,94.50
2019-05-09T03:50:48.697Z,94.70
2019-05-09T03:53:18.443Z,94.50
2019-05-09T03:55:48.034Z,94.60
2019-05-09T03:58:19.002Z,94.70
2019-05-09T04:00:48.090Z,94.70
2019-05-09T04:03:19.871Z,94.70
2019-05-09T04:05:58.458Z,94.60
2019-05-09T04:08:18.721Z,94.40
2019-05-09T04:10:51.633Z,94.50
2019-05-09T04:13:22.214Z,94.40
2019-05-09T04:15:51.218Z,94.20
2019-05-09T04:18:19.993Z,94.20
2019-05-09T04:20:49.118Z,94.10
2019-05-09T04:23:18.717Z,93.80
2019-05-09T04:25:53.590Z,93.80
2019-05-09T04:28:22.371Z,93.50
2019-05-09T04:30:51.042Z,93.30
2019-05-09T04:33:19.811Z,92.90
2019-05-09T04:35:48.805Z,92.80
2019-05-09T04:38:17.997Z,92.80
2019-05-09T04:40:48.834Z,92.90
2019-05-09T04:43:26.693Z,92.70
2019-05-09T04:45:53.468Z,92.90
2019-05-09T04:48:32.489Z,92.70
2019-05-09T04:51:02.687Z,92.60
2019-05-09T04:53:32.230Z,92.60
2019-05-09T04:56:07.223Z,92.50
2019-05-09T04:58:37.650Z,92.20
2019-05-09T05:01:19.742Z,92.10
2019-05-09T05:03:50.081Z,91.90
2019-05-09T05:06:20.773Z,91.90
2019-05-09T05:08:50.036Z,91.90
2019-05-09T05:11:19.312Z,92.00
2019-05-09T05:13:48.265Z,92.00
2019-05-09T05:16:18.462Z,92.10
2019-05-09T05:18:47.847Z,92.20
2019-05-09T05:21:19.947Z,92.30
2019-05-09T05:24:14.208Z,92.20
2019-05-09T05:26:42.965Z,92.10
2019-05-09T05:29:11.854Z,92.10
2019-05-09T05:31:40.777Z,92.20
2019-05-09T05:34:18.232Z,91.90
2019-05-09T05:36:47.718Z,91.70
2019-05-09T05:39:17.877Z,91.30
2019-05-09T05:41:48.422Z,91.20
2019-05-09T05:44:17.838Z,91.10
2019-05-09T05:47:11.815Z,91.40
2019-05-09T05:49:40.712Z,91.30
2019-05-09T05:52:09.543Z,91.10
2019-05-09T05:54:38.531Z,90.80
2019-05-09T05:57:08.433Z,90.50
2019-05-09T05:59:40.815Z,90.40
2019-05-09T06:02:08.800Z,90.40
2019-05-09T06:04:38.299Z,90.40
2019-05-09T06:07:07.992Z,90.20
2019-05-09T06:09:37.876Z,90.10
2019-05-09T06:12:08.216Z,90.10
2019-05-09T06:14:37.888Z,90.20
2019-05-09T06:17:08.071Z,90.10
2019-05-09T06:19:37.868Z,90.30
2019-05-09T06:22:08.273Z,90.10
2019-05-09T06:24:40.457Z,89.80
2019-05-09T06:27:10.421Z,89.00
2019-05-09T06:29:39.363Z,88.40
2019-05-09T06:32:08.223Z,88.30
2019-05-09T06:34:41.357Z,87.00
2019-05-09T06:37:08.931Z,85.70
2019-05-09T06:39:38.424Z,84.70
2019-05-09T06:42:08.988Z,84.10
2019-05-09T06:45:03.927Z,83.90
2019-05-09T06:47:35.065Z,83.80
2019-05-09T06:50:08.278Z,84.30
2019-05-09T06:52:37.638Z,85.10
2019-05-09T06:55:08.643Z,85.20
2019-05-09T06:57:42.556Z,84.90
2019-05-09T07:00:17.850Z,85.00
2019-05-09T07:02:51.265Z,84.80
2019-05-09T07:05:45.289Z,84.60
2019-05-09T07:08:22.951Z,83.90
2019-05-09T07:10:51.934Z,83.70
2019-05-09T07:13:20.752Z,83.40
2019-05-09T07:15:49.510Z,82.70
2019-05-09T07:18:18.458Z,82.10
2019-05-09T07:20:48.317Z,81.10
2019-05-09T07:23:17.790Z,80.90
2019-05-09T07:26:09.523Z,81.20
2019-05-09T07:28:38.342Z,81.50
2019-05-09T07:31:17.748Z,81.10
2019-05-09T07:33:54.022Z,81.00
2019-05-09T07:36:22.864Z,80.90
2019-05-09T07:38:51.786Z,80.30
2019-05-09T07:41:20.562Z,80.90
2019-05-09T07:43:49.265Z,81.50
2019-05-09T07:46:28.652Z,80.90
2019-05-09T07:48:57.899Z,80.50
2019-05-09T07:51:27.643Z,80.60
2019-05-09T07:53:58.958Z,80.70
2019-05-09T07:56:28.444Z,80.50
2019-05-09T07:58:58.463Z,80.30
2019-05-09T08:01:28.056Z,79.70
2019-05-09T08:03:58.503Z,79.30
2019-05-09T08:06:28.658Z,79.80
2019-05-09T08:08:58.330Z,79.10
2019-05-09T08:11:28.725Z,78.40
2019-05-09T08:14:00.115Z,78.70
2019-05-09T08:16:29.007Z,78.30
2019-05-09T08:18:58.093Z,78.10
2019-05-09T08:21:27.716Z,78.20
2019-05-09T08:23:57.956Z,77.20
2019-05-09T08:26:29.739Z,77.00
2019-05-09T08:28:58.538Z,75.60
2019-05-09T08:31:28.118Z,74.60
2019-05-09T08:33:59.413Z,72.90
2019-05-09T08:36:28.207Z,72.30
2019-05-09T08:38:58.748Z,73.10
2019-05-09T08:41:28.956Z,73.80
2019-05-09T08:43:58.387Z,75.30
2019-05-09T08:46:28.617Z,75.90
2019-05-09T08:48:57.789Z,75.40
2019-05-09T08:51:51.720Z,74.80
2019-05-09T08:54:29.538Z,73.90
2019-05-09T08:56:59.311Z,73.10
2019-05-09T08:59:28.035Z,72.10
2019-05-09T09:02:12.323Z,70.80
2019-05-09T09:04:29.408Z,69.90
2019-05-09T09:06:57.834Z,67.10
2019-05-09T09:09:28.563Z,65.70
2019-05-09T09:11:58.494Z,65.10
2019-05-09T09:14:27.984Z,66.00
2019-05-09T09:16:57.692Z,66.50
2019-05-09T09:19:28.080Z,66.70
2019-05-09T09:22:00.217Z,67.20
2019-05-09T09:24:28.437Z,67.50
2019-05-09T09:26:57.605Z,67.80
2019-05-09T09:29:28.407Z,68.50
2019-05-09T09:31:57.630Z,69.30
2019-05-09T09:34:28.729Z,69.70
2019-05-09T09:37:03.153Z,69.50
2019-05-09T09:39:31.041Z,63.20
2019-05-09T09:41:58.796Z,63.40
2019-05-09T09:44:28.680Z,59.30
2019-05-09T09:46:58.192Z,57.60
2019-05-09T09:49:29.297Z,55.50
2019-05-09T09:51:59.711Z,56.30
2019-05-09T09:54:28.539Z,57.80
2019-05-09T09:56:58.487Z,59.80
2019-05-09T09:59:38.498Z,59.90
2019-05-09T10:02:09.977Z,60.40
2019-05-09T10:04:37.577Z,59.90
2019-05-09T10:07:08.915Z,61.10
2019-05-09T10:09:37.416Z,61.90
2019-05-09T10:12:09.033Z,62.60
2019-05-09T10:14:41.391Z,64.10
2019-05-09T10:17:28.243Z,65.80
2019-05-09T10:20:18.142Z,66.90
2019-05-09T10:22:57.627Z,67.30
2019-05-09T10:25:18.276Z,67.80
2019-05-09T10:27:48.194Z,67.20
2019-05-09T10:30:19.601Z,67.30
2019-05-09T10:32:48.291Z,66.60
2019-05-09T10:35:22.886Z,65.40
2019-05-09T10:37:51.954Z,64.40
2019-05-09T10:40:24.274Z,63.90
2019-05-09T10:43:00.769Z,63.20
2019-05-09T10:45:41.820Z,62.10
2019-05-09T10:48:10.631Z,61.70
2019-05-09T10:50:44.664Z,60.70
2019-05-09T10:53:09.840Z,59.90
2019-05-09T10:55:38.800Z,59.30
2019-05-09T10:58:08.277Z,59.70
2019-05-09T11:00:39.300Z,60.10
2019-05-09T11:03:08.912Z,61.00
2019-05-09T11:05:37.737Z,62.50
2019-05-09T11:08:08.217Z,71.00
2019-05-09T11:10:39.819Z,73.30
2019-05-09T11:13:07.762Z,77.50
2019-05-09T11:15:37.560Z,78.90
2019-05-09T11:18:08.149Z,81.10
2019-05-09T11:20:37.623Z,84.50
2019-05-09T11:23:08.139Z,85.90
2019-05-09T11:25:38.041Z,83.70
2019-05-09T11:28:11.718Z,84.70
2019-05-09T11:30:38.618Z,84.60
2019-05-09T11:33:07.978Z,84.50
2019-05-09T11:35:37.979Z,84.70
2019-05-09T11:38:08.455Z,81.80
2019-05-09T11:40:37.807Z,82.20
2019-05-09T11:43:06.767Z,79.20
2019-05-09T11:45:35.431Z,77.50
2019-05-09T11:48:04.200Z,77.90
2019-05-09T11:50:32.943Z,75.80
2019-05-09T11:53:01.671Z,77.30
2019-05-09T11:55:36.004Z,76.00
2019-05-09T11:58:00.973Z,76.40
2019-05-09T12:00:29.712Z,73.50
2019-05-09T12:02:58.790Z,74.20
2019-05-09T12:05:28.777Z,74.50
2019-05-09T12:07:58.319Z,74.40
2019-05-09T12:10:28.584Z,75.00
2019-05-09T12:12:57.730Z,69.40
2019-05-09T12:15:29.084Z,69.20
2019-05-09T12:17:59.201Z,66.30
2019-05-09T12:20:27.802Z,66.50
2019-05-09T12:22:58.420Z,65.50
2019-05-09T12:25:28.316Z,64.60
2019-05-09T12:27:58.455Z,65.30
2019-05-09T12:30:28.500Z,65.00
2019-05-09T12:32:58.842Z,67.70
2019-05-09T12:35:27.947Z,66.60
2019-05-09T12:37:56.643Z,63.80
2019-05-09T12:40:25.487Z,64.50
2019-05-09T12:42:54.574Z,66.80
2019-05-09T12:45:23.444Z,67.70
2019-05-09T12:48:06.164Z,67.80
2019-05-09T12:50:22.669Z,66.70
2019-05-09T12:52:51.453Z,65.70
2019-05-09T12:55:20.134Z,65.00
2019-05-09T12:57:49.080Z,65.10
2019-05-09T13:00:21.626Z,63.70
2019-05-09T13:02:50.400Z,63.20
2019-05-09T13:05:19.523Z,62.30
2019-05-09T13:07:50.039Z,62.80
2019-05-09T13:10:19.415Z,61.80
2019-05-09T13:12:50.377Z,61.70
2019-05-09T13:15:21.005Z,62.60
2019-05-09T13:17:50.192Z,64.90
2019-05-09T13:20:19.340Z,66.30
2019-05-09T13:22:48.255Z,69.30
2019-05-09T13:25:18.803Z,72.40
2019-05-09T13:27:47.937Z,73.70
2019-05-09T13:30:19.195Z,71.50
2019-05-09T13:32:48.520Z,73.70
2019-05-09T13:35:19.970Z,69.30
2019-05-09T13:37:49.063Z,67.70
2019-05-09T13:40:19.130Z,66.50
2019-05-09T13:42:49.075Z,63.90
2019-05-09T13:45:18.704Z,63.50
2019-05-09T13:47:49.438Z,63.30
2019-05-09T13:50:20.621Z,62.10
2019-05-09T13:52:49.424Z,61.00
2019-05-09T13:55:19.750Z,59.30
2019-05-09T13:57:48.854Z,59.40
2019-05-09T14:00:18.600Z,59.60
2019-05-09T14:02:48.866Z,59.10
2019-05-09T14:05:19.066Z,60.00
2019-05-09T14:07:54.757Z,60.40
2019-05-09T14:10:20.835Z,60.30
2019-05-09T14:13:04.995Z,59.80
2019-05-09T14:15:19.926Z,60.70
2019-05-09T14:17:53.169Z,60.00
2019-05-09T14:20:19.436Z,61.20
2019-05-09T14:22:49.013Z,60.70
2019-05-09T14:25:19.583Z,59.60
2019-05-09T14:27:51.713Z,60.00
2019-05-09T14:30:19.889Z,58.10
2019-05-09T14:32:49.978Z,58.10
2019-05-09T14:35:19.583Z,57.70
2019-05-09T14:37:48.961Z,57.60
2019-05-09T14:40:18.586Z,57.30
2019-05-09T14:42:49.304Z,57.70
2019-05-09T14:45:19.594Z,57.60
2019-05-09T14:47:48.960Z,56.50
2019-05-09T14:50:18.286Z,57.40
2019-05-09T14:52:49.277Z,57.40
2019-05-09T14:55:18.032Z,56.10
2019-05-09T14:57:47.935Z,56.10
2019-05-09T15:00:18.780Z,57.70
2019-05-09T15:02:48.928Z,57.10
2019-05-09T15:05:19.946Z,57.30
2019-05-09T15:07:49.030Z,56.30
2019-05-09T15:10:18.720Z,55.70
2019-05-09T15:12:54.048Z,54.90
2019-05-09T15:15:24.491Z,55.40
2019-05-09T15:17:53.184Z,54.60
2019-05-09T15:20:22.490Z,54.80
2019-05-09T15:22:51.558Z,55.50
2019-05-09T15:25:20.851Z,55.90
2019-05-09T15:27:50.115Z,56.00
2019-05-09T15:30:18.981Z,55.40
2019-05-09T15:32:51.265Z,55.50
2019-05-09T15:35:18.443Z,55.20
2019-05-09T15:37:48.087Z,55.30
2019-05-09T15:40:17.873Z,54.90
2019-05-09T15:42:47.941Z,55.80
2019-05-09T15:45:18.291Z,55.80
2019-05-09T15:47:48.314Z,56.40
2019-05-09T15:50:22.892Z,57.00
2019-05-09T15:52:48.976Z,56.60
2019-05-09T15:55:17.934Z,55.90
2019-05-09T15:57:48.555Z,56.20
2019-05-09T16:00:19.012Z,56.00
2019-05-09T16:02:48.802Z,55.30
2019-05-09T16:05:18.194Z,56.40
2019-05-09T16:07:48.222Z,56.00
2019-05-09T16:10:17.859Z,56.40
2019-05-09T16:12:48.718Z,55.90
2019-05-09T16:15:18.378Z,55.30
2019-05-09T16:17:48.350Z,55.40
2019-05-09T16:20:36.044Z,53.40
2019-05-09T16:22:49.451Z,52.90
2019-05-09T16:25:18.945Z,53.00
2019-05-09T16:27:48.592Z,53.70
2019-05-09T16:30:17.795Z,52.30
2019-05-09T16:32:48.009Z,52.80
2019-05-09T16:35:18.166Z,53.70
2019-05-09T16:37:58.202Z,53.90
2019-05-09T16:40:17.595Z,54.30
2019-05-09T16:42:47.531Z,53.30
2019-05-09T16:45:18.234Z,53.10
2019-05-09T16:47:48.460Z,53.00
2019-05-09T16:50:18.259Z,53.20
2019-05-09T16:52:48.763Z,53.00
2019-05-09T16:55:31.072Z,53.70
2019-05-09T16:57:57.374Z,52.30
2019-05-09T17:00:32.893Z,52.90
2019-05-09T17:03:03.294Z,52.70
2019-05-09T17:05:32.003Z,52.40
2019-05-09T17:08:00.676Z,51.80
2019-05-09T17:10:32.827Z,52.30
2019-05-09T17:13:01.808Z,52.20
2019-05-09T17:15:31.086Z,52.60
2019-05-09T17:17:59.801Z,52.20
2019-05-09T17:20:35.027Z,53.20
2019-05-09T17:23:13.769Z,52.50
2019-05-09T17:25:39.958Z,52.50
2019-05-09T17:28:08.727Z,52.70
2019-05-09T17:30:38.520Z,53.80
2019-05-09T17:33:08.103Z,54.20
2019-05-09T17:35:38.604Z,54.00
2019-05-09T17:38:08.698Z,54.70
2019-05-09T17:40:39.144Z,54.40
2019-05-09T17:43:08.835Z,53.80
2019-05-09T17:45:41.751Z,53.80
2019-05-09T17:48:08.700Z,59.00
2019-05-09T17:50:38.305Z,62.80
2019-05-09T17:53:08.677Z,65.30
2019-05-09T17:55:38.119Z,67.00
2019-05-09T17:58:08.866Z,68.40
2019-05-09T18:00:38.244Z,70.00
2019-05-09T18:03:07.024Z,70.80
2019-05-09T18:05:38.758Z,71.40
2019-05-09T18:08:08.030Z,72.30
2019-05-09T18:10:38.080Z,72.60
2019-05-09T18:13:08.034Z,73.10
2019-05-09T18:15:38.349Z,73.40
2019-05-09T18:18:07.596Z,74.00
2019-05-09T18:20:37.928Z,74.30
2019-05-09T18:23:08.176Z,74.20
2019-05-09T18:25:37.776Z,74.60
2019-05-09T18:28:06.893Z,74.90
2019-05-09T18:30:38.664Z,75.30
2019-05-09T18:33:25.534Z,75.60
2019-05-09T18:35:54.522Z,75.80
2019-05-09T18:38:28.203Z,77.00
2019-05-09T18:40:59.584Z,76.30
2019-05-09T18:43:27.837Z,76.50
2019-05-09T18:45:57.703Z,77.20
2019-05-09T18:48:27.823Z,76.60
2019-05-09T18:50:56.769Z,77.50
2019-05-09T18:53:25.446Z,77.50
2019-05-09T18:55:54.474Z,78.00
2019-05-09T18:58:23.263Z,77.60
2019-05-09T19:00:52.050Z,78.00
2019-05-09T19:03:21.143Z,78.40
2019-05-09T19:05:50.094Z,78.50
2019-05-09T19:08:18.943Z,78.70
2019-05-09T19:10:51.811Z,79.00
2019-05-09T19:13:18.170Z,79.20
2019-05-09T19:16:11.971Z,79.40
2019-05-09T19:19:00.254Z,79.70
2019-05-09T19:21:39.378Z,80.10
2019-05-09T19:24:08.778Z,80.40
2019-05-09T19:26:38.146Z,80.60
2019-05-09T19:29:08.347Z,80.90
2019-05-09T19:31:37.857Z,81.00
2019-05-09T19:34:06.846Z,81.30
2019-05-09T19:36:36.243Z,81.60
2019-05-09T19:39:09.997Z,81.90
2019-05-09T19:41:39.384Z,82.10
2019-05-09T19:44:08.539Z,82.50
2019-05-09T19:46:37.549Z,82.70
2019-05-09T19:49:06.350Z,83.10
2019-05-09T19:51:35.369Z,83.30
2019-05-09T19:54:04.922Z,83.40
2019-05-09T19:56:34.101Z,83.60
2019-05-09T19:59:06.989Z,83.50
2019-05-09T20:01:34.623Z,83.80
2019-05-09T20:04:03.420Z,84.10
2019-05-09T20:06:32.159Z,84.50
2019-05-09T20:09:01.021Z,84.60
2019-05-09T20:11:40.717Z,84.80
2019-05-09T20:14:17.222Z,84.90
2019-05-09T20:16:48.244Z,85.30
2019-05-09T20:19:16.927Z,85.60
2019-05-09T20:21:45.739Z,86.00
2019-05-09T20:24:14.819Z,86.30
2019-05-09T20:26:43.643Z,86.70
2019-05-09T20:29:12.566Z,87.10
2019-05-09T20:31:41.314Z,87.50
2019-05-09T20:34:10.043Z,87.40
2019-05-09T20:36:39.027Z,87.60
2019-05-09T20:39:08.551Z,88.00
2019-05-09T20:41:37.456Z,88.50
2019-05-09T20:44:06.544Z,89.00
2019-05-09T20:46:35.693Z,89.30
2019-05-09T20:49:05.468Z,89.60
2019-05-09T20:51:34.933Z,90.00
2019-05-09T20:54:18.778Z,90.00
2019-05-09T20:56:34.582Z,90.10
2019-05-09T20:59:03.708Z,90.20
2019-05-09T21:01:32.884Z,90.40
2019-05-09T21:04:04.609Z,90.40
2019-05-09T21:06:33.494Z,90.50
2019-05-09T21:09:02.831Z,90.60
2019-05-09T21:11:31.691Z,90.70
2019-05-09T21:14:00.663Z,90.80
2019-05-09T21:16:29.767Z,91.00
2019-05-09T21:18:58.926Z,91.00
2019-05-09T21:21:28.388Z,91.10
2019-05-09T21:23:57.723Z,91.00
2019-05-09T21:26:26.910Z,91.00
2019-05-09T21:28:56.328Z,91.00
2019-05-09T21:31:25.519Z,91.00
2019-05-09T21:33:54.399Z,91.20
2019-05-09T21:36:23.186Z,91.20
2019-05-09T21:38:51.851Z,91.30
2019-05-09T21:41:20.750Z,91.30
2019-05-09T21:43:49.775Z,91.40
2019-05-09T21:46:18.757Z,91.60
2019-05-09T21:48:47.436Z,91.70
2019-05-09T21:51:17.039Z,91.80
2019-05-09T21:53:46.087Z,91.90
2019-05-09T21:56:15.065Z,92.00
2019-05-09T21:58:43.898Z,92.00
2019-05-09T22:01:16.438Z,92.00
2019-05-09T22:03:45.332Z,92.10
2019-05-09T22:06:14.191Z,92.20
2019-05-09T22:08:42.942Z,92.20
2019-05-09T22:11:11.994Z,92.40
2019-05-09T22:13:40.792Z,92.30
2019-05-09T22:16:09.742Z,92.40
2019-05-09T22:18:38.684Z,92.50
2019-05-09T22:21:11.540Z,92.60
2019-05-09T22:23:55.176Z,92.70
2019-05-09T22:26:11.511Z,92.90
2019-05-09T22:28:40.582Z,93.00
2019-05-09T22:31:09.328Z,93.10
2019-05-09T22:33:38.071Z,93.30
2019-05-09T22:36:08.155Z,93.30
2019-05-09T22:38:37.179Z,93.50
2019-05-09T22:41:05.974Z,93.70
2019-05-09T22:43:34.909Z,93.60
2019-05-09T22:46:03.638Z,93.80
2019-05-09T22:48:32.607Z,93.90
2019-05-09T22:51:01.360Z,94.00
2019-05-09T22:53:30.074Z,94.20
2019-05-09T22:55:59.079Z,94.30
2019-05-09T22:58:27.943Z,94.30
2019-05-09T23:00:56.728Z,94.30
2019-05-09T23:03:25.498Z,94.50
2019-05-09T23:05:54.266Z,94.60
2019-05-09T23:08:23.014Z,94.60
2019-05-09T23:10:53.570Z,94.70
2019-05-09T23:13:57.863Z,94.80
2019-05-09T23:16:28.617Z,94.80
2019-05-09T23:19:05.613Z,94.90
2019-05-09T23:21:42.327Z,94.90
2019-05-09T23:24:28.408Z,95.10
2019-05-09T23:26:49.720Z,95.10
2019-05-09T23:29:18.418Z,95.10
2019-05-09T23:31:54.499Z,95.10
2019-05-09T23:34:23.258Z,95.10
2019-05-09T23:36:52.003Z,95.10
2019-05-09T23:39:25.542Z,95.00
2019-05-09T23:41:54.214Z,95.00
2019-05-09T23:44:23.106Z,94.90
2019-05-09T23:46:52.422Z,94.90
2019-05-09T23:49:21.159Z,94.80
2019-05-09T23:51:50.366Z,94.80
2019-05-09T23:54:47.250Z,94.80
2019-05-09T23:57:27.680Z,94.70
