createdAt,value
2023-02-14T00:00:44.403Z,16.10
2023-02-14T00:03:30.870Z,14.90
2023-02-14T00:06:18.722Z,14.77
2023-02-14T00:09:06.217Z,17.02
2023-02-14T00:11:52.957Z,15.07
2023-02-14T00:14:57.581Z,16.90
2023-02-14T00:17:44.078Z,16.25
2023-02-14T00:20:30.874Z,16.38
2023-02-14T00:23:18.702Z,16.30
2023-02-14T00:26:05.453Z,16.75
2023-02-14T00:28:51.818Z,17.13
2023-02-14T00:31:38.835Z,17.15
2023-02-14T00:34:26.022Z,16.90
2023-02-14T00:37:12.684Z,18.67
2023-02-14T00:40:00.572Z,18.42
2023-02-14T00:42:47.023Z,20.35
2023-02-14T00:45:34.437Z,21.23
2023-02-14T00:48:21.218Z,19.42
2023-02-14T00:51:08.164Z,22.02
2023-02-14T00:53:54.679Z,19.98
2023-02-14T00:56:42.702Z,22.07
2023-02-14T00:59:29.047Z,23.15
2023-02-14T01:02:15.644Z,28.90
2023-02-14T01:05:02.121Z,28.83
2023-02-14T01:07:48.810Z,34.20
2023-02-14T01:10:37.363Z,40.72
2023-02-14T01:13:25.322Z,35.75
2023-02-14T01:16:15.775Z,29.15
2023-02-14T01:19:02.369Z,26.77
2023-02-14T01:21:48.868Z,27.73
2023-02-14T01:24:36.732Z,25.95
2023-02-14T01:27:23.142Z,24.63
2023-02-14T01:30:12.770Z,24.05
2023-02-14T01:35:47.180Z,28.10
2023-02-14T01:38:34.848Z,32.78
2023-02-14T01:41:21.724Z,30.27
2023-02-14T01:44:29.501Z,29.42
2023-02-14T01:47:18.368Z,30.00
2023-02-14T01:50:10.588Z,31.70
2023-02-14T01:53:01.456Z,30.23
2023-02-14T01:55:52.806Z,30.33
2023-02-14T01:58:45.280Z,32.03
2023-02-14T02:01:32.494Z,29.63
2023-02-14T02:04:25.668Z,29.38
2023-02-14T02:07:16.954Z,28.83
2023-02-14T02:10:07.996Z,27.75
2023-02-14T02:12:54.955Z,27.17
2023-02-14T02:15:48.688Z,29.70
2023-02-14T02:18:48.638Z,28.75
2023-02-14T02:22:12.669Z,27.85
2023-02-14T02:25:12.490Z,31.70
2023-02-14T02:28:34.374Z,34.30
2023-02-14T02:31:32.030Z,32.08
2023-02-14T02:34:56.889Z,29.55
2023-02-14T02:37:59.929Z,31.80
2023-02-14T02:40:51.714Z,30.90
2023-02-14T02:43:45.960Z,31.77
2023-02-14T02:46:49.508Z,33.20
2023-02-14T02:50:04.644Z,28.70
2023-02-14T02:53:06.204Z,30.85
2023-02-14T02:56:16.534Z,32.05
2023-02-14T02:59:07.193Z,29.85
2023-02-14T03:04:54.723Z,27.27
2023-02-14T03:07:43.047Z,26.25
2023-02-14T03:10:37.264Z,26.63
2023-02-14T03:13:37.133Z,26.58
2023-02-14T03:16:29.355Z,27.27
2023-02-14T03:19:50.995Z,27.60
2023-02-14T03:22:49.732Z,26.73
2023-02-14T03:25:46.102Z,27.85
2023-02-14T03:28:43.698Z,27.45
2023-02-14T03:31:35.359Z,28.88
2023-02-14T03:34:31.464Z,27.73
2023-02-14T03:37:24.103Z,28.08
2023-02-14T03:40:14.750Z,26.50
2023-02-14T03:43:08.324Z,26.85
2023-02-14T03:46:00.449Z,24.70
2023-02-14T03:48:49.204Z,23.85
2023-02-14T03:51:36.835Z,24.80
2023-02-14T03:54:25.307Z,22.83
2023-02-14T03:57:20.339Z,22.80
2023-02-14T04:00:10.474Z,23.33
2023-02-14T04:03:04.749Z,22.90
2023-02-14T04:05:52.416Z,23.77
2023-02-14T04:08:39.604Z,25.23
2023-02-14T04:11:26.559Z,23.15
2023-02-14T04:14:13.153Z,23.58
2023-02-14T04:17:18.779Z,22.98
2023-02-14T04:20:06.534Z,22.77
2023-02-14T04:22:52.931Z,23.90
2023-02-14T04:25:42.934Z,23.75
2023-02-14T04:28:29.472Z,24.88
2023-02-14T04:31:17.443Z,26.65
2023-02-14T04:34:05.715Z,26.15
2023-02-14T04:36:52.215Z,24.90
2023-02-14T04:39:39.168Z,24.90
2023-02-14T04:42:26.024Z,30.00
2023-02-14T04:45:12.704Z,26.80
2023-02-14T04:47:59.069Z,26.55
2023-02-14T04:50:52.532Z,25.20
2023-02-14T04:53:40.464Z,28.65
2023-02-14T04:56:27.149Z,29.17
2023-02-14T04:59:14.421Z,30.85
2023-02-14T05:02:01.297Z,29.85
2023-02-14T05:04:49.737Z,31.73
2023-02-14T05:07:37.455Z,32.60
2023-02-14T05:10:24.042Z,27.38
2023-02-14T05:13:10.582Z,27.85
2023-02-14T05:15:57.570Z,27.08
2023-02-14T05:18:44.249Z,50.08
2023-02-14T05:21:33.112Z,25.60
2023-02-14T05:24:21.102Z,25.90
2023-02-14T05:27:07.786Z,25.75
2023-02-14T05:29:54.572Z,23.88
2023-02-14T05:32:41.206Z,28.58
2023-02-14T05:35:28.186Z,22.35
2023-02-14T05:38:14.942Z,29.15
2023-02-14T05:41:03.269Z,26.38
2023-02-14T05:43:49.401Z,24.05
2023-02-14T05:46:36.006Z,24.08
2023-02-14T05:49:22.854Z,25.13
2023-02-14T05:52:09.570Z,22.05
2023-02-14T05:54:55.988Z,24.75
2023-02-14T05:57:44.031Z,22.83
2023-02-14T06:00:30.593Z,24.33
2023-02-14T06:03:17.372Z,22.63
2023-02-14T06:06:04.484Z,25.80
2023-02-14T06:08:50.792Z,25.75
2023-02-14T06:11:37.061Z,25.60
2023-02-14T06:14:24.909Z,21.45
2023-02-14T06:17:11.835Z,23.25
2023-02-14T06:19:58.029Z,23.05
2023-02-14T06:22:44.621Z,20.75
2023-02-14T06:25:31.366Z,22.58
2023-02-14T06:28:17.902Z,22.70
2023-02-14T06:31:06.248Z,20.92
2023-02-14T06:33:53.487Z,21.25
2023-02-14T06:36:40.259Z,23.85
2023-02-14T06:39:27.596Z,25.05
2023-02-14T06:42:14.483Z,23.52
2023-02-14T06:45:02.516Z,24.70
2023-02-14T06:47:50.511Z,20.13
2023-02-14T06:50:37.141Z,21.65
2023-02-14T06:53:23.838Z,20.00
2023-02-14T06:56:10.658Z,19.45
2023-02-14T06:58:57.295Z,18.60
2023-02-14T07:01:44.091Z,22.27
2023-02-14T07:04:32.449Z,20.25
2023-02-14T07:07:19.180Z,17.50
2023-02-14T07:10:06.943Z,20.33
2023-02-14T07:12:53.684Z,18.88
2023-02-14T07:15:40.329Z,18.95
2023-02-14T07:18:27.132Z,21.42
2023-02-14T07:21:15.145Z,19.65
2023-02-14T07:24:01.982Z,19.75
2023-02-14T07:26:48.897Z,18.33
2023-02-14T07:29:35.999Z,18.42
2023-02-14T07:32:23.470Z,19.92
2023-02-14T07:35:10.550Z,21.63
2023-02-14T07:37:59.088Z,21.60
2023-02-14T07:40:45.821Z,21.00
2023-02-14T07:43:34.381Z,21.90
2023-02-14T07:46:21.480Z,18.90
2023-02-14T07:49:08.525Z,22.48
2023-02-14T07:51:55.208Z,24.27
2023-02-14T07:54:43.150Z,24.75
2023-02-14T07:57:29.826Z,25.38
2023-02-14T08:00:17.071Z,25.60
2023-02-14T08:03:03.940Z,25.13
2023-02-14T08:05:57.199Z,22.95
2023-02-14T08:08:44.156Z,25.38
2023-02-14T08:11:49.788Z,24.15
2023-02-14T08:14:36.575Z,25.00
2023-02-14T08:17:23.178Z,23.85
2023-02-14T08:20:10.490Z,25.33
2023-02-14T08:22:57.597Z,26.65
2023-02-14T08:25:44.313Z,26.35
2023-02-14T08:28:33.039Z,23.73
2023-02-14T08:31:34.335Z,25.75
2023-02-14T08:34:21.695Z,26.05
2023-02-14T08:37:08.433Z,25.83
2023-02-14T08:39:55.121Z,28.42
2023-02-14T08:42:41.767Z,28.63
2023-02-14T08:45:29.832Z,28.35
2023-02-14T08:48:16.707Z,28.80
2023-02-14T08:51:06.697Z,28.45
2023-02-14T08:53:54.545Z,32.00
2023-02-14T08:56:41.715Z,33.10
2023-02-14T08:59:29.037Z,34.47
2023-02-14T09:02:17.254Z,34.35
2023-02-14T09:05:03.838Z,36.03
2023-02-14T09:07:50.758Z,37.00
2023-02-14T09:10:37.819Z,40.63
2023-02-14T09:13:24.701Z,42.30
2023-02-14T09:16:12.948Z,43.47
2023-02-14T09:19:00.965Z,45.72
2023-02-14T09:21:47.642Z,46.13
2023-02-14T09:24:36.566Z,48.63
2023-02-14T09:27:23.213Z,45.75
2023-02-14T09:30:11.623Z,45.60
2023-02-14T09:32:58.436Z,48.50
2023-02-14T09:35:46.489Z,45.13
2023-02-14T09:38:33.398Z,46.30
2023-02-14T09:41:50.106Z,43.90
2023-02-14T09:44:40.875Z,46.78
2023-02-14T09:47:37.041Z,44.45
2023-02-14T09:50:26.651Z,43.58
2023-02-14T09:53:22.710Z,41.72
2023-02-14T09:56:17.905Z,40.20
2023-02-14T09:59:14.150Z,40.53
2023-02-14T10:02:20.015Z,37.15
2023-02-14T10:05:14.059Z,35.90
2023-02-14T10:08:11.430Z,35.63
2023-02-14T10:11:05.339Z,33.45
2023-02-14T10:13:56.070Z,31.48
2023-02-14T10:16:47.207Z,28.58
2023-02-14T10:19:39.398Z,28.02
2023-02-14T10:22:42.707Z,26.88
2023-02-14T10:25:35.505Z,25.15
2023-02-14T10:28:31.157Z,25.23
2023-02-14T10:31:22.817Z,25.33
2023-02-14T10:34:17.093Z,25.27
2023-02-14T10:37:25.446Z,23.48
2023-02-14T10:40:36.139Z,25.52
2023-02-14T10:43:35.863Z,23.50
2023-02-14T10:46:34.834Z,23.77
2023-02-14T10:49:35.511Z,23.92
2023-02-14T10:52:27.774Z,22.80
2023-02-14T10:55:31.987Z,20.98
2023-02-14T10:58:22.235Z,21.73
2023-02-14T11:01:13.618Z,22.50
2023-02-14T11:04:06.552Z,20.60
2023-02-14T11:06:53.919Z,21.23
2023-02-14T11:09:40.577Z,20.73
2023-02-14T11:12:35.594Z,22.00
2023-02-14T11:15:27.556Z,20.67
2023-02-14T11:18:25.773Z,19.85
2023-02-14T11:21:15.031Z,21.15
2023-02-14T11:24:03.525Z,22.05
2023-02-14T11:26:52.997Z,21.00
2023-02-14T11:29:47.946Z,22.35
2023-02-14T11:32:37.646Z,21.17
2023-02-14T11:35:33.900Z,22.20
2023-02-14T11:38:31.766Z,21.60
2023-02-14T11:41:18.717Z,22.17
2023-02-14T11:44:24.263Z,22.48
2023-02-14T11:47:26.327Z,20.80
2023-02-14T11:50:23.240Z,22.85
2023-02-14T11:53:13.481Z,22.02
2023-02-14T11:56:01.276Z,22.17
2023-02-14T11:58:52.430Z,20.15
2023-02-14T12:01:39.750Z,20.45
2023-02-14T12:04:38.228Z,19.63
2023-02-14T12:07:34.682Z,20.75
2023-02-14T12:10:28.503Z,19.55
2023-02-14T12:13:26.051Z,20.85
2023-02-14T12:16:23.303Z,20.65
2023-02-14T12:19:18.830Z,20.60
2023-02-14T12:22:07.343Z,19.95
2023-02-14T12:25:03.270Z,19.17
2023-02-14T12:27:58.186Z,20.60
2023-02-14T12:30:44.675Z,20.63
2023-02-14T12:33:31.334Z,19.23
2023-02-14T12:36:34.874Z,20.17
2023-02-14T12:39:32.824Z,21.40
2023-02-14T12:42:34.405Z,21.50
2023-02-14T12:45:31.489Z,18.65
2023-02-14T12:48:30.179Z,19.27
2023-02-14T12:51:25.005Z,19.85
2023-02-14T12:54:33.444Z,19.23
2023-02-14T12:57:32.777Z,19.52
2023-02-14T13:00:36.190Z,19.23
2023-02-14T13:03:44.965Z,18.85
2023-02-14T13:06:35.335Z,19.20
2023-02-14T13:09:35.722Z,20.42
2023-02-14T13:12:33.294Z,19.10
2023-02-14T13:15:28.698Z,19.10
2023-02-14T13:18:27.364Z,18.75
2023-02-14T13:21:18.845Z,18.50
2023-02-14T13:24:16.096Z,18.65
2023-02-14T13:27:08.184Z,19.55
2023-02-14T13:29:58.926Z,19.45
2023-02-14T13:32:49.427Z,19.15
2023-02-14T13:38:25.152Z,17.92
2023-02-14T13:41:13.052Z,18.00
2023-02-14T13:44:01.697Z,18.63
2023-02-14T13:46:52.883Z,18.17
2023-02-14T13:49:47.794Z,18.48
2023-02-14T13:52:45.988Z,17.98
2023-02-14T13:55:36.483Z,19.50
2023-02-14T13:58:25.800Z,19.58
2023-02-14T14:01:40.643Z,18.10
2023-02-14T14:04:38.718Z,19.58
2023-02-14T14:07:30.697Z,19.00
2023-02-14T14:10:44.250Z,19.40
2023-02-14T14:13:56.442Z,19.67
2023-02-14T14:16:58.810Z,19.10
2023-02-14T14:19:47.405Z,20.90
2023-02-14T14:22:47.722Z,19.13
2023-02-14T14:25:37.447Z,19.33
2023-02-14T14:28:28.107Z,19.73
2023-02-14T14:31:15.039Z,18.20
2023-02-14T14:34:02.450Z,19.83
2023-02-14T14:36:49.058Z,19.27
2023-02-14T14:39:39.914Z,18.48
2023-02-14T14:42:30.498Z,19.50
2023-02-14T14:45:23.901Z,19.55
2023-02-14T14:48:14.363Z,18.38
2023-02-14T14:51:01.602Z,18.30
2023-02-14T14:53:52.128Z,21.08
2023-02-14T14:56:49.955Z,20.35
2023-02-14T14:59:39.640Z,19.42
2023-02-14T15:02:30.463Z,19.47
2023-02-14T15:05:26.010Z,18.58
2023-02-14T15:08:23.931Z,17.95
2023-02-14T15:11:34.500Z,17.92
2023-02-14T15:14:24.665Z,18.67
2023-02-14T15:20:04.017Z,19.25
2023-02-14T15:22:53.607Z,18.67
2023-02-14T15:25:44.573Z,18.52
2023-02-14T15:28:33.649Z,18.20
2023-02-14T15:31:22.288Z,18.77
2023-02-14T15:34:10.874Z,18.80
2023-02-14T15:37:03.568Z,19.17
2023-02-14T15:39:53.314Z,17.70
2023-02-14T15:42:44.535Z,18.55
2023-02-14T15:45:32.491Z,17.85
2023-02-14T15:48:25.255Z,18.55
2023-02-14T15:51:19.894Z,19.30
2023-02-14T15:54:08.545Z,18.85
2023-02-14T15:56:56.732Z,18.77
2023-02-14T15:59:43.817Z,19.23
2023-02-14T16:02:36.211Z,18.85
2023-02-14T16:05:27.518Z,18.95
2023-02-14T16:08:29.410Z,18.92
2023-02-14T16:11:29.851Z,18.08
2023-02-14T16:14:32.254Z,19.42
2023-02-14T16:17:33.054Z,19.25
2023-02-14T16:20:22.690Z,18.35
2023-02-14T16:23:18.649Z,20.02
2023-02-14T16:26:07.884Z,18.88
2023-02-14T16:28:54.707Z,21.05
2023-02-14T16:32:01.233Z,20.25
2023-02-14T16:34:51.339Z,20.15
2023-02-14T16:37:39.706Z,20.30
2023-02-14T16:40:29.776Z,20.83
2023-02-14T16:43:17.804Z,19.52
2023-02-14T16:46:04.842Z,21.48
2023-02-14T16:48:52.362Z,22.38
2023-02-14T16:51:42.628Z,20.90
2023-02-14T16:54:29.445Z,23.90
2023-02-14T16:57:21.573Z,22.38
2023-02-14T17:00:10.242Z,22.45
2023-02-14T17:03:04.477Z,32.25
2023-02-14T17:05:51.824Z,25.85
2023-02-14T17:08:40.070Z,26.77
2023-02-14T17:11:27.879Z,23.58
2023-02-14T17:14:21.346Z,23.95
2023-02-14T17:17:07.905Z,24.48
2023-02-14T17:19:54.883Z,25.88
2023-02-14T17:22:42.537Z,27.25
2023-02-14T17:25:29.232Z,26.77
2023-02-14T17:28:15.978Z,25.48
2023-02-14T17:31:04.637Z,22.88
2023-02-14T17:33:51.564Z,21.00
2023-02-14T17:36:38.579Z,23.10
2023-02-14T17:39:25.399Z,21.58
2023-02-14T17:42:12.249Z,21.58
2023-02-14T17:44:59.181Z,22.75
2023-02-14T17:47:47.449Z,24.10
2023-02-14T17:50:34.509Z,28.77
2023-02-14T17:53:21.151Z,23.35
2023-02-14T17:56:10.712Z,22.92
2023-02-14T17:58:57.480Z,24.98
2023-02-14T18:01:44.104Z,31.17
2023-02-14T18:04:34.838Z,30.50
2023-02-14T18:07:23.801Z,23.67
2023-02-14T18:10:11.583Z,27.13
2023-02-14T18:12:58.087Z,31.13
2023-02-14T18:15:45.994Z,24.20
2023-02-14T18:18:33.258Z,25.45
2023-02-14T18:21:22.860Z,28.75
2023-02-14T18:24:10.786Z,28.50
2023-02-14T18:26:57.291Z,27.50
2023-02-14T18:29:44.623Z,30.02
2023-02-14T18:32:30.916Z,29.63
2023-02-14T18:35:17.488Z,29.40
2023-02-14T18:38:05.903Z,28.05
2023-02-14T18:40:52.626Z,29.27
2023-02-14T18:43:40.950Z,29.15
2023-02-14T18:46:30.609Z,29.10
2023-02-14T18:49:17.646Z,29.70
2023-02-14T18:52:04.948Z,28.50
2023-02-14T18:54:53.274Z,30.13
2023-02-14T18:57:40.323Z,29.50
2023-02-14T19:00:27.166Z,28.52
2023-02-14T19:03:14.037Z,28.73
2023-02-14T19:06:00.692Z,27.55
2023-02-14T19:08:48.092Z,27.92
2023-02-14T19:11:36.127Z,27.48
2023-02-14T19:14:22.754Z,26.58
2023-02-14T19:17:09.386Z,29.83
2023-02-14T19:19:56.504Z,26.75
2023-02-14T19:22:43.300Z,27.60
2023-02-14T19:25:32.573Z,27.30
2023-02-14T19:28:20.675Z,29.42
2023-02-14T19:31:07.931Z,27.58
2023-02-14T19:33:54.847Z,48.72
2023-02-14T19:36:41.449Z,35.00
2023-02-14T19:39:29.501Z,30.35
2023-02-14T19:42:15.911Z,27.58
2023-02-14T19:45:04.043Z,29.08
2023-02-14T19:47:51.128Z,29.42
2023-02-14T19:50:39.217Z,30.55
2023-02-14T19:53:25.441Z,31.88
2023-02-14T19:56:12.450Z,45.90
2023-02-14T19:58:59.713Z,37.53
2023-02-14T20:01:49.070Z,34.08
2023-02-14T20:04:35.449Z,32.22
2023-02-14T20:07:22.187Z,34.75
2023-02-14T20:10:09.088Z,44.83
2023-02-14T20:12:55.726Z,33.47
2023-02-14T20:15:45.177Z,38.63
2023-02-14T20:18:35.667Z,36.88
2023-02-14T20:21:25.407Z,31.85
2023-02-14T20:24:13.335Z,29.23
2023-02-14T20:27:02.277Z,30.48
2023-02-14T20:29:48.958Z,30.98
2023-02-14T20:32:36.296Z,30.02
2023-02-14T20:35:24.610Z,30.00
2023-02-14T20:38:11.795Z,39.55
2023-02-14T20:40:58.850Z,38.78
2023-02-14T20:43:45.654Z,30.77
2023-02-14T20:46:32.889Z,29.27
2023-02-14T20:49:19.720Z,27.83
2023-02-14T20:52:07.664Z,31.10
2023-02-14T20:54:54.014Z,29.70
2023-02-14T20:57:40.503Z,29.13
2023-02-14T21:00:27.912Z,29.48
2023-02-14T21:03:14.791Z,28.02
2023-02-14T21:06:01.296Z,29.80
2023-02-14T21:08:49.894Z,28.98
2023-02-14T21:11:36.361Z,30.98
2023-02-14T21:14:23.407Z,33.50
2023-02-14T21:17:10.210Z,31.85
2023-02-14T21:19:56.768Z,32.45
2023-02-14T21:22:43.326Z,30.00
2023-02-14T21:25:32.906Z,33.05
2023-02-14T21:28:19.544Z,34.43
2023-02-14T21:31:07.999Z,34.13
2023-02-14T21:33:56.531Z,35.80
2023-02-14T21:36:43.626Z,37.78
2023-02-14T21:39:31.061Z,40.25
2023-02-14T21:42:21.161Z,37.30
2023-02-14T21:45:26.250Z,35.60
2023-02-14T21:48:30.624Z,32.60
2023-02-14T21:51:17.492Z,30.92
2023-02-14T21:54:04.123Z,30.90
2023-02-14T21:56:50.778Z,31.73
2023-02-14T21:59:40.248Z,29.85
2023-02-14T22:02:26.969Z,31.85
2023-02-14T22:05:13.206Z,32.60
2023-02-14T22:07:59.827Z,47.05
2023-02-14T22:10:46.429Z,38.60
2023-02-14T22:13:32.996Z,34.55
2023-02-14T22:16:22.122Z,33.35
2023-02-14T22:19:10.014Z,31.48
2023-02-14T22:21:56.611Z,31.67
2023-02-14T22:24:43.251Z,31.25
2023-02-14T22:27:30.194Z,31.08
2023-02-14T22:30:16.945Z,31.40
2023-02-14T22:33:04.717Z,31.42
2023-02-14T22:35:55.389Z,31.10
2023-02-14T22:38:42.436Z,28.58
2023-02-14T22:41:28.932Z,31.45
2023-02-14T22:44:15.584Z,31.55
2023-02-14T22:47:02.204Z,30.75
2023-02-14T22:49:50.243Z,30.85
2023-02-14T22:52:36.579Z,30.85
2023-02-14T22:55:23.275Z,32.55
2023-02-14T22:58:09.879Z,30.70
2023-02-14T23:04:29.310Z,31.63
2023-02-14T23:07:17.234Z,30.98
2023-02-14T23:10:03.682Z,32.38
2023-02-14T23:13:08.018Z,32.08
2023-02-14T23:16:12.654Z,33.88
2023-02-14T23:19:17.151Z,32.97
2023-02-14T23:22:05.922Z,35.08
2023-02-14T23:24:57.072Z,41.90
2023-02-14T23:27:45.288Z,38.72
2023-02-14T23:30:31.969Z,55.75
2023-02-14T23:33:18.723Z,41.40
2023-02-14T23:36:05.526Z,41.25
2023-02-14T23:38:51.912Z,48.80
2023-02-14T23:41:49.096Z,36.53
2023-02-14T23:44:36.447Z,34.88
2023-02-14T23:47:23.204Z,37.88
2023-02-14T23:50:10.427Z,33.42
2023-02-14T23:52:57.054Z,33.97
2023-02-14T23:55:43.351Z,34.10
2023-02-14T23:58:31.136Z,38.67
