createdAt,value
2023-04-02T00:01:05.242Z,98834.75
2023-04-02T00:03:59.393Z,98844.81
2023-04-02T00:06:33.351Z,98849.84
2023-04-02T00:09:23.506Z,98844.69
2023-04-02T00:11:55.909Z,98826.03
2023-04-02T00:14:33.614Z,98840.75
2023-04-02T00:17:04.713Z,98826.28
2023-04-02T00:19:38.617Z,98826.47
2023-04-02T00:22:09.869Z,98832.03
2023-04-02T00:24:39.280Z,98829.88
2023-04-02T00:27:12.059Z,98842.03
2023-04-02T00:29:54.287Z,98828.81
2023-04-02T00:32:27.868Z,98841.16
2023-04-02T00:34:56.311Z,98815.78
2023-04-02T00:37:30.365Z,98838.72
2023-04-02T00:40:16.980Z,98829.41
2023-04-02T00:42:46.718Z,98829.03
2023-04-02T00:45:29.904Z,98834.22
2023-04-02T00:48:00.572Z,98830.94
2023-04-02T00:50:40.100Z,98826.75
2023-04-02T00:53:20.299Z,98826.75
2023-04-02T00:55:48.653Z,98828.53
2023-04-02T00:58:37.454Z,98840.66
2023-04-02T01:01:19.316Z,98842.25
2023-04-02T01:03:59.574Z,98828.44
2023-04-02T01:06:32.114Z,98828.25
2023-04-02T01:09:15.060Z,98840.88
2023-04-02T01:11:43.269Z,98842.06
2023-04-02T01:14:56.299Z,98840.66
2023-04-02T01:17:30.660Z,98838.84
2023-04-02T01:20:13.836Z,98837.66
2023-04-02T01:23:08.213Z,98757.81
2023-04-02T01:25:51.044Z,98847.53
2023-04-02T01:28:46.001Z,98855.22
2023-04-02T01:31:15.367Z,98844.91
2023-04-02T01:33:45.022Z,98848.78
2023-04-02T01:36:33.549Z,98845.91
2023-04-02T01:39:15.856Z,98853.09
2023-04-02T01:41:55.524Z,98851.88
2023-04-02T01:44:32.503Z,98843.44
2023-04-02T01:47:05.649Z,98844.91
2023-04-02T01:49:33.326Z,98848.84
2023-04-02T01:52:00.934Z,98842.44
2023-04-02T01:54:33.418Z,98839.53
2023-04-02T01:57:05.315Z,98847.84
2023-04-02T01:59:33.455Z,98854.22
2023-04-02T02:02:11.455Z,98838.06
2023-04-02T02:04:41.634Z,98812.41
2023-04-02T02:07:16.984Z,98845.34
2023-04-02T02:09:49.150Z,98847.16
2023-04-02T02:12:18.016Z,98849.69
2023-04-02T02:14:52.342Z,98842.63
2023-04-02T02:17:31.127Z,98855.25
2023-04-02T02:20:01.215Z,98843.06
2023-04-02T02:22:37.263Z,98837.44
2023-04-02T02:25:11.688Z,98867.44
2023-04-02T02:27:47.132Z,98838.28
2023-04-02T02:30:32.677Z,98861.03
2023-04-02T02:33:18.937Z,98864.13
2023-04-02T02:36:02.988Z,98860.00
2023-04-02T02:38:35.480Z,98853.59
2023-04-02T02:41:21.728Z,98857.09
2023-04-02T02:44:06.797Z,98859.56
2023-04-02T02:46:40.277Z,98859.38
2023-04-02T02:49:17.185Z,98841.34
2023-04-02T02:51:50.326Z,98871.16
2023-04-02T02:54:27.669Z,98845.50
2023-04-02T02:57:01.476Z,98851.28
2023-04-02T02:59:31.697Z,98871.94
2023-04-02T03:02:02.268Z,98852.09
2023-04-02T03:04:30.829Z,98867.44
2023-04-02T03:07:00.766Z,98868.69
2023-04-02T03:09:37.784Z,98861.19
2023-04-02T03:12:34.325Z,98876.69
2023-04-02T03:15:08.370Z,98872.97
2023-04-02T03:17:54.701Z,98852.94
2023-04-02T03:20:52.358Z,98880.25
2023-04-02T03:23:26.998Z,98892.66
2023-04-02T03:26:02.076Z,98877.13
2023-04-02T03:28:35.824Z,98882.66
2023-04-02T03:31:09.245Z,98887.00
2023-04-02T03:33:46.043Z,98891.53
2023-04-02T03:36:18.917Z,98891.53
2023-04-02T03:38:56.267Z,98878.06
2023-04-02T03:41:38.846Z,98899.59
2023-04-02T03:44:21.367Z,98891.94
2023-04-02T03:46:57.809Z,98907.00
2023-04-02T03:49:37.002Z,98890.50
2023-04-02T03:52:27.091Z,98898.41
2023-04-02T03:54:59.897Z,98892.78
2023-04-02T03:57:43.011Z,98886.53
2023-04-02T04:00:27.364Z,98894.59
2023-04-02T04:03:06.231Z,98894.63
2023-04-02T04:05:44.311Z,98887.03
2023-04-02T04:08:42.535Z,98907.34
2023-04-02T04:11:16.177Z,98910.09
2023-04-02T04:13:50.353Z,98915.91
2023-04-02T04:16:33.089Z,98922.22
2023-04-02T04:19:10.949Z,98905.84
2023-04-02T04:21:39.021Z,98904.78
2023-04-02T04:24:23.870Z,98913.50
2023-04-02T04:27:17.346Z,98940.63
2023-04-02T04:29:57.802Z,98934.88
2023-04-02T04:32:33.905Z,98929.72
2023-04-02T04:35:35.447Z,98940.03
2023-04-02T04:38:27.932Z,98921.53
2023-04-02T04:41:03.328Z,98927.94
2023-04-02T04:43:50.274Z,98938.00
2023-04-02T04:46:40.398Z,98935.59
2023-04-02T04:50:06.413Z,98931.00
2023-04-02T04:52:41.281Z,98918.41
2023-04-02T04:55:40.227Z,98935.97
2023-04-02T04:58:19.552Z,98931.38
2023-04-02T05:00:53.587Z,98933.03
2023-04-02T05:03:42.395Z,98929.72
2023-04-02T05:06:16.475Z,98949.44
2023-04-02T05:08:47.549Z,98952.59
2023-04-02T05:11:41.403Z,98940.34
2023-04-02T05:14:29.994Z,98954.25
2023-04-02T05:17:21.887Z,98961.91
2023-04-02T05:20:23.784Z,98955.28
2023-04-02T05:23:07.148Z,98961.47
2023-04-02T05:25:49.513Z,98973.91
2023-04-02T05:28:29.683Z,98970.56
2023-04-02T05:31:26.090Z,98985.00
2023-04-02T05:33:56.326Z,98971.50
2023-04-02T05:36:29.725Z,98990.28
2023-04-02T05:39:00.136Z,98987.78
2023-04-02T05:41:58.050Z,98989.69
2023-04-02T05:44:45.667Z,99004.00
2023-04-02T05:47:28.994Z,99001.03
2023-04-02T05:50:09.728Z,98989.56
2023-04-02T05:52:51.134Z,98980.06
2023-04-02T05:55:36.576Z,98987.34
2023-04-02T05:58:34.414Z,99006.94
2023-04-02T06:01:21.656Z,99002.00
2023-04-02T06:04:21.598Z,99007.81
2023-04-02T06:07:16.007Z,99003.22
2023-04-02T06:10:04.975Z,98996.00
2023-04-02T06:12:45.532Z,99017.06
2023-04-02T06:15:17.055Z,99007.19
2023-04-02T06:18:01.544Z,99039.44
2023-04-02T06:20:29.758Z,99019.97
2023-04-02T06:23:01.745Z,99028.47
2023-04-02T06:25:37.949Z,99028.66
2023-04-02T06:28:17.075Z,99038.47
2023-04-02T06:30:57.824Z,99029.09
2023-04-02T06:33:25.667Z,99031.94
2023-04-02T06:35:55.233Z,99037.34
2023-04-02T06:38:31.467Z,99014.34
2023-04-02T06:41:15.261Z,99042.38
2023-04-02T06:44:05.811Z,99042.06
2023-04-02T06:47:02.992Z,99029.75
2023-04-02T06:49:38.151Z,99017.66
2023-04-02T06:52:18.530Z,99047.47
2023-04-02T06:54:46.627Z,99042.50
2023-04-02T06:57:14.757Z,99018.09
2023-04-02T06:59:45.932Z,99030.56
2023-04-02T07:02:25.286Z,99056.59
2023-04-02T07:05:00.120Z,99058.75
2023-04-02T07:07:29.391Z,99041.06
2023-04-02T07:10:22.117Z,99064.72
2023-04-02T07:12:51.140Z,99054.28
2023-04-02T07:15:20.063Z,99045.31
2023-04-02T07:17:48.409Z,99057.16
2023-04-02T07:20:29.932Z,99064.34
2023-04-02T07:23:00.704Z,99061.59
2023-04-02T07:25:29.686Z,99058.59
2023-04-02T07:28:01.714Z,99069.19
2023-04-02T07:30:28.929Z,99053.53
2023-04-02T07:32:56.755Z,99074.00
2023-04-02T07:35:24.218Z,99080.72
2023-04-02T07:37:52.990Z,99083.75
2023-04-02T07:40:23.158Z,99084.63
2023-04-02T07:42:51.171Z,99074.41
2023-04-02T07:45:18.501Z,99061.13
2023-04-02T07:47:46.976Z,99082.34
2023-04-02T07:50:14.855Z,99091.50
2023-04-02T07:52:43.179Z,99078.66
2023-04-02T07:55:13.031Z,99100.09
2023-04-02T07:57:53.561Z,99082.63
2023-04-02T08:00:22.727Z,99093.53
2023-04-02T08:02:51.646Z,99087.84
2023-04-02T08:05:21.155Z,99101.84
2023-04-02T08:07:54.926Z,99082.69
2023-04-02T08:10:22.737Z,99083.72
2023-04-02T08:12:50.737Z,99098.34
2023-04-02T08:15:18.706Z,99088.75
2023-04-02T08:17:49.064Z,99103.34
2023-04-02T08:20:19.421Z,99109.91
2023-04-02T08:22:48.345Z,99091.41
2023-04-02T08:25:16.976Z,99111.25
2023-04-02T08:27:48.095Z,99092.22
2023-04-02T08:30:16.644Z,99100.13
2023-04-02T08:32:44.586Z,99114.69
2023-04-02T08:35:14.794Z,99117.34
2023-04-02T08:37:42.897Z,99096.00
2023-04-02T08:40:22.543Z,99114.56
2023-04-02T08:42:50.261Z,99113.66
2023-04-02T08:45:36.983Z,99112.91
2023-04-02T08:48:10.068Z,99111.94
2023-04-02T08:50:44.758Z,99108.09
2023-04-02T08:53:23.144Z,99108.47
2023-04-02T08:56:17.901Z,99101.13
2023-04-02T08:58:51.012Z,99109.91
2023-04-02T09:01:47.301Z,99111.84
2023-04-02T09:04:24.063Z,99107.50
2023-04-02T09:06:54.495Z,99103.25
2023-04-02T09:09:23.596Z,99094.47
2023-04-02T09:12:04.443Z,99112.81
2023-04-02T09:14:59.032Z,99112.00
2023-04-02T09:17:28.528Z,99112.56
2023-04-02T09:20:05.776Z,99112.50
2023-04-02T09:22:35.295Z,99121.75
2023-04-02T09:25:06.141Z,99107.63
2023-04-02T09:27:54.742Z,99118.03
2023-04-02T09:30:49.595Z,99115.22
2023-04-02T09:33:16.966Z,99111.06
2023-04-02T09:35:50.754Z,99121.09
2023-04-02T09:38:32.927Z,99117.06
2023-04-02T09:41:22.710Z,99099.00
2023-04-02T09:43:50.101Z,99109.25
2023-04-02T09:46:26.025Z,99100.03
2023-04-02T09:48:54.421Z,99084.34
2023-04-02T09:51:27.882Z,99108.06
2023-04-02T09:54:04.508Z,99115.88
2023-04-02T09:56:40.860Z,99120.13
2023-04-02T09:59:15.739Z,99120.72
2023-04-02T10:01:58.308Z,99111.41
2023-04-02T10:04:46.926Z,99115.56
2023-04-02T10:07:37.862Z,99109.72
2023-04-02T10:10:21.211Z,99107.81
2023-04-02T10:13:04.333Z,99107.09
2023-04-02T10:15:42.137Z,99117.75
2023-04-02T10:18:12.776Z,99112.88
2023-04-02T10:20:50.907Z,99110.91
2023-04-02T10:23:19.852Z,99114.69
2023-04-02T10:26:08.470Z,99113.56
2023-04-02T10:28:45.258Z,99115.13
2023-04-02T10:31:31.822Z,99098.34
2023-04-02T10:34:10.138Z,99109.81
2023-04-02T10:36:54.478Z,99122.91
2023-04-02T10:39:36.801Z,99113.09
2023-04-02T10:42:19.111Z,99118.47
2023-04-02T10:45:16.674Z,99118.53
2023-04-02T10:47:49.255Z,99114.59
2023-04-02T10:50:55.687Z,99117.00
2023-04-02T10:53:53.909Z,99108.81
2023-04-02T10:56:25.942Z,99117.41
2023-04-02T10:59:06.375Z,99097.34
2023-04-02T11:01:36.527Z,99109.34
2023-04-02T11:04:45.611Z,99110.06
2023-04-02T11:07:25.218Z,99115.97
2023-04-02T11:09:58.132Z,99119.22
2023-04-02T11:12:42.206Z,99103.78
2023-04-02T11:15:21.195Z,99116.78
2023-04-02T11:17:49.158Z,99101.59
2023-04-02T11:20:48.967Z,99113.09
2023-04-02T11:23:21.187Z,99108.72
2023-04-02T11:26:35.035Z,99104.31
2023-04-02T11:29:27.630Z,99100.81
2023-04-02T11:32:21.938Z,99115.59
2023-04-02T11:34:59.556Z,99109.09
2023-04-02T11:37:43.250Z,99111.06
2023-04-02T11:40:16.125Z,99105.56
2023-04-02T11:42:50.989Z,99110.88
2023-04-02T11:45:21.634Z,99104.38
2023-04-02T11:48:09.794Z,99100.50
2023-04-02T11:50:45.862Z,99081.16
2023-04-02T11:53:14.868Z,99106.41
2023-04-02T11:55:51.952Z,99091.38
2023-04-02T11:58:46.697Z,99090.34
2023-04-02T12:01:56.169Z,99089.69
2023-04-02T12:05:07.794Z,99079.72
2023-04-02T12:07:46.921Z,99092.53
2023-04-02T12:10:34.535Z,99067.00
2023-04-02T12:13:02.227Z,99062.41
2023-04-02T12:15:32.484Z,99071.75
2023-04-02T12:18:15.313Z,99069.28
2023-04-02T12:20:48.078Z,99075.03
2023-04-02T12:23:21.170Z,99083.63
2023-04-02T12:25:56.609Z,99080.88
2023-04-02T12:28:24.545Z,99083.16
2023-04-02T12:31:02.182Z,99074.34
2023-04-02T12:33:33.914Z,99074.09
2023-04-02T12:36:02.882Z,99085.41
2023-04-02T12:38:36.839Z,99081.28
2023-04-02T12:41:19.873Z,99095.59
2023-04-02T12:43:47.642Z,99074.41
2023-04-02T12:46:15.738Z,99082.06
2023-04-02T12:48:43.340Z,99101.09
2023-04-02T12:51:11.252Z,99114.81
2023-04-02T12:53:41.350Z,99115.75
2023-04-02T12:56:19.164Z,99121.81
2023-04-02T12:58:56.750Z,99122.91
2023-04-02T13:01:31.633Z,99108.81
2023-04-02T13:04:08.974Z,99129.44
2023-04-02T13:06:37.144Z,99135.69
2023-04-02T13:09:07.682Z,99127.75
2023-04-02T13:11:37.335Z,99097.41
2023-04-02T13:14:07.602Z,99108.63
2023-04-02T13:16:40.758Z,99109.81
2023-04-02T13:19:17.570Z,99104.03
2023-04-02T13:21:46.337Z,99101.28
2023-04-02T13:24:22.089Z,99100.34
2023-04-02T13:26:51.588Z,99103.38
2023-04-02T13:29:21.917Z,99098.34
2023-04-02T13:31:49.910Z,99107.56
2023-04-02T13:34:18.432Z,99093.00
2023-04-02T13:36:46.507Z,99084.47
2023-04-02T13:39:14.375Z,99086.91
2023-04-02T13:41:45.225Z,99080.75
2023-04-02T13:44:21.551Z,99072.38
2023-04-02T13:46:49.830Z,99076.22
2023-04-02T13:49:18.444Z,99064.56
2023-04-02T13:52:00.086Z,99071.16
2023-04-02T13:54:34.978Z,99045.81
2023-04-02T13:57:02.344Z,99082.53
2023-04-02T13:59:30.419Z,99061.13
2023-04-02T14:02:04.241Z,99057.31
2023-04-02T14:04:38.381Z,99059.25
2023-04-02T14:07:21.844Z,99064.22
2023-04-02T14:10:09.692Z,99066.84
2023-04-02T14:13:04.715Z,99069.06
2023-04-02T14:16:10.619Z,99072.56
2023-04-02T14:18:46.878Z,99066.66
2023-04-02T14:21:44.943Z,99063.38
2023-04-02T14:24:35.628Z,99058.56
2023-04-02T14:27:22.246Z,99070.94
2023-04-02T14:30:21.387Z,99071.50
2023-04-02T14:33:06.385Z,99059.00
2023-04-02T14:35:39.439Z,99062.47
2023-04-02T14:38:46.016Z,99064.19
2023-04-02T14:41:29.066Z,99042.41
2023-04-02T14:44:06.143Z,99059.41
2023-04-02T14:46:37.610Z,99060.03
2023-04-02T14:49:40.075Z,99054.72
2023-04-02T14:52:14.206Z,99040.81
2023-04-02T14:54:55.862Z,99054.78
2023-04-02T14:57:40.057Z,99047.75
2023-04-02T15:00:31.841Z,99056.47
2023-04-02T15:03:23.253Z,99056.66
2023-04-02T15:06:00.148Z,99047.78
2023-04-02T15:08:52.376Z,99052.03
2023-04-02T15:11:46.012Z,99057.59
2023-04-02T15:14:21.632Z,99037.09
2023-04-02T15:16:49.340Z,99036.94
2023-04-02T15:19:19.347Z,99033.66
2023-04-02T15:22:26.407Z,99051.66
2023-04-02T15:25:36.686Z,99051.34
2023-04-02T15:28:21.704Z,99027.03
2023-04-02T15:30:58.877Z,99048.34
2023-04-02T15:33:29.087Z,99060.63
2023-04-02T15:36:24.470Z,99059.16
2023-04-02T16:29:13.939Z,99107.03
2023-04-02T16:31:57.617Z,99110.50
2023-04-02T16:34:42.566Z,99111.16
2023-04-02T16:37:40.394Z,99112.69
2023-04-02T16:44:39.349Z,99108.69
2023-04-02T16:47:28.443Z,99122.06
2023-04-02T16:50:02.398Z,99124.59
2023-04-02T16:52:54.508Z,99124.72
2023-04-02T16:55:45.066Z,99126.84
2023-04-02T16:58:46.564Z,99132.16
2023-04-02T17:01:47.433Z,99144.56
2023-04-02T17:04:35.143Z,99140.06
2023-04-02T17:07:18.493Z,99141.09
2023-04-02T17:10:14.236Z,99144.16
2023-04-02T17:12:47.133Z,99137.56
2023-04-02T17:15:28.906Z,99138.09
2023-04-02T17:18:00.557Z,99134.72
2023-04-02T17:20:28.785Z,99137.22
2023-04-02T17:23:00.112Z,99127.78
2023-04-02T17:25:37.711Z,99144.97
2023-04-02T17:28:12.788Z,99134.78
2023-04-02T17:30:52.562Z,99153.56
2023-04-02T17:33:26.934Z,99144.56
2023-04-02T17:36:36.171Z,99151.84
2023-04-02T17:39:35.740Z,99150.06
2023-04-02T17:42:10.556Z,99158.78
2023-04-02T17:45:00.195Z,99138.81
2023-04-02T17:47:46.084Z,99179.25
2023-04-02T17:50:36.299Z,99182.28
2023-04-02T17:53:39.162Z,99185.38
2023-04-02T17:56:57.905Z,99197.19
2023-04-02T18:00:16.381Z,99201.94
2023-04-02T18:03:30.146Z,99203.06
2023-04-02T18:06:08.240Z,99185.28
2023-04-02T18:09:07.174Z,99193.41
2023-04-02T18:11:51.908Z,99207.81
2023-04-02T18:14:47.725Z,99180.03
2023-04-02T18:17:19.340Z,99212.78
2023-04-02T18:20:23.279Z,99209.94
2023-04-02T18:23:01.361Z,99208.34
2023-04-02T18:25:33.453Z,99219.41
2023-04-02T18:28:21.558Z,99225.47
2023-04-02T18:31:06.265Z,99223.03
2023-04-02T18:33:46.286Z,99231.88
2023-04-02T18:36:22.689Z,99235.69
2023-04-02T18:39:04.994Z,99243.41
2023-04-02T18:41:38.668Z,99237.72
2023-04-02T18:44:22.475Z,99222.41
2023-04-02T18:46:56.001Z,99234.44
2023-04-02T18:49:28.617Z,99244.88
2023-04-02T18:52:02.687Z,99241.56
2023-04-02T18:54:39.170Z,99247.50
2023-04-02T18:57:17.921Z,99242.84
2023-04-02T18:59:51.395Z,99251.28
2023-04-02T19:02:46.358Z,99255.66
2023-04-02T19:05:22.961Z,99258.28
2023-04-02T19:07:55.632Z,99235.50
2023-04-02T19:10:39.193Z,99254.72
2023-04-02T19:13:25.837Z,99248.72
2023-04-02T19:16:17.776Z,99256.47
2023-04-02T19:19:13.654Z,99254.84
2023-04-02T19:21:49.840Z,99257.81
2023-04-02T19:24:34.339Z,99260.59
2023-04-02T19:27:27.426Z,99258.88
2023-04-02T19:30:23.295Z,99266.72
2023-04-02T19:33:16.685Z,99255.41
2023-04-02T19:35:56.264Z,99238.94
2023-04-02T19:38:44.998Z,99240.13
2023-04-02T19:41:43.294Z,99265.75
2023-04-02T19:44:13.400Z,99261.66
2023-04-02T19:46:43.265Z,99248.78
2023-04-02T19:49:23.002Z,99254.41
2023-04-02T19:51:52.000Z,99268.47
2023-04-02T19:54:19.537Z,99262.63
2023-04-02T19:56:47.429Z,99270.25
2023-04-02T19:59:18.111Z,99272.16
2023-04-02T20:01:50.277Z,99260.06
2023-04-02T20:04:17.773Z,99278.38
2023-04-02T20:06:49.803Z,99263.31
2023-04-02T20:09:18.634Z,99265.81
2023-04-02T20:11:47.830Z,99268.81
2023-04-02T20:14:15.975Z,99257.00
2023-04-02T20:16:50.161Z,99243.66
2023-04-02T20:19:17.509Z,99261.84
2023-04-02T20:21:46.267Z,99266.03
2023-04-02T20:24:13.633Z,99275.63
2023-04-02T20:26:44.108Z,99265.53
2023-04-02T20:29:11.427Z,99262.31
2023-04-02T20:31:38.993Z,99262.56
2023-04-02T20:34:09.578Z,99235.50
2023-04-02T20:36:38.764Z,99255.78
2023-04-02T20:39:08.457Z,99241.09
2023-04-02T20:41:36.097Z,99230.97
2023-04-02T20:44:03.808Z,99246.75
2023-04-02T20:46:31.945Z,99256.06
2023-04-02T20:48:59.548Z,99247.91
2023-04-02T20:51:27.954Z,99257.69
2023-04-02T20:53:55.534Z,99248.50
2023-04-02T20:56:26.781Z,99249.09
2023-04-02T20:58:54.013Z,99232.91
2023-04-02T21:01:25.010Z,99232.16
2023-04-02T21:03:57.870Z,99256.25
2023-04-02T21:06:29.873Z,99254.75
2023-04-02T21:08:59.240Z,99258.34
2023-04-02T21:11:27.651Z,99246.97
2023-04-02T21:13:57.073Z,99249.22
2023-04-02T21:16:31.294Z,99261.66
2023-04-02T21:19:03.729Z,99261.44
2023-04-02T21:21:37.088Z,99260.75
2023-04-02T21:24:09.286Z,99259.00
2023-04-02T21:26:41.639Z,99260.84
2023-04-02T21:29:12.322Z,99245.13
2023-04-02T21:31:44.501Z,99248.09
2023-04-02T21:34:16.901Z,99266.25
2023-04-02T21:36:48.652Z,99274.84
2023-04-02T21:39:22.485Z,99282.84
2023-04-02T21:41:53.307Z,99258.47
2023-04-02T21:44:23.334Z,99280.28
2023-04-02T21:46:53.759Z,99264.53
2023-04-02T21:49:23.459Z,99267.66
2023-04-02T21:51:52.791Z,99284.63
2023-04-02T21:54:21.317Z,99286.13
2023-04-02T21:56:49.570Z,99292.78
2023-04-02T21:59:17.820Z,99285.59
2023-04-02T22:01:51.245Z,99305.56
2023-04-02T22:04:24.492Z,99305.66
2023-04-02T22:06:53.410Z,99299.47
2023-04-02T22:09:26.693Z,99305.88
2023-04-02T22:11:59.677Z,99281.28
2023-04-02T22:14:27.816Z,99281.34
2023-04-02T22:16:55.775Z,99299.50
2023-04-02T22:19:23.559Z,99291.22
2023-04-02T22:21:51.906Z,99300.41
2023-04-02T22:24:22.194Z,99276.53
2023-04-02T22:26:50.106Z,99280.97
2023-04-02T22:29:18.504Z,99274.66
2023-04-02T22:31:47.107Z,99289.84
2023-04-02T22:34:15.737Z,99295.94
2023-04-02T22:36:43.378Z,99279.81
2023-04-02T22:39:12.583Z,99290.25
2023-04-02T22:41:40.531Z,99288.75
2023-04-02T22:44:08.098Z,99300.69
2023-04-02T22:46:36.049Z,99298.31
2023-04-02T22:49:03.561Z,99291.47
2023-04-02T22:51:31.301Z,99279.22
2023-04-02T22:53:58.626Z,99269.16
2023-04-02T22:56:32.152Z,99300.34
2023-04-02T22:59:00.209Z,99280.19
2023-04-02T23:01:33.485Z,99273.66
2023-04-02T23:04:01.179Z,99285.69
2023-04-02T23:06:28.850Z,99269.22
2023-04-02T23:08:56.228Z,99259.31
2023-04-02T23:11:26.464Z,99286.78
2023-04-02T23:13:56.756Z,99263.19
2023-04-02T23:16:27.131Z,99283.25
2023-04-02T23:18:55.629Z,99285.50
2023-04-02T23:21:24.256Z,99289.66
2023-04-02T23:23:52.514Z,99285.78
2023-04-02T23:26:27.399Z,99279.41
2023-04-02T23:28:54.520Z,99291.78
2023-04-02T23:31:23.820Z,99292.75
2023-04-02T23:33:55.131Z,99290.94
2023-04-02T23:36:29.913Z,99292.56
2023-04-02T23:39:01.514Z,99287.53
2023-04-02T23:41:33.541Z,99280.72
2023-04-02T23:44:02.493Z,99291.25
2023-04-02T23:46:36.153Z,99290.41
2023-04-02T23:49:04.545Z,99296.53
2023-04-02T23:51:33.830Z,99310.72
2023-04-02T23:54:01.015Z,99292.03
2023-04-02T23:56:28.753Z,99300.28
2023-04-02T23:58:56.340Z,99301.59
