createdAt,value
2022-09-09T00:00:55.459Z,95.23
2022-09-09T00:03:39.623Z,97.53
2022-09-09T00:06:19.508Z,97.63
2022-09-09T00:09:14.652Z,99.57
2022-09-09T00:11:57.969Z,99.17
2022-09-09T00:14:42.184Z,96.73
2022-09-09T00:17:19.782Z,98.77
2022-09-09T00:20:02.597Z,98.97
2022-09-09T00:22:35.542Z,94.17
2022-09-09T00:25:12.634Z,96.77
2022-09-09T00:27:47.547Z,92.17
2022-09-09T00:30:23.610Z,89.97
2022-09-09T00:33:03.979Z,94.70
2022-09-09T00:35:39.051Z,91.27
2022-09-09T00:38:16.018Z,94.77
2022-09-09T00:40:51.989Z,94.93
2022-09-09T00:43:32.397Z,94.97
2022-09-09T00:46:30.282Z,93.57
2022-09-09T00:49:06.836Z,99.20
2022-09-09T00:51:48.666Z,101.40
2022-09-09T00:54:37.773Z,100.97
2022-09-09T00:57:20.871Z,99.10
2022-09-09T00:59:54.159Z,101.50
2022-09-09T01:02:31.184Z,102.93
2022-09-09T01:05:08.091Z,102.17
2022-09-09T01:07:38.907Z,103.43
2022-09-09T01:10:18.622Z,103.60
2022-09-09T01:13:12.158Z,103.60
2022-09-09T01:15:56.337Z,99.93
2022-09-09T01:18:38.530Z,101.33
2022-09-09T01:21:30.437Z,102.23
2022-09-09T01:24:21.944Z,102.17
2022-09-09T01:27:03.131Z,101.30
2022-09-09T01:29:32.864Z,102.33
2022-09-09T01:32:38.377Z,102.47
2022-09-09T01:35:41.624Z,105.63
2022-09-09T01:38:11.397Z,103.93
2022-09-09T01:40:50.367Z,102.17
2022-09-09T01:43:22.799Z,104.73
2022-09-09T01:45:56.832Z,106.17
2022-09-09T01:48:36.045Z,105.83
2022-09-09T01:51:11.631Z,103.03
2022-09-09T01:54:04.336Z,105.13
2022-09-09T01:56:43.376Z,106.93
2022-09-09T01:59:42.153Z,106.37
2022-09-09T02:02:30.227Z,107.50
2022-09-09T02:05:25.429Z,109.03
2022-09-09T02:08:01.926Z,107.67
2022-09-09T02:10:39.413Z,106.90
2022-09-09T02:13:17.099Z,105.27
2022-09-09T02:15:58.038Z,108.07
2022-09-09T02:18:33.191Z,105.73
2022-09-09T02:21:07.614Z,106.10
2022-09-09T02:23:38.084Z,109.07
2022-09-09T02:26:10.093Z,108.40
2022-09-09T02:28:40.572Z,109.03
2022-09-09T02:31:21.954Z,108.43
2022-09-09T02:34:01.672Z,110.47
2022-09-09T02:36:37.995Z,109.27
2022-09-09T02:39:17.249Z,111.03
2022-09-09T02:41:46.354Z,108.80
2022-09-09T02:44:21.439Z,106.93
2022-09-09T02:47:19.222Z,107.77
2022-09-09T02:50:05.054Z,112.27
2022-09-09T02:52:51.642Z,115.63
2022-09-09T02:55:25.909Z,112.77
2022-09-09T02:57:57.282Z,112.53
2022-09-09T03:00:30.203Z,110.10
2022-09-09T03:03:04.830Z,109.20
2022-09-09T03:05:34.528Z,113.73
2022-09-09T03:08:08.850Z,111.10
2022-09-09T03:10:46.266Z,113.07
2022-09-09T03:13:20.572Z,111.67
2022-09-09T03:15:51.255Z,114.07
2022-09-09T03:18:21.198Z,112.33
2022-09-09T03:20:50.662Z,112.00
2022-09-09T03:23:19.546Z,114.07
2022-09-09T03:25:58.221Z,116.47
2022-09-09T03:28:32.151Z,112.80
2022-09-09T03:31:02.277Z,116.77
2022-09-09T03:33:32.621Z,116.80
2022-09-09T03:36:01.156Z,118.00
2022-09-09T03:38:29.779Z,116.37
2022-09-09T03:40:59.994Z,114.80
2022-09-09T03:43:29.421Z,115.20
2022-09-09T03:45:58.283Z,114.20
2022-09-09T03:48:29.162Z,117.20
2022-09-09T03:51:01.903Z,114.33
2022-09-09T03:53:44.397Z,113.10
2022-09-09T03:56:13.199Z,115.60
2022-09-09T03:58:47.547Z,115.53
2022-09-09T04:01:22.019Z,113.43
2022-09-09T04:03:59.213Z,114.33
2022-09-09T04:06:31.612Z,115.77
2022-09-09T04:09:07.025Z,114.67
2022-09-09T04:11:40.426Z,112.57
2022-09-09T04:14:18.837Z,114.50
2022-09-09T04:17:07.387Z,112.00
2022-09-09T04:19:41.906Z,109.50
2022-09-09T04:22:14.107Z,112.67
2022-09-09T04:24:45.581Z,111.60
2022-09-09T04:27:27.448Z,110.77
2022-09-09T04:30:05.438Z,114.07
2022-09-09T04:32:41.103Z,108.40
2022-09-09T04:35:22.151Z,106.23
2022-09-09T04:38:03.845Z,106.60
2022-09-09T04:40:41.773Z,110.83
2022-09-09T04:43:18.046Z,106.27
2022-09-09T04:45:54.743Z,108.40
2022-09-09T04:48:23.682Z,106.57
2022-09-09T04:50:59.572Z,105.17
2022-09-09T04:53:30.607Z,116.03
2022-09-09T04:56:05.613Z,119.67
2022-09-09T04:58:34.386Z,116.60
2022-09-09T05:01:10.889Z,115.93
2022-09-09T05:03:39.890Z,114.17
2022-09-09T05:06:10.814Z,113.83
2022-09-09T05:08:41.768Z,116.60
2022-09-09T05:11:17.545Z,110.70
2022-09-09T05:13:51.206Z,113.47
2022-09-09T05:16:21.469Z,109.20
2022-09-09T05:18:57.828Z,108.90
2022-09-09T05:21:27.512Z,106.97
2022-09-09T05:24:02.643Z,101.57
2022-09-09T05:26:32.670Z,100.93
2022-09-09T05:29:01.606Z,105.70
2022-09-09T05:31:38.609Z,103.60
2022-09-09T05:34:09.048Z,111.50
2022-09-09T05:36:41.699Z,111.53
2022-09-09T05:39:13.106Z,113.40
2022-09-09T05:41:41.225Z,111.33
2022-09-09T05:44:16.329Z,119.10
2022-09-09T05:47:01.714Z,124.90
2022-09-09T05:49:30.036Z,126.10
2022-09-09T05:52:33.528Z,126.57
2022-09-09T05:55:06.735Z,125.83
2022-09-09T05:57:40.471Z,131.63
2022-09-09T06:00:10.586Z,132.77
2022-09-09T06:02:55.986Z,123.47
2022-09-09T06:05:28.516Z,128.30
2022-09-09T06:08:09.058Z,116.53
2022-09-09T06:10:40.048Z,128.00
2022-09-09T06:13:11.303Z,128.60
2022-09-09T06:15:41.521Z,124.03
2022-09-09T06:18:09.725Z,128.73
2022-09-09T06:20:37.955Z,127.87
2022-09-09T06:23:08.762Z,136.70
2022-09-09T06:25:36.839Z,134.37
2022-09-09T06:28:06.172Z,123.57
2022-09-09T06:30:36.095Z,133.53
2022-09-09T06:33:04.748Z,131.87
2022-09-09T06:35:32.819Z,131.63
2022-09-09T06:38:00.791Z,120.37
2022-09-09T06:40:28.770Z,117.80
2022-09-09T06:42:56.829Z,127.23
2022-09-09T06:45:26.329Z,120.97
2022-09-09T06:47:57.171Z,117.17
2022-09-09T06:50:25.213Z,101.07
2022-09-09T06:52:53.647Z,95.00
2022-09-09T06:55:21.695Z,95.03
2022-09-09T06:57:50.116Z,102.13
2022-09-09T07:00:19.339Z,109.37
2022-09-09T07:02:49.118Z,98.60
2022-09-09T07:05:17.614Z,100.13
2022-09-09T07:07:53.252Z,98.13
2022-09-09T07:10:21.758Z,98.60
2022-09-09T07:12:54.342Z,91.53
2022-09-09T07:15:24.802Z,80.77
2022-09-09T07:18:02.828Z,78.57
2022-09-09T07:20:31.332Z,76.33
2022-09-09T07:23:05.579Z,68.67
2022-09-09T07:25:35.894Z,68.00
2022-09-09T07:28:11.404Z,73.20
2022-09-09T07:30:56.702Z,70.47
2022-09-09T07:33:31.812Z,59.53
2022-09-09T07:36:07.031Z,58.57
2022-09-09T07:38:39.699Z,52.77
2022-09-09T07:41:13.091Z,48.37
2022-09-09T07:43:47.640Z,40.40
2022-09-09T07:46:35.128Z,36.77
2022-09-09T07:49:12.670Z,35.90
2022-09-09T07:51:51.174Z,35.40
2022-09-09T07:54:24.827Z,33.60
2022-09-09T07:57:05.747Z,32.20
2022-09-09T08:00:03.531Z,32.40
2022-09-09T08:02:51.353Z,31.40
2022-09-09T08:05:44.457Z,28.07
2022-09-09T08:08:16.304Z,29.80
2022-09-09T08:10:45.941Z,29.70
2022-09-09T08:13:22.673Z,28.67
2022-09-09T08:15:57.486Z,27.60
2022-09-09T08:18:31.827Z,29.23
2022-09-09T08:21:21.067Z,28.73
2022-09-09T08:23:58.287Z,27.57
2022-09-09T08:26:31.046Z,27.40
2022-09-09T08:29:02.689Z,26.83
2022-09-09T08:31:37.763Z,25.90
2022-09-09T08:34:07.199Z,26.37
2022-09-09T08:36:48.927Z,26.20
2022-09-09T08:39:22.686Z,27.07
2022-09-09T08:42:22.852Z,27.00
2022-09-09T08:45:05.919Z,26.97
2022-09-09T08:47:42.175Z,24.93
2022-09-09T08:50:22.838Z,25.87
2022-09-09T08:53:15.176Z,25.50
2022-09-09T08:55:48.393Z,27.03
2022-09-09T08:58:21.356Z,28.63
2022-09-09T09:01:25.596Z,29.40
2022-09-09T09:04:05.259Z,26.37
2022-09-09T09:06:57.324Z,26.90
2022-09-09T09:09:54.172Z,25.60
2022-09-09T09:12:24.848Z,24.30
2022-09-09T09:14:54.920Z,26.80
2022-09-09T09:17:29.149Z,26.07
2022-09-09T09:20:23.322Z,49.80
2022-09-09T09:23:04.817Z,25.67
2022-09-09T09:25:40.615Z,24.40
2022-09-09T09:28:20.624Z,24.33
2022-09-09T09:31:35.688Z,24.60
2022-09-09T09:34:18.822Z,24.63
2022-09-09T09:36:57.985Z,24.27
2022-09-09T09:40:10.769Z,24.77
2022-09-09T09:42:39.765Z,23.53
2022-09-09T09:45:30.789Z,24.37
2022-09-09T09:48:07.811Z,23.70
2022-09-09T09:50:37.877Z,23.47
2022-09-09T09:53:09.424Z,23.33
2022-09-09T09:55:39.176Z,23.27
2022-09-09T09:58:35.800Z,23.50
2022-09-09T10:01:25.541Z,22.77
2022-09-09T10:03:56.922Z,23.67
2022-09-09T10:06:41.060Z,23.10
2022-09-09T10:09:24.738Z,23.70
2022-09-09T10:12:05.064Z,22.73
2022-09-09T10:14:42.441Z,23.40
2022-09-09T10:17:21.194Z,24.37
2022-09-09T10:20:07.497Z,24.30
2022-09-09T10:22:38.419Z,25.10
2022-09-09T10:25:22.938Z,27.10
2022-09-09T10:28:09.414Z,28.30
2022-09-09T10:30:56.012Z,30.97
2022-09-09T10:33:35.296Z,31.43
2022-09-09T10:36:14.872Z,31.43
2022-09-09T10:38:47.338Z,34.17
2022-09-09T10:41:22.363Z,35.17
2022-09-09T10:44:16.070Z,40.43
2022-09-09T10:47:08.250Z,42.63
2022-09-09T10:50:02.775Z,38.83
2022-09-09T10:52:40.002Z,34.30
2022-09-09T10:55:16.200Z,31.10
2022-09-09T10:57:48.772Z,27.13
2022-09-09T11:00:21.736Z,27.73
2022-09-09T11:02:57.844Z,27.07
2022-09-09T11:05:33.209Z,23.73
2022-09-09T11:08:07.240Z,23.17
2022-09-09T11:10:43.272Z,23.53
2022-09-09T11:13:17.363Z,24.03
2022-09-09T11:15:49.196Z,22.23
2022-09-09T11:18:25.891Z,22.10
2022-09-09T11:21:01.167Z,22.23
2022-09-09T11:23:41.806Z,21.60
2022-09-09T11:26:18.796Z,22.40
2022-09-09T11:29:05.038Z,21.93
2022-09-09T11:31:47.459Z,21.33
2022-09-09T11:34:28.055Z,22.17
2022-09-09T11:37:16.061Z,22.00
2022-09-09T11:40:04.169Z,22.30
2022-09-09T11:42:32.622Z,23.40
2022-09-09T11:45:12.313Z,24.20
2022-09-09T11:47:41.513Z,23.37
2022-09-09T11:50:28.402Z,23.97
2022-09-09T11:53:23.658Z,24.30
2022-09-09T11:56:12.048Z,27.17
2022-09-09T11:58:46.672Z,29.27
2022-09-09T12:01:32.997Z,28.60
2022-09-09T12:04:23.669Z,29.50
2022-09-09T12:06:58.268Z,30.03
2022-09-09T12:09:44.895Z,30.83
2022-09-09T12:12:34.094Z,31.83
2022-09-09T12:15:21.688Z,35.67
2022-09-09T12:17:52.852Z,38.20
2022-09-09T12:20:25.122Z,36.93
2022-09-09T12:23:17.291Z,34.80
2022-09-09T12:26:05.826Z,31.57
2022-09-09T12:28:45.970Z,27.87
2022-09-09T12:31:20.242Z,26.90
2022-09-09T12:33:53.202Z,27.23
2022-09-09T12:36:28.032Z,25.93
2022-09-09T12:39:00.899Z,26.97
2022-09-09T12:41:30.660Z,25.73
2022-09-09T12:44:07.936Z,26.00
2022-09-09T12:46:38.639Z,25.67
2022-09-09T12:49:07.511Z,25.90
2022-09-09T12:51:38.738Z,25.77
2022-09-09T12:54:08.067Z,27.33
2022-09-09T12:56:36.381Z,26.50
2022-09-09T12:59:05.506Z,26.63
2022-09-09T13:01:35.196Z,27.50
2022-09-09T13:04:04.146Z,28.60
2022-09-09T13:06:34.175Z,28.37
2022-09-09T13:09:03.482Z,29.63
2022-09-09T13:11:39.675Z,28.73
2022-09-09T13:14:08.045Z,30.67
2022-09-09T13:16:42.575Z,28.23
2022-09-09T13:19:16.550Z,27.47
2022-09-09T13:21:44.686Z,28.33
2022-09-09T13:24:29.458Z,27.77
2022-09-09T13:27:02.757Z,26.27
2022-09-09T13:29:31.828Z,26.43
2022-09-09T13:32:07.300Z,27.40
2022-09-09T13:34:37.305Z,27.60
2022-09-09T13:37:07.848Z,27.97
2022-09-09T13:39:37.808Z,28.80
2022-09-09T13:42:08.084Z,27.00
2022-09-09T13:44:39.745Z,26.10
2022-09-09T13:47:20.081Z,24.93
2022-09-09T13:49:48.907Z,25.97
2022-09-09T13:52:19.870Z,24.73
2022-09-09T13:54:52.133Z,24.50
2022-09-09T13:57:23.103Z,25.20
2022-09-09T14:00:04.543Z,24.67
2022-09-09T14:02:34.841Z,23.30
2022-09-09T14:05:03.093Z,24.60
2022-09-09T14:07:31.353Z,24.03
2022-09-09T14:10:00.312Z,24.00
2022-09-09T14:12:29.915Z,23.63
2022-09-09T14:14:57.878Z,22.60
2022-09-09T14:17:26.086Z,23.00
2022-09-09T14:19:54.169Z,23.37
2022-09-09T14:22:23.239Z,24.03
2022-09-09T14:24:51.450Z,22.23
2022-09-09T14:27:19.951Z,21.80
2022-09-09T14:29:49.197Z,21.20
2022-09-09T14:32:17.113Z,21.00
2022-09-09T14:34:45.098Z,20.33
2022-09-09T14:37:16.248Z,20.90
2022-09-09T14:39:45.050Z,21.20
2022-09-09T14:42:14.024Z,20.50
2022-09-09T14:44:42.616Z,21.07
2022-09-09T14:47:12.082Z,20.73
2022-09-09T14:49:42.568Z,20.63
2022-09-09T14:52:14.214Z,20.50
2022-09-09T14:54:50.755Z,20.97
2022-09-09T14:57:25.289Z,21.23
2022-09-09T14:59:54.581Z,21.00
2022-09-09T15:02:33.467Z,20.17
2022-09-09T15:05:02.477Z,20.53
2022-09-09T15:07:30.552Z,20.40
2022-09-09T15:09:58.555Z,20.40
2022-09-09T15:12:26.605Z,19.87
2022-09-09T15:14:55.681Z,20.03
2022-09-09T15:17:28.411Z,20.20
2022-09-09T15:19:59.245Z,19.93
2022-09-09T15:22:37.755Z,19.90
2022-09-09T15:25:09.361Z,20.00
2022-09-09T15:27:40.208Z,20.00
2022-09-09T15:30:11.157Z,20.43
2022-09-09T15:32:40.981Z,20.47
2022-09-09T15:35:18.880Z,21.10
2022-09-09T15:37:49.136Z,21.17
2022-09-09T15:40:42.072Z,20.80
2022-09-09T15:43:15.532Z,21.13
2022-09-09T15:46:25.598Z,21.40
2022-09-09T15:49:07.062Z,20.83
2022-09-09T15:51:44.737Z,20.90
2022-09-09T15:54:23.760Z,20.67
2022-09-09T15:57:19.746Z,21.13
2022-09-09T15:59:54.440Z,21.03
2022-09-09T16:02:40.050Z,20.67
2022-09-09T16:05:09.813Z,20.87
2022-09-09T16:07:46.297Z,20.80
2022-09-09T16:10:15.981Z,21.00
2022-09-09T16:13:03.272Z,20.87
2022-09-09T16:15:35.803Z,21.13
2022-09-09T16:18:05.709Z,21.70
2022-09-09T16:20:55.720Z,22.07
2022-09-09T16:23:27.317Z,21.77
2022-09-09T16:26:18.622Z,22.00
2022-09-09T16:28:51.457Z,21.73
2022-09-09T16:31:27.198Z,21.83
2022-09-09T16:34:06.895Z,22.20
2022-09-09T16:36:41.665Z,22.37
2022-09-09T16:39:14.935Z,22.20
2022-09-09T16:41:50.666Z,22.93
2022-09-09T16:44:20.467Z,22.30
2022-09-09T16:46:56.659Z,23.03
2022-09-09T16:49:29.399Z,23.00
2022-09-09T16:52:01.095Z,23.07
2022-09-09T16:54:31.743Z,22.63
2022-09-09T16:57:01.293Z,22.67
2022-09-09T16:59:34.448Z,22.70
2022-09-09T17:02:06.112Z,23.33
2022-09-09T17:04:36.365Z,21.97
2022-09-09T17:07:04.555Z,22.67
2022-09-09T17:09:34.012Z,23.07
2022-09-09T17:12:03.517Z,22.83
2022-09-09T17:14:33.267Z,23.57
2022-09-09T17:17:24.716Z,23.53
2022-09-09T17:19:51.462Z,23.20
2022-09-09T17:22:19.540Z,22.77
2022-09-09T17:24:52.323Z,23.10
2022-09-09T17:27:20.908Z,22.53
2022-09-09T17:29:58.663Z,22.53
2022-09-09T17:32:27.920Z,22.80
2022-09-09T17:35:17.568Z,23.93
2022-09-09T17:37:50.722Z,23.77
2022-09-09T17:40:21.441Z,23.70
2022-09-09T17:42:52.155Z,23.53
2022-09-09T17:45:20.473Z,23.27
2022-09-09T17:47:50.680Z,23.60
2022-09-09T17:50:19.424Z,25.17
2022-09-09T17:52:48.457Z,23.13
2022-09-09T17:55:19.074Z,22.80
2022-09-09T17:57:47.104Z,24.40
2022-09-09T18:00:15.868Z,24.67
2022-09-09T18:02:50.246Z,25.57
2022-09-09T18:05:28.633Z,26.10
2022-09-09T18:08:00.799Z,25.07
2022-09-09T18:10:54.063Z,25.20
2022-09-09T18:13:25.107Z,26.90
2022-09-09T18:15:58.166Z,27.30
2022-09-09T18:18:28.364Z,27.33
2022-09-09T18:21:01.849Z,29.40
2022-09-09T18:23:30.235Z,29.07
2022-09-09T18:26:00.342Z,30.60
2022-09-09T18:28:29.646Z,29.53
2022-09-09T18:30:58.983Z,30.17
2022-09-09T18:33:27.466Z,29.30
2022-09-09T18:35:56.951Z,29.00
2022-09-09T18:38:27.014Z,29.50
2022-09-09T18:40:55.427Z,30.33
2022-09-09T18:43:24.966Z,31.20
2022-09-09T18:45:53.085Z,31.07
2022-09-09T18:48:21.387Z,31.83
2022-09-09T18:50:50.668Z,32.00
2022-09-09T18:53:24.656Z,32.07
2022-09-09T18:56:00.386Z,30.80
2022-09-09T18:58:33.206Z,33.00
2022-09-09T19:01:06.256Z,33.20
2022-09-09T19:03:37.026Z,35.17
2022-09-09T19:06:08.948Z,35.87
2022-09-09T19:08:38.312Z,37.67
2022-09-09T19:11:09.055Z,40.50
2022-09-09T19:13:40.026Z,42.27
2022-09-09T19:16:12.271Z,43.73
2022-09-09T19:18:41.115Z,48.10
2022-09-09T19:21:18.227Z,53.67
2022-09-09T19:23:47.154Z,58.50
2022-09-09T19:26:17.364Z,57.87
2022-09-09T19:28:49.930Z,61.77
2022-09-09T19:31:23.068Z,58.90
2022-09-09T19:33:54.255Z,60.70
2022-09-09T19:36:25.093Z,61.63
2022-09-09T19:38:55.008Z,65.93
2022-09-09T19:41:26.349Z,68.97
2022-09-09T19:44:01.172Z,69.93
2022-09-09T19:46:31.332Z,71.27
2022-09-09T19:49:01.082Z,71.07
2022-09-09T19:51:30.411Z,69.97
2022-09-09T19:54:00.605Z,72.87
2022-09-09T19:56:29.833Z,77.07
2022-09-09T19:58:59.343Z,76.53
2022-09-09T20:01:29.230Z,75.63
2022-09-09T20:04:01.179Z,74.53
2022-09-09T20:06:32.503Z,71.10
2022-09-09T20:09:01.420Z,72.17
2022-09-09T20:11:29.766Z,70.67
2022-09-09T20:13:59.447Z,71.33
2022-09-09T20:16:29.031Z,72.23
2022-09-09T20:19:04.809Z,75.60
2022-09-09T20:21:35.387Z,75.27
2022-09-09T20:24:05.941Z,72.50
2022-09-09T20:26:35.331Z,75.53
2022-09-09T20:29:06.428Z,78.20
2022-09-09T20:31:36.457Z,74.10
2022-09-09T20:34:06.179Z,76.13
2022-09-09T20:36:36.666Z,78.77
2022-09-09T20:39:07.444Z,81.13
2022-09-09T20:41:38.859Z,84.90
2022-09-09T20:44:13.551Z,83.53
2022-09-09T20:46:43.511Z,79.70
2022-09-09T20:49:13.800Z,83.97
2022-09-09T20:51:42.124Z,87.17
2022-09-09T20:54:14.077Z,82.90
2022-09-09T20:56:45.912Z,84.83
2022-09-09T20:59:19.057Z,85.73
2022-09-09T21:01:47.993Z,84.70
2022-09-09T21:04:17.646Z,86.43
2022-09-09T21:06:50.453Z,86.00
2022-09-09T21:09:19.700Z,85.93
2022-09-09T21:12:03.734Z,86.80
2022-09-09T21:14:34.138Z,89.57
2022-09-09T21:17:04.716Z,90.47
2022-09-09T21:19:34.330Z,95.03
2022-09-09T21:22:02.406Z,98.17
2022-09-09T21:24:30.452Z,103.27
2022-09-09T21:27:00.762Z,98.73
2022-09-09T21:29:30.292Z,99.20
2022-09-09T21:32:03.440Z,95.93
2022-09-09T21:34:32.011Z,94.37
2022-09-09T21:37:00.389Z,94.40
2022-09-09T21:39:28.695Z,95.60
2022-09-09T21:41:59.159Z,95.77
2022-09-09T21:44:27.852Z,98.37
2022-09-09T21:46:56.545Z,100.60
2022-09-09T21:49:41.075Z,96.23
2022-09-09T21:52:13.426Z,97.43
2022-09-09T21:54:44.928Z,96.77
2022-09-09T21:57:25.062Z,96.20
2022-09-09T21:59:54.537Z,93.20
2022-09-09T22:02:23.223Z,98.47
2022-09-09T22:05:03.509Z,92.03
2022-09-09T22:07:32.575Z,95.20
2022-09-09T22:10:01.227Z,94.90
2022-09-09T22:12:29.686Z,91.97
2022-09-09T22:14:58.741Z,92.03
2022-09-09T22:17:30.311Z,93.23
2022-09-09T22:20:00.552Z,90.20
2022-09-09T22:22:31.355Z,89.80
2022-09-09T22:25:03.232Z,92.20
2022-09-09T22:27:32.565Z,91.93
2022-09-09T22:30:08.935Z,96.20
2022-09-09T22:32:37.076Z,95.93
2022-09-09T22:35:06.345Z,93.27
2022-09-09T22:37:36.410Z,93.50
2022-09-09T22:40:06.545Z,93.90
2022-09-09T22:42:36.122Z,97.23
2022-09-09T22:45:12.518Z,99.23
2022-09-09T22:47:43.127Z,98.83
2022-09-09T22:50:12.357Z,96.97
2022-09-09T22:52:53.789Z,100.10
2022-09-09T22:55:24.280Z,101.57
2022-09-09T22:57:54.763Z,100.77
2022-09-09T23:00:29.568Z,99.73
2022-09-09T23:03:04.503Z,100.03
2022-09-09T23:05:33.637Z,98.70
2022-09-09T23:08:05.996Z,96.93
2022-09-09T23:10:43.540Z,103.73
2022-09-09T23:13:11.873Z,104.17
2022-09-09T23:15:40.800Z,102.27
2022-09-09T23:18:16.365Z,102.87
2022-09-09T23:20:47.451Z,100.77
2022-09-09T23:23:17.906Z,98.00
2022-09-09T23:25:46.295Z,99.73
2022-09-09T23:28:15.301Z,102.67
2022-09-09T23:30:48.969Z,102.10
2022-09-09T23:33:18.431Z,101.10
2022-09-09T23:35:48.286Z,104.07
2022-09-09T23:38:28.985Z,102.43
2022-09-09T23:41:02.648Z,102.97
2022-09-09T23:43:39.457Z,101.17
2022-09-09T23:46:23.436Z,99.53
2022-09-09T23:48:59.787Z,101.30
2022-09-09T23:51:30.802Z,96.47
2022-09-09T23:54:05.057Z,95.40
2022-09-09T23:56:35.078Z,95.90
2022-09-09T23:59:08.587Z,97.90
