createdAt,value
2019-05-26T00:02:34.007Z,99.90
2019-05-26T00:05:15.921Z,99.90
2019-05-26T00:07:57.713Z,99.90
2019-05-26T00:10:39.686Z,99.90
2019-05-26T00:13:22.857Z,99.90
2019-05-26T00:16:02.745Z,99.90
2019-05-26T00:18:44.388Z,99.90
2019-05-26T00:21:26.514Z,99.90
2019-05-26T00:24:08.605Z,99.90
2019-05-26T00:26:50.686Z,99.90
2019-05-26T00:29:32.828Z,99.90
2019-05-26T00:32:14.802Z,99.90
2019-05-26T00:34:55.274Z,99.90
2019-05-26T00:37:25.686Z,99.90
2019-05-26T00:40:07.637Z,99.90
2019-05-26T00:42:54.026Z,99.90
2019-05-26T00:45:34.114Z,99.90
2019-05-26T00:48:14.501Z,99.90
2019-05-26T00:50:56.748Z,99.90
2019-05-26T00:53:38.763Z,99.90
2019-05-26T00:56:21.855Z,99.90
2019-05-26T00:59:07.852Z,99.90
2019-05-26T01:01:47.910Z,99.90
2019-05-26T01:04:29.882Z,99.90
2019-05-26T01:07:11.682Z,99.90
2019-05-26T01:09:53.820Z,99.90
2019-05-26T01:12:35.575Z,99.90
2019-05-26T01:15:18.375Z,99.90
2019-05-26T01:17:59.889Z,99.90
2019-05-26T01:20:42.187Z,99.90
2019-05-26T01:23:24.932Z,99.90
2019-05-26T01:26:06.773Z,99.90
2019-05-26T01:28:49.191Z,99.90
2019-05-26T01:31:31.474Z,99.90
2019-05-26T01:34:13.488Z,99.90
2019-05-26T01:36:53.508Z,99.90
2019-05-26T01:39:33.627Z,99.90
2019-05-26T01:42:15.675Z,99.90
2019-05-26T01:44:57.607Z,99.90
2019-05-26T01:47:39.894Z,99.90
2019-05-26T01:50:21.869Z,99.90
2019-05-26T01:53:03.796Z,99.90
2019-05-26T01:55:45.759Z,99.90
2019-05-26T01:58:27.706Z,99.90
2019-05-26T02:01:07.816Z,99.90
2019-05-26T02:03:50.178Z,99.90
2019-05-26T02:06:32.502Z,99.90
2019-05-26T02:09:13.946Z,99.90
2019-05-26T02:11:53.858Z,99.90
2019-05-26T02:14:36.285Z,99.90
2019-05-26T02:17:18.255Z,99.90
2019-05-26T02:19:58.243Z,99.90
2019-05-26T02:22:38.587Z,99.90
2019-05-26T02:25:20.328Z,99.90
2019-05-26T02:28:02.133Z,99.90
2019-05-26T02:30:43.921Z,99.90
2019-05-26T02:33:29.304Z,99.90
2019-05-26T02:36:09.316Z,99.90
2019-05-26T02:39:02.081Z,99.90
2019-05-26T02:41:33.019Z,99.90
2019-05-26T02:44:15.003Z,99.90
2019-05-26T02:46:56.807Z,99.90
2019-05-26T02:49:43.183Z,99.90
2019-05-26T02:52:25.231Z,99.90
2019-05-26T02:55:09.663Z,99.90
2019-05-26T02:57:51.974Z,99.90
2019-05-26T03:00:37.930Z,99.90
2019-05-26T03:03:19.695Z,99.90
2019-05-26T03:05:50.164Z,99.90
2019-05-26T03:08:32.318Z,99.90
2019-05-26T03:11:14.493Z,99.90
2019-05-26T03:13:54.711Z,99.90
2019-05-26T03:16:39.039Z,99.90
2019-05-26T03:19:21.266Z,99.90
2019-05-26T03:22:03.426Z,99.90
2019-05-26T03:24:45.672Z,99.90
2019-05-26T03:27:31.727Z,99.90
2019-05-26T03:30:11.814Z,99.90
2019-05-26T03:32:53.682Z,99.90
2019-05-26T03:35:35.474Z,99.90
2019-05-26T03:38:21.280Z,99.90
2019-05-26T03:44:01.008Z,99.90
2019-05-26T03:46:42.955Z,99.90
2019-05-26T03:49:22.899Z,99.90
2019-05-26T03:52:03.205Z,99.90
2019-05-26T03:54:46.149Z,99.90
2019-05-26T03:57:28.387Z,99.90
2019-05-26T04:00:08.473Z,99.90
2019-05-26T04:02:48.398Z,99.90
2019-05-26T04:05:28.603Z,99.90
2019-05-26T04:08:11.041Z,99.90
2019-05-26T04:10:53.524Z,99.90
2019-05-26T04:13:33.786Z,99.90
2019-05-26T04:16:16.669Z,99.90
2019-05-26T04:18:58.701Z,99.90
2019-05-26T04:21:40.863Z,99.90
2019-05-26T04:24:22.990Z,99.90
2019-05-26T04:27:05.002Z,99.90
2019-05-26T04:29:46.996Z,99.90
2019-05-26T04:32:27.522Z,99.90
2019-05-26T04:35:09.529Z,99.90
2019-05-26T04:37:51.724Z,99.90
2019-05-26T04:40:33.619Z,99.90
2019-05-26T04:43:14.862Z,99.90
2019-05-26T04:45:55.200Z,99.90
2019-05-26T04:48:37.104Z,99.90
2019-05-26T04:51:18.612Z,99.90
2019-05-26T04:54:00.637Z,99.90
2019-05-26T04:56:42.691Z,99.90
2019-05-26T04:59:25.623Z,99.90
2019-05-26T05:01:55.835Z,99.90
2019-05-26T05:04:45.146Z,99.90
2019-05-26T05:07:28.345Z,99.90
2019-05-26T05:10:09.125Z,99.90
2019-05-26T05:12:51.048Z,99.90
2019-05-26T05:15:33.238Z,99.90
2019-05-26T05:18:15.096Z,99.90
2019-05-26T05:20:55.868Z,99.90
2019-05-26T05:23:36.090Z,99.90
2019-05-26T05:26:16.167Z,99.90
2019-05-26T05:28:46.493Z,99.90
2019-05-26T05:31:36.226Z,99.90
2019-05-26T05:34:17.735Z,99.90
2019-05-26T05:37:00.539Z,99.90
2019-05-26T05:39:46.590Z,99.90
2019-05-26T05:42:16.854Z,99.90
2019-05-26T05:44:58.656Z,99.90
2019-05-26T05:47:28.867Z,99.90
2019-05-26T05:50:29.447Z,99.90
2019-05-26T05:53:09.827Z,99.90
2019-05-26T05:55:50.047Z,99.90
2019-05-26T05:58:30.079Z,99.90
2019-05-26T06:01:10.570Z,99.90
2019-05-26T06:03:40.867Z,99.90
2019-05-26T06:06:23.947Z,99.90
2019-05-26T06:09:05.388Z,99.90
2019-05-26T06:11:45.408Z,99.90
2019-05-26T06:14:25.701Z,99.90
2019-05-26T06:17:10.417Z,99.90
2019-05-26T06:19:49.988Z,99.90
2019-05-26T06:22:30.277Z,99.90
2019-05-26T06:25:10.334Z,99.90
2019-05-26T06:27:52.228Z,99.90
2019-05-26T06:30:32.594Z,99.90
2019-05-26T06:33:12.923Z,99.90
2019-05-26T06:35:52.947Z,99.90
2019-05-26T06:38:32.995Z,99.90
2019-05-26T06:41:14.659Z,99.90
2019-05-26T06:43:57.641Z,99.90
2019-05-26T06:46:37.718Z,99.90
2019-05-26T06:49:21.537Z,99.90
2019-05-26T06:52:01.892Z,99.90
2019-05-26T06:54:43.411Z,99.90
2019-05-26T06:57:23.721Z,99.90
2019-05-26T07:00:05.574Z,99.90
2019-05-26T07:02:46.819Z,99.90
2019-05-26T07:08:19.445Z,99.90
2019-05-26T07:10:59.816Z,99.90
2019-05-26T07:13:41.660Z,99.90
2019-05-26T07:16:36.827Z,99.90
2019-05-26T07:19:07.526Z,99.90
2019-05-26T07:21:49.466Z,99.90
2019-05-26T07:24:31.524Z,99.90
2019-05-26T07:27:11.588Z,99.90
2019-05-26T07:29:53.714Z,99.90
2019-05-26T07:32:35.639Z,99.90
2019-05-26T07:35:17.799Z,99.90
2019-05-26T07:37:59.502Z,99.90
2019-05-26T07:40:41.764Z,99.90
2019-05-26T07:43:21.753Z,99.90
2019-05-26T07:46:04.171Z,99.90
2019-05-26T07:48:44.413Z,99.90
2019-05-26T07:51:24.838Z,99.90
2019-05-26T07:53:56.207Z,99.90
2019-05-26T07:56:49.576Z,99.90
2019-05-26T07:59:31.301Z,99.90
2019-05-26T08:02:13.032Z,99.90
2019-05-26T08:04:54.975Z,99.90
2019-05-26T08:07:34.976Z,99.90
2019-05-26T08:10:16.313Z,99.90
2019-05-26T08:12:57.618Z,99.90
2019-05-26T08:15:37.931Z,99.90
2019-05-26T08:18:20.631Z,99.90
2019-05-26T08:21:01.054Z,98.80
2019-05-26T08:23:43.258Z,97.50
2019-05-26T08:26:24.105Z,96.50
2019-05-26T08:29:05.787Z,97.20
2019-05-26T08:31:47.686Z,96.50
2019-05-26T08:34:27.821Z,96.60
2019-05-26T08:37:09.727Z,95.00
2019-05-26T08:39:50.150Z,95.40
2019-05-26T08:42:44.149Z,93.90
2019-05-26T08:45:21.230Z,90.70
2019-05-26T08:48:00.738Z,92.10
2019-05-26T08:50:43.235Z,91.90
2019-05-26T08:53:27.325Z,91.00
2019-05-26T08:55:57.584Z,91.00
2019-05-26T08:58:39.287Z,85.80
2019-05-26T09:01:21.885Z,87.50
2019-05-26T09:04:03.554Z,87.00
2019-05-26T09:06:45.495Z,86.90
2019-05-26T09:09:27.470Z,85.40
2019-05-26T09:12:09.228Z,85.00
2019-05-26T09:14:51.219Z,83.90
2019-05-26T09:17:33.122Z,79.70
2019-05-26T09:20:03.467Z,71.60
2019-05-26T09:22:33.833Z,62.20
2019-05-26T09:25:04.676Z,61.30
2019-05-26T09:27:35.022Z,61.90
2019-05-26T09:30:06.714Z,62.60
2019-05-26T09:32:36.975Z,60.50
2019-05-26T09:35:07.773Z,57.20
2019-05-26T09:37:38.125Z,60.70
2019-05-26T09:40:08.978Z,63.20
2019-05-26T09:42:39.241Z,59.80
2019-05-26T09:45:09.889Z,56.40
2019-05-26T09:47:40.139Z,59.90
2019-05-26T09:50:12.459Z,60.30
2019-05-26T09:52:42.878Z,60.50
2019-05-26T09:55:15.401Z,64.00
2019-05-26T09:57:45.702Z,64.60
2019-05-26T10:00:16.572Z,66.10
2019-05-26T10:02:47.150Z,63.50
2019-05-26T10:05:17.536Z,62.70
2019-05-26T10:07:47.865Z,62.70
2019-05-26T10:10:18.145Z,62.30
2019-05-26T10:12:48.487Z,61.00
2019-05-26T10:15:19.158Z,65.50
2019-05-26T10:17:49.515Z,65.60
2019-05-26T10:20:20.888Z,65.40
2019-05-26T10:22:51.257Z,66.70
2019-05-26T10:25:21.543Z,66.20
2019-05-26T10:27:51.857Z,67.60
2019-05-26T10:30:22.213Z,64.70
2019-05-26T10:32:52.466Z,60.30
2019-05-26T10:35:22.797Z,59.20
2019-05-26T10:37:53.118Z,61.20
2019-05-26T10:40:23.349Z,59.10
2019-05-26T10:42:53.632Z,57.50
2019-05-26T10:45:23.989Z,58.80
2019-05-26T10:47:54.235Z,65.40
2019-05-26T10:50:24.545Z,59.10
2019-05-26T10:52:54.805Z,58.50
2019-05-26T10:55:25.074Z,60.00
2019-05-26T10:57:55.298Z,58.00
2019-05-26T11:00:25.686Z,60.50
2019-05-26T11:02:55.991Z,61.60
2019-05-26T11:05:26.243Z,62.00
2019-05-26T11:07:56.547Z,62.50
2019-05-26T11:10:26.835Z,63.30
2019-05-26T11:12:57.210Z,64.40
2019-05-26T11:15:27.520Z,65.10
2019-05-26T11:17:57.760Z,65.50
2019-05-26T11:20:28.027Z,65.70
2019-05-26T11:22:58.239Z,66.70
2019-05-26T11:25:28.615Z,66.00
2019-05-26T11:27:58.841Z,66.80
2019-05-26T11:30:30.572Z,66.80
2019-05-26T11:33:00.812Z,65.40
2019-05-26T11:35:31.122Z,64.50
2019-05-26T11:38:01.423Z,64.70
2019-05-26T11:40:31.691Z,67.10
2019-05-26T11:43:15.804Z,68.10
2019-05-26T11:45:33.928Z,67.90
2019-05-26T11:48:04.245Z,67.70
2019-05-26T11:50:34.602Z,68.10
2019-05-26T11:53:04.859Z,68.40
2019-05-26T11:55:35.171Z,67.60
2019-05-26T11:58:05.455Z,67.60
2019-05-26T12:00:35.770Z,69.80
2019-05-26T12:03:06.043Z,68.50
2019-05-26T12:05:36.341Z,70.00
2019-05-26T12:08:06.875Z,70.10
2019-05-26T12:10:37.132Z,71.80
2019-05-26T12:13:13.447Z,73.00
2019-05-26T12:15:43.737Z,73.30
2019-05-26T12:18:15.120Z,73.10
2019-05-26T12:20:45.673Z,74.70
2019-05-26T12:23:16.026Z,72.90
2019-05-26T12:25:47.357Z,74.50
2019-05-26T12:28:17.616Z,73.90
2019-05-26T12:30:47.923Z,72.10
2019-05-26T12:33:18.210Z,73.80
2019-05-26T12:35:48.469Z,73.10
2019-05-26T12:38:20.558Z,72.60
2019-05-26T12:40:50.849Z,71.50
2019-05-26T12:43:21.116Z,70.60
2019-05-26T12:45:51.365Z,71.20
2019-05-26T12:48:21.664Z,69.80
2019-05-26T12:51:03.911Z,72.30
2019-05-26T12:53:34.219Z,73.80
2019-05-26T12:56:04.498Z,73.00
2019-05-26T12:58:34.866Z,74.60
2019-05-26T13:01:05.241Z,74.10
2019-05-26T13:03:35.510Z,73.70
2019-05-26T13:06:06.422Z,75.10
2019-05-26T13:08:36.798Z,75.90
2019-05-26T13:11:07.081Z,76.10
2019-05-26T13:13:39.877Z,78.80
2019-05-26T13:16:10.115Z,79.00
2019-05-26T13:18:40.973Z,82.10
2019-05-26T13:21:11.221Z,82.50
2019-05-26T13:23:41.660Z,83.40
2019-05-26T13:26:11.895Z,86.50
2019-05-26T13:28:42.177Z,87.80
2019-05-26T13:31:12.510Z,91.00
2019-05-26T13:33:42.844Z,90.00
2019-05-26T13:36:13.099Z,90.10
2019-05-26T13:38:43.400Z,86.20
2019-05-26T13:41:13.686Z,86.00
2019-05-26T13:43:44.012Z,83.90
2019-05-26T13:46:14.225Z,82.80
2019-05-26T13:48:44.599Z,84.20
2019-05-26T13:51:14.877Z,82.10
2019-05-26T13:53:45.168Z,82.00
2019-05-26T13:56:15.431Z,81.30
2019-05-26T13:58:45.713Z,81.80
2019-05-26T14:01:16.010Z,79.00
2019-05-26T14:03:46.413Z,82.40
2019-05-26T14:06:16.698Z,79.60
2019-05-26T14:08:47.302Z,79.60
2019-05-26T14:11:17.680Z,79.00
2019-05-26T14:13:48.387Z,79.60
2019-05-26T14:16:21.882Z,81.60
2019-05-26T14:18:54.422Z,80.80
2019-05-26T14:21:24.730Z,80.80
2019-05-26T14:23:55.045Z,81.70
2019-05-26T14:26:25.324Z,83.60
2019-05-26T14:28:55.601Z,82.70
2019-05-26T14:31:25.882Z,82.50
2019-05-26T14:33:57.210Z,83.70
2019-05-26T14:36:27.510Z,83.70
2019-05-26T14:38:57.886Z,83.80
2019-05-26T14:41:28.208Z,85.60
2019-05-26T14:43:58.553Z,86.20
2019-05-26T14:46:28.878Z,85.20
2019-05-26T14:48:59.282Z,84.30
2019-05-26T14:51:29.595Z,84.60
2019-05-26T14:53:59.866Z,85.00
2019-05-26T14:56:30.152Z,85.40
2019-05-26T14:59:00.434Z,85.70
2019-05-26T15:01:30.753Z,87.20
2019-05-26T15:04:00.995Z,87.90
2019-05-26T15:06:38.126Z,88.40
2019-05-26T15:09:24.355Z,90.00
2019-05-26T15:11:43.494Z,90.20
2019-05-26T15:14:13.848Z,91.30
2019-05-26T15:16:45.521Z,91.40
2019-05-26T15:19:15.876Z,92.10
2019-05-26T15:21:47.101Z,91.70
2019-05-26T15:24:17.374Z,92.80
2019-05-26T15:26:47.668Z,93.60
2019-05-26T15:29:17.925Z,93.70
2019-05-26T15:31:49.278Z,94.60
2019-05-26T15:34:19.499Z,95.40
2019-05-26T15:36:49.753Z,96.20
2019-05-26T15:39:20.080Z,98.20
2019-05-26T15:41:50.329Z,99.60
2019-05-26T15:44:20.609Z,99.90
2019-05-26T15:46:50.871Z,99.90
2019-05-26T15:49:21.111Z,99.90
2019-05-26T15:51:52.199Z,99.90
2019-05-26T15:54:22.543Z,99.90
2019-05-26T15:56:52.784Z,99.90
2019-05-26T15:59:23.968Z,99.90
2019-05-26T16:01:54.221Z,99.90
2019-05-26T16:04:24.689Z,99.90
2019-05-26T16:06:56.078Z,99.90
2019-05-26T16:09:26.413Z,99.90
2019-05-26T16:11:56.786Z,99.90
2019-05-26T16:14:27.099Z,99.90
2019-05-26T16:16:57.401Z,99.90
2019-05-26T16:19:27.893Z,99.90
2019-05-26T16:21:59.278Z,99.90
2019-05-26T16:24:29.708Z,99.90
2019-05-26T16:27:05.070Z,99.90
2019-05-26T16:29:32.133Z,99.90
2019-05-26T16:32:03.366Z,99.90
2019-05-26T16:34:33.857Z,99.90
2019-05-26T16:37:04.218Z,99.90
2019-05-26T16:39:37.279Z,99.90
2019-05-26T16:42:06.527Z,99.90
2019-05-26T16:44:36.856Z,99.90
2019-05-26T16:47:07.063Z,99.90
2019-05-26T16:49:37.412Z,99.90
2019-05-26T16:52:07.716Z,99.90
2019-05-26T16:54:38.055Z,99.90
2019-05-26T16:57:08.387Z,99.90
2019-05-26T16:59:38.624Z,99.90
2019-05-26T17:02:12.461Z,99.90
2019-05-26T17:04:43.217Z,99.90
2019-05-26T17:07:13.525Z,99.90
2019-05-26T17:09:45.799Z,99.90
2019-05-26T17:12:18.128Z,99.90
2019-05-26T17:14:48.451Z,99.90
2019-05-26T17:17:18.753Z,99.90
2019-05-26T17:20:01.771Z,99.90
2019-05-26T17:22:32.258Z,99.90
2019-05-26T17:25:03.556Z,99.90
2019-05-26T17:27:33.942Z,99.90
2019-05-26T17:30:04.754Z,99.90
2019-05-26T17:32:35.305Z,99.90
2019-05-26T17:35:06.883Z,99.90
2019-05-26T17:37:38.228Z,99.90
2019-05-26T17:40:10.324Z,99.90
2019-05-26T17:42:40.575Z,99.90
2019-05-26T17:45:11.041Z,99.90
2019-05-26T17:47:41.365Z,99.90
2019-05-26T17:50:11.754Z,99.90
2019-05-26T17:52:42.855Z,99.90
2019-05-26T17:55:13.312Z,99.90
2019-05-26T17:57:43.708Z,99.90
2019-05-26T18:00:15.431Z,99.90
2019-05-26T18:02:45.830Z,99.90
2019-05-26T18:05:17.419Z,99.90
2019-05-26T18:07:47.841Z,99.90
2019-05-26T18:10:19.729Z,99.90
2019-05-26T18:12:50.051Z,99.90
2019-05-26T18:15:20.421Z,99.90
2019-05-26T18:17:50.851Z,99.90
2019-05-26T18:20:21.222Z,99.90
2019-05-26T18:22:51.751Z,99.90
2019-05-26T18:25:22.105Z,99.90
2019-05-26T18:27:52.583Z,99.90
2019-05-26T18:30:23.099Z,99.90
2019-05-26T18:32:53.442Z,99.90
2019-05-26T18:35:23.728Z,99.90
2019-05-26T18:37:54.249Z,99.90
2019-05-26T18:40:24.600Z,99.90
2019-05-26T18:42:54.903Z,99.90
2019-05-26T18:45:25.249Z,99.90
2019-05-26T18:48:03.177Z,99.90
2019-05-26T18:50:27.906Z,99.90
2019-05-26T18:52:58.249Z,99.90
2019-05-26T18:55:28.571Z,99.90
2019-05-26T18:57:58.861Z,99.90
2019-05-26T19:00:30.907Z,99.90
2019-05-26T19:03:01.254Z,99.90
2019-05-26T19:05:36.079Z,99.90
2019-05-26T19:08:04.701Z,99.90
2019-05-26T19:10:35.034Z,99.90
2019-05-26T19:13:05.517Z,99.90
2019-05-26T19:15:36.033Z,99.90
2019-05-26T19:18:19.255Z,99.90
2019-05-26T19:20:38.409Z,99.90
2019-05-26T19:23:08.707Z,99.90
2019-05-26T19:25:39.017Z,99.90
2019-05-26T19:28:09.471Z,99.90
2019-05-26T19:30:40.025Z,99.90
2019-05-26T19:33:10.347Z,99.90
2019-05-26T19:35:40.730Z,99.90
2019-05-26T19:38:11.036Z,99.90
2019-05-26T19:40:41.391Z,99.90
2019-05-26T19:43:11.721Z,99.90
2019-05-26T19:45:43.143Z,99.90
2019-05-26T19:48:13.641Z,99.90
2019-05-26T19:50:44.105Z,99.90
2019-05-26T19:53:14.360Z,99.90
2019-05-26T19:55:45.005Z,99.90
2019-05-26T19:58:15.272Z,99.90
2019-05-26T20:00:45.717Z,99.90
2019-05-26T20:03:16.070Z,99.90
2019-05-26T20:05:46.494Z,99.90
2019-05-26T20:08:16.740Z,99.90
2019-05-26T20:10:47.516Z,99.90
2019-05-26T20:13:20.011Z,99.90
2019-05-26T20:15:50.392Z,99.90
2019-05-26T20:18:20.662Z,99.90
2019-05-26T20:20:51.113Z,99.90
2019-05-26T20:23:33.241Z,99.90
2019-05-26T20:26:12.184Z,99.90
2019-05-26T20:28:43.601Z,99.90
2019-05-26T20:31:15.711Z,99.90
2019-05-26T20:33:46.156Z,99.90
2019-05-26T20:36:17.343Z,99.90
2019-05-26T20:38:49.333Z,99.90
2019-05-26T20:41:22.172Z,99.90
2019-05-26T20:43:52.511Z,99.90
2019-05-26T20:46:22.826Z,99.90
2019-05-26T20:48:53.370Z,99.90
2019-05-26T20:51:23.736Z,99.90
2019-05-26T20:53:54.017Z,99.90
2019-05-26T20:56:24.277Z,99.90
2019-05-26T20:58:54.603Z,99.90
2019-05-26T21:01:26.036Z,99.90
2019-05-26T21:03:56.403Z,99.90
2019-05-26T21:06:28.313Z,99.90
2019-05-26T21:09:11.184Z,99.90
2019-05-26T21:11:41.933Z,99.90
2019-05-26T21:14:12.332Z,99.90
2019-05-26T21:16:43.991Z,99.90
2019-05-26T21:19:15.388Z,99.90
2019-05-26T21:21:45.729Z,99.90
2019-05-26T21:24:17.255Z,99.90
2019-05-26T21:26:47.508Z,99.90
2019-05-26T21:29:17.819Z,99.90
2019-05-26T21:31:48.060Z,99.90
2019-05-26T21:34:18.379Z,99.90
2019-05-26T21:36:48.779Z,99.90
2019-05-26T21:39:19.068Z,99.90
2019-05-26T21:41:49.305Z,99.90
2019-05-26T21:44:19.599Z,99.90
2019-05-26T21:46:49.901Z,99.90
2019-05-26T21:49:20.194Z,99.90
2019-05-26T21:51:50.449Z,99.90
2019-05-26T21:54:20.733Z,99.90
2019-05-26T21:56:50.998Z,99.90
2019-05-26T21:59:21.319Z,99.90
2019-05-26T22:01:51.574Z,99.90
2019-05-26T22:04:23.254Z,99.90
2019-05-26T22:06:53.530Z,99.90
2019-05-26T22:09:23.955Z,99.90
2019-05-26T22:11:54.250Z,99.90
2019-05-26T22:14:24.726Z,99.90
2019-05-26T22:16:54.968Z,99.90
2019-05-26T22:19:25.186Z,99.90
2019-05-26T22:22:07.434Z,99.90
2019-05-26T22:24:37.694Z,99.90
2019-05-26T22:27:08.024Z,99.90
2019-05-26T22:29:38.291Z,99.90
2019-05-26T22:32:08.596Z,99.90
2019-05-26T22:34:38.804Z,99.90
2019-05-26T22:37:09.150Z,99.90
2019-05-26T22:39:39.409Z,99.90
2019-05-26T22:42:09.663Z,99.90
2019-05-26T22:44:39.954Z,99.90
2019-05-26T22:47:10.243Z,99.90
2019-05-26T22:49:40.478Z,99.90
2019-05-26T22:52:10.735Z,99.90
2019-05-26T22:54:41.029Z,99.90
2019-05-26T22:57:11.373Z,99.90
2019-05-26T22:59:41.610Z,99.90
2019-05-26T23:02:11.868Z,99.90
2019-05-26T23:04:42.088Z,99.90
2019-05-26T23:07:12.344Z,99.90
2019-05-26T23:09:42.596Z,99.90
2019-05-26T23:12:12.883Z,99.90
2019-05-26T23:14:43.088Z,99.90
2019-05-26T23:17:13.335Z,99.90
2019-05-26T23:19:43.529Z,99.90
2019-05-26T23:22:13.775Z,99.90
2019-05-26T23:24:43.984Z,99.90
2019-05-26T23:27:14.220Z,99.90
2019-05-26T23:29:44.433Z,99.90
2019-05-26T23:32:14.765Z,99.90
2019-05-26T23:34:44.981Z,99.90
2019-05-26T23:37:15.201Z,99.90
2019-05-26T23:39:45.465Z,99.90
2019-05-26T23:42:15.650Z,99.90
2019-05-26T23:44:45.857Z,99.90
2019-05-26T23:47:16.054Z,99.90
2019-05-26T23:49:46.285Z,99.90
2019-05-26T23:52:19.367Z,99.90
2019-05-26T23:54:48.440Z,99.90
2019-05-26T23:57:18.670Z,99.90
2019-05-26T23:59:48.968Z,99.90
