createdAt,value
2019-01-11T00:01:36.253Z,20.59
2019-01-11T00:04:04.373Z,20.49
2019-01-11T00:06:32.508Z,20.51
2019-01-11T00:09:00.736Z,20.58
2019-01-11T00:11:28.916Z,20.52
2019-01-11T00:13:57.054Z,20.53
2019-01-11T00:16:25.183Z,20.55
2019-01-11T00:18:53.399Z,20.60
2019-01-11T00:21:21.554Z,20.57
2019-01-11T00:23:49.685Z,20.58
2019-01-11T00:26:17.830Z,20.59
2019-01-11T00:28:45.990Z,20.54
2019-01-11T00:31:14.118Z,20.59
2019-01-11T00:33:42.274Z,20.50
2019-01-11T00:36:10.385Z,20.49
2019-01-11T00:38:38.510Z,20.49
2019-01-11T00:41:06.638Z,20.51
2019-01-11T00:43:34.783Z,20.55
2019-01-11T00:46:02.917Z,20.55
2019-01-11T00:48:31.043Z,20.54
2019-01-11T00:50:59.157Z,20.54
2019-01-11T00:53:27.291Z,20.50
2019-01-11T00:55:55.393Z,20.49
2019-01-11T00:58:23.555Z,20.50
2019-01-11T01:00:51.672Z,20.46
2019-01-11T01:03:19.793Z,20.46
2019-01-11T01:05:47.909Z,20.51
2019-01-11T01:08:16.039Z,20.47
2019-01-11T01:10:44.177Z,20.50
2019-01-11T01:13:12.341Z,20.48
2019-01-11T01:15:40.496Z,20.46
2019-01-11T01:18:08.621Z,20.49
2019-01-11T01:20:42.802Z,20.43
2019-01-11T01:23:10.951Z,20.46
2019-01-11T01:25:39.084Z,20.45
2019-01-11T01:28:07.301Z,20.41
2019-01-11T01:30:35.421Z,20.44
2019-01-11T01:33:03.559Z,20.45
2019-01-11T01:35:31.696Z,20.43
2019-01-11T01:37:59.827Z,20.46
2019-01-11T01:40:27.946Z,20.43
2019-01-11T01:42:56.053Z,20.47
2019-01-11T01:45:24.169Z,20.48
2019-01-11T01:47:52.330Z,20.46
2019-01-11T01:50:20.449Z,20.43
2019-01-11T01:52:48.575Z,20.43
2019-01-11T01:55:16.705Z,20.46
2019-01-11T01:57:44.817Z,20.46
2019-01-11T02:00:14.104Z,20.43
2019-01-11T02:02:42.222Z,20.42
2019-01-11T02:05:10.587Z,20.39
2019-01-11T02:07:38.793Z,20.40
2019-01-11T02:10:07.621Z,20.38
2019-01-11T02:12:35.817Z,20.42
2019-01-11T02:15:04.051Z,20.39
2019-01-11T02:17:32.193Z,20.41
2019-01-11T02:20:00.383Z,20.36
2019-01-11T02:22:28.508Z,20.33
2019-01-11T02:24:56.633Z,20.35
2019-01-11T02:27:24.765Z,20.32
2019-01-11T02:29:52.918Z,20.36
2019-01-11T02:32:21.044Z,20.36
2019-01-11T02:34:49.145Z,20.34
2019-01-11T02:37:17.274Z,20.34
2019-01-11T02:39:45.398Z,20.33
2019-01-11T02:42:13.546Z,20.30
2019-01-11T02:44:41.658Z,20.34
2019-01-11T02:47:09.812Z,20.32
2019-01-11T02:49:40.284Z,20.30
2019-01-11T02:52:07.882Z,20.38
2019-01-11T02:54:36.049Z,20.31
2019-01-11T02:57:04.176Z,20.36
2019-01-11T02:59:32.314Z,20.37
2019-01-11T03:02:00.435Z,20.36
2019-01-11T03:04:28.557Z,20.34
2019-01-11T03:06:56.730Z,20.29
2019-01-11T03:09:24.852Z,20.28
2019-01-11T03:11:53.097Z,20.26
2019-01-11T03:14:21.279Z,20.24
2019-01-11T03:16:49.457Z,20.26
2019-01-11T03:19:17.704Z,20.25
2019-01-11T03:21:45.821Z,20.31
2019-01-11T03:24:13.981Z,20.27
2019-01-11T03:26:42.390Z,20.25
2019-01-11T03:29:10.511Z,20.23
2019-01-11T03:31:38.633Z,20.25
2019-01-11T03:34:06.846Z,20.25
2019-01-11T03:36:34.981Z,20.24
2019-01-11T03:39:04.329Z,20.21
2019-01-11T03:41:32.455Z,20.22
2019-01-11T03:44:00.887Z,20.26
2019-01-11T03:46:28.999Z,20.24
2019-01-11T03:48:57.238Z,20.25
2019-01-11T03:51:25.358Z,20.23
2019-01-11T03:53:53.497Z,20.26
2019-01-11T03:56:21.627Z,20.24
2019-01-11T03:58:49.755Z,20.19
2019-01-11T04:01:17.909Z,20.25
2019-01-11T04:03:46.022Z,20.25
2019-01-11T04:06:14.148Z,20.25
2019-01-11T04:08:42.291Z,20.24
2019-01-11T04:11:10.414Z,20.26
2019-01-11T04:13:38.522Z,20.20
2019-01-11T04:16:06.688Z,20.17
2019-01-11T04:18:36.550Z,20.18
2019-01-11T04:21:04.692Z,20.18
2019-01-11T04:23:32.813Z,20.20
2019-01-11T04:26:00.994Z,20.16
2019-01-11T04:28:29.145Z,20.15
2019-01-11T04:30:57.274Z,20.20
2019-01-11T04:33:25.426Z,20.19
2019-01-11T04:35:53.532Z,20.17
2019-01-11T04:38:21.752Z,20.19
2019-01-11T04:40:49.885Z,20.18
2019-01-11T04:43:18.014Z,20.15
2019-01-11T04:45:46.146Z,20.17
2019-01-11T04:48:14.269Z,20.10
2019-01-11T04:50:42.376Z,20.18
2019-01-11T04:53:10.504Z,20.15
2019-01-11T04:55:38.623Z,20.17
2019-01-11T04:58:06.870Z,20.13
2019-01-11T05:00:34.986Z,20.11
2019-01-11T05:03:03.107Z,20.15
2019-01-11T05:05:31.338Z,20.10
2019-01-11T05:07:59.452Z,20.09
2019-01-11T05:10:27.598Z,20.07
2019-01-11T05:12:56.526Z,20.14
2019-01-11T05:15:24.742Z,20.09
2019-01-11T05:17:52.858Z,20.11
2019-01-11T05:20:20.972Z,20.09
2019-01-11T05:22:49.135Z,20.10
2019-01-11T05:25:17.253Z,20.06
2019-01-11T05:27:45.378Z,20.07
2019-01-11T05:30:17.388Z,20.10
2019-01-11T05:32:45.523Z,20.11
2019-01-11T05:35:13.726Z,20.05
2019-01-11T05:37:41.842Z,20.09
2019-01-11T05:40:11.562Z,20.09
2019-01-11T05:42:39.692Z,20.10
2019-01-11T05:45:07.837Z,20.08
2019-01-11T05:47:36.039Z,20.06
2019-01-11T05:50:04.443Z,20.07
2019-01-11T05:52:32.583Z,20.08
2019-01-11T05:55:00.707Z,19.97
2019-01-11T05:57:28.835Z,19.99
2019-01-11T05:59:57.659Z,20.07
2019-01-11T06:02:25.793Z,20.07
2019-01-11T06:05:03.824Z,20.04
2019-01-11T06:07:49.933Z,20.02
2019-01-11T06:10:18.063Z,20.01
2019-01-11T06:12:46.181Z,20.03
2019-01-11T06:15:14.306Z,20.09
2019-01-11T06:17:42.452Z,20.02
2019-01-11T06:20:12.209Z,20.02
2019-01-11T06:22:40.325Z,20.04
2019-01-11T06:25:08.687Z,20.03
2019-01-11T06:27:38.289Z,20.07
2019-01-11T06:30:07.175Z,20.01
2019-01-11T06:32:35.331Z,20.07
2019-01-11T06:35:03.462Z,20.10
2019-01-11T06:37:31.588Z,20.08
2019-01-11T06:39:59.709Z,20.03
2019-01-11T06:42:27.866Z,20.01
2019-01-11T06:44:55.985Z,20.03
2019-01-11T06:47:24.145Z,19.96
2019-01-11T06:49:52.289Z,19.96
2019-01-11T06:52:20.419Z,20.07
2019-01-11T06:54:48.602Z,20.01
2019-01-11T06:57:16.799Z,20.02
2019-01-11T06:59:44.938Z,19.95
2019-01-11T07:02:13.058Z,19.94
2019-01-11T07:04:41.170Z,19.95
2019-01-11T07:07:09.322Z,19.99
2019-01-11T07:09:37.449Z,19.94
2019-01-11T07:12:05.565Z,19.94
2019-01-11T07:14:33.695Z,19.98
2019-01-11T07:17:01.821Z,19.94
2019-01-11T07:19:29.974Z,19.92
2019-01-11T07:21:58.285Z,19.94
2019-01-11T07:24:26.438Z,19.95
2019-01-11T07:26:54.570Z,19.99
2019-01-11T07:29:22.690Z,19.92
2019-01-11T07:31:50.829Z,20.00
2019-01-11T07:34:18.954Z,19.97
2019-01-11T07:36:49.634Z,19.93
2019-01-11T07:39:33.857Z,19.97
2019-01-11T07:42:02.045Z,19.93
2019-01-11T07:44:30.195Z,19.92
2019-01-11T07:46:58.328Z,19.91
2019-01-11T07:49:26.468Z,19.93
2019-01-11T07:51:54.613Z,19.92
2019-01-11T07:54:22.725Z,19.91
2019-01-11T07:56:51.215Z,19.89
2019-01-11T07:59:20.850Z,19.92
2019-01-11T08:01:49.007Z,19.90
2019-01-11T08:04:17.231Z,19.90
2019-01-11T08:06:45.342Z,19.90
2019-01-11T08:09:13.460Z,19.90
2019-01-11T08:11:41.598Z,19.88
2019-01-11T08:14:09.737Z,19.84
2019-01-11T08:16:37.890Z,19.87
2019-01-11T08:19:06.014Z,19.88
2019-01-11T08:21:34.133Z,19.89
2019-01-11T08:24:02.251Z,19.85
2019-01-11T08:26:30.380Z,19.92
2019-01-11T08:28:58.530Z,19.94
2019-01-11T08:31:26.665Z,19.87
2019-01-11T08:33:54.810Z,19.88
2019-01-11T08:36:22.971Z,19.92
2019-01-11T08:38:51.094Z,19.88
2019-01-11T08:41:19.234Z,19.86
2019-01-11T08:43:47.398Z,19.85
2019-01-11T08:46:15.521Z,19.82
2019-01-11T08:48:43.647Z,19.85
2019-01-11T08:51:11.761Z,19.87
2019-01-11T08:53:39.891Z,19.87
2019-01-11T08:56:08.485Z,19.83
2019-01-11T08:58:36.961Z,19.96
2019-01-11T09:01:05.081Z,19.95
2019-01-11T09:03:33.301Z,19.91
2019-01-11T09:06:01.429Z,19.93
2019-01-11T09:08:29.567Z,19.89
2019-01-11T09:10:57.754Z,19.90
2019-01-11T09:13:25.869Z,19.92
2019-01-11T09:15:53.989Z,19.88
2019-01-11T09:18:35.217Z,19.89
2019-01-11T09:21:09.202Z,19.93
2019-01-11T09:23:33.141Z,19.97
2019-01-11T09:26:02.866Z,19.95
2019-01-11T09:28:30.977Z,19.93
2019-01-11T09:30:59.130Z,19.89
2019-01-11T09:33:27.276Z,19.92
2019-01-11T09:35:55.399Z,19.91
2019-01-11T09:38:23.526Z,19.85
2019-01-11T09:40:51.646Z,19.84
2019-01-11T09:43:19.848Z,19.82
2019-01-11T09:45:47.999Z,19.82
2019-01-11T09:48:16.118Z,19.86
2019-01-11T09:50:44.242Z,19.45
2019-01-11T09:53:12.391Z,19.82
2019-01-11T09:55:40.535Z,19.84
2019-01-11T09:58:08.639Z,19.85
2019-01-11T10:00:36.749Z,19.84
2019-01-11T10:03:09.726Z,19.87
2019-01-11T10:05:37.877Z,19.88
2019-01-11T10:08:06.012Z,19.88
2019-01-11T10:10:34.121Z,19.84
2019-01-11T10:13:02.358Z,19.82
2019-01-11T10:15:30.580Z,19.84
2019-01-11T10:17:58.701Z,19.82
2019-01-11T10:20:26.816Z,19.78
2019-01-11T10:22:54.982Z,19.76
2019-01-11T10:25:23.102Z,19.80
2019-01-11T10:27:51.217Z,19.74
2019-01-11T10:30:19.722Z,19.79
2019-01-11T10:32:47.841Z,19.79
2019-01-11T10:35:15.964Z,19.78
2019-01-11T10:37:44.251Z,19.79
2019-01-11T10:40:13.104Z,19.77
2019-01-11T10:42:41.236Z,19.80
2019-01-11T10:45:10.882Z,19.72
2019-01-11T10:47:38.996Z,19.78
2019-01-11T10:50:07.547Z,19.77
2019-01-11T10:52:35.660Z,19.70
2019-01-11T10:55:03.834Z,19.70
2019-01-11T10:57:31.963Z,19.75
2019-01-11T11:00:00.091Z,19.73
2019-01-11T11:02:28.227Z,19.77
2019-01-11T11:04:56.350Z,19.77
2019-01-11T11:07:24.506Z,19.79
2019-01-11T11:09:52.737Z,19.78
2019-01-11T11:12:20.867Z,19.79
2019-01-11T11:14:48.990Z,19.76
2019-01-11T11:17:17.122Z,19.79
2019-01-11T11:19:45.262Z,19.83
2019-01-11T11:22:13.415Z,19.77
2019-01-11T11:24:41.546Z,19.77
2019-01-11T11:27:09.670Z,19.73
2019-01-11T11:29:37.776Z,19.76
2019-01-11T11:32:05.929Z,19.75
2019-01-11T11:34:35.177Z,19.76
2019-01-11T11:37:03.873Z,19.77
2019-01-11T11:39:31.993Z,19.77
2019-01-11T11:42:00.154Z,19.79
2019-01-11T11:44:28.278Z,19.76
2019-01-11T11:46:56.410Z,19.75
2019-01-11T11:49:24.537Z,19.25
2019-01-11T11:51:52.645Z,19.76
2019-01-11T11:54:20.885Z,19.75
2019-01-11T11:56:49.022Z,19.74
2019-01-11T11:59:17.223Z,19.75
2019-01-11T12:01:46.689Z,19.70
2019-01-11T12:04:14.998Z,19.70
2019-01-11T12:06:43.149Z,19.74
2019-01-11T12:09:11.279Z,19.78
2019-01-11T12:11:39.441Z,19.76
2019-01-11T12:14:07.583Z,19.73
2019-01-11T12:16:35.711Z,19.69
2019-01-11T12:19:03.853Z,19.72
2019-01-11T12:21:31.976Z,19.68
2019-01-11T12:24:00.102Z,19.72
2019-01-11T12:26:28.326Z,19.72
2019-01-11T12:28:56.472Z,19.76
2019-01-11T12:31:24.597Z,19.53
2019-01-11T12:33:52.810Z,19.71
2019-01-11T12:36:20.942Z,19.73
2019-01-11T12:38:49.056Z,19.66
2019-01-11T12:41:17.214Z,19.70
2019-01-11T12:43:45.327Z,19.74
2019-01-11T12:46:13.463Z,19.71
2019-01-11T12:48:41.569Z,19.67
2019-01-11T12:51:09.697Z,19.70
2019-01-11T12:53:37.840Z,19.68
2019-01-11T12:56:05.994Z,19.71
2019-01-11T12:58:34.081Z,19.67
2019-01-11T13:01:02.212Z,19.71
2019-01-11T13:03:30.324Z,19.71
2019-01-11T13:05:58.469Z,19.67
2019-01-11T13:08:26.595Z,19.66
2019-01-11T13:10:54.777Z,19.66
2019-01-11T13:13:22.897Z,19.77
2019-01-11T13:15:51.008Z,19.67
2019-01-11T13:18:19.174Z,19.70
2019-01-11T13:20:47.293Z,19.71
2019-01-11T13:23:15.418Z,19.70
2019-01-11T13:25:43.528Z,19.70
2019-01-11T13:28:11.663Z,19.73
2019-01-11T13:30:39.805Z,19.68
2019-01-11T13:33:07.949Z,19.68
2019-01-11T13:35:36.070Z,19.69
2019-01-11T13:38:04.190Z,19.68
2019-01-11T13:40:32.309Z,19.67
2019-01-11T13:43:00.566Z,19.67
2019-01-11T13:45:28.714Z,19.64
2019-01-11T13:47:56.833Z,19.65
2019-01-11T13:50:38.180Z,19.66
2019-01-11T13:53:06.999Z,19.68
2019-01-11T13:55:35.135Z,19.67
2019-01-11T13:58:03.245Z,19.64
2019-01-11T14:00:31.370Z,19.62
2019-01-11T14:02:59.495Z,19.60
2019-01-11T14:05:27.658Z,19.64
2019-01-11T14:07:55.765Z,19.70
2019-01-11T14:10:23.890Z,19.70
2019-01-11T14:12:52.027Z,19.67
2019-01-11T14:15:20.129Z,19.61
2019-01-11T14:17:48.277Z,19.65
2019-01-11T14:20:16.398Z,19.63
2019-01-11T14:22:44.630Z,19.62
2019-01-11T14:25:12.756Z,19.65
2019-01-11T14:27:40.882Z,19.58
2019-01-11T14:30:09.049Z,19.58
2019-01-11T14:32:37.174Z,19.58
2019-01-11T14:35:05.920Z,19.57
2019-01-11T14:37:34.083Z,19.55
2019-01-11T14:40:02.223Z,19.61
2019-01-11T14:42:30.343Z,19.61
2019-01-11T14:44:58.463Z,19.62
2019-01-11T14:47:26.591Z,19.59
2019-01-11T14:49:54.729Z,19.58
2019-01-11T14:52:22.858Z,19.58
2019-01-11T14:54:50.982Z,19.62
2019-01-11T14:57:19.131Z,19.61
2019-01-11T14:59:47.241Z,19.62
2019-01-11T15:02:15.362Z,19.62
2019-01-11T15:04:43.495Z,19.61
2019-01-11T15:07:11.597Z,19.59
2019-01-11T15:09:39.750Z,19.60
2019-01-11T15:12:07.879Z,19.55
2019-01-11T15:14:36.030Z,19.54
2019-01-11T15:17:04.139Z,19.56
2019-01-11T15:19:32.365Z,19.61
2019-01-11T15:22:00.511Z,19.62
2019-01-11T15:24:28.642Z,19.55
2019-01-11T15:26:56.758Z,19.51
2019-01-11T15:29:24.912Z,19.58
2019-01-11T15:31:53.029Z,19.52
2019-01-11T15:34:21.140Z,19.55
2019-01-11T15:36:49.281Z,19.56
2019-01-11T15:39:17.465Z,19.51
2019-01-11T15:41:45.622Z,19.50
2019-01-11T15:44:13.901Z,19.49
2019-01-11T15:46:42.044Z,19.49
2019-01-11T15:49:10.153Z,19.51
2019-01-11T15:51:38.276Z,19.49
2019-01-11T15:54:06.388Z,19.52
2019-01-11T15:56:34.534Z,19.49
2019-01-11T15:59:02.644Z,19.46
2019-01-11T16:01:30.768Z,19.49
2019-01-11T16:03:58.881Z,19.50
2019-01-11T16:06:31.129Z,19.47
2019-01-11T16:09:16.220Z,19.45
2019-01-11T16:11:46.227Z,19.45
2019-01-11T16:14:42.326Z,19.46
2019-01-11T16:17:11.883Z,19.47
2019-01-11T16:19:40.022Z,19.46
2019-01-11T16:22:08.154Z,19.46
2019-01-11T16:24:36.273Z,19.49
2019-01-11T16:27:04.495Z,19.40
2019-01-11T16:29:32.624Z,19.45
2019-01-11T16:32:00.767Z,19.44
2019-01-11T16:34:28.994Z,19.43
2019-01-11T16:36:57.109Z,19.40
2019-01-11T16:39:25.237Z,19.45
2019-01-11T16:41:53.439Z,19.47
2019-01-11T16:44:21.591Z,19.43
2019-01-11T16:46:49.882Z,19.42
2019-01-11T16:49:18.108Z,19.48
2019-01-11T16:51:46.230Z,19.49
2019-01-11T16:54:14.450Z,19.51
2019-01-11T16:56:42.592Z,19.47
2019-01-11T16:59:11.426Z,19.51
2019-01-11T17:01:39.576Z,19.43
2019-01-11T17:04:07.697Z,19.41
2019-01-11T17:06:35.829Z,19.39
2019-01-11T17:09:05.627Z,19.40
2019-01-11T17:11:33.748Z,19.41
2019-01-11T17:14:01.858Z,19.40
2019-01-11T17:16:29.990Z,19.43
2019-01-11T17:18:58.105Z,19.37
2019-01-11T17:21:26.238Z,19.37
2019-01-11T17:23:54.366Z,19.38
2019-01-11T17:26:22.490Z,19.39
2019-01-11T17:28:50.632Z,19.40
2019-01-11T17:31:18.754Z,19.35
2019-01-11T17:33:46.882Z,19.36
2019-01-11T17:36:15.015Z,19.34
2019-01-11T17:38:43.223Z,19.41
2019-01-11T17:41:11.378Z,19.34
2019-01-11T17:43:39.503Z,19.42
2019-01-11T17:46:07.618Z,19.40
2019-01-11T17:48:35.743Z,19.42
2019-01-11T17:51:03.882Z,19.40
2019-01-11T17:53:32.031Z,19.39
2019-01-11T17:56:00.393Z,19.35
2019-01-11T17:58:28.627Z,19.38
2019-01-11T18:00:56.744Z,19.34
2019-01-11T18:03:25.409Z,19.32
2019-01-11T18:05:53.613Z,19.30
2019-01-11T18:08:21.744Z,19.30
2019-01-11T18:10:49.860Z,19.31
2019-01-11T18:13:18.080Z,19.34
2019-01-11T18:15:46.190Z,19.33
2019-01-11T18:18:14.342Z,19.31
2019-01-11T18:20:42.467Z,19.31
2019-01-11T18:23:10.621Z,19.34
2019-01-11T18:25:38.771Z,19.32
2019-01-11T18:28:06.899Z,19.31
2019-01-11T18:30:35.013Z,19.30
2019-01-11T18:33:03.134Z,19.29
2019-01-11T18:35:31.258Z,19.34
2019-01-11T18:37:59.401Z,19.31
2019-01-11T18:40:27.620Z,19.34
2019-01-11T18:42:55.798Z,19.29
2019-01-11T18:45:28.609Z,19.31
2019-01-11T18:47:53.676Z,19.35
2019-01-11T18:50:22.557Z,19.32
2019-01-11T18:52:50.681Z,19.29
2019-01-11T18:55:18.807Z,19.31
2019-01-11T18:57:46.965Z,19.28
2019-01-11T19:00:16.371Z,19.27
2019-01-11T19:02:44.559Z,19.25
2019-01-11T19:05:12.998Z,19.24
2019-01-11T19:07:45.924Z,19.26
2019-01-11T19:10:11.626Z,19.36
2019-01-11T19:12:39.770Z,19.31
2019-01-11T19:15:09.209Z,19.28
2019-01-11T19:17:37.337Z,19.30
2019-01-11T19:20:09.146Z,19.28
2019-01-11T19:22:37.270Z,19.23
2019-01-11T19:25:06.718Z,19.27
2019-01-11T19:27:34.853Z,19.24
2019-01-11T19:30:02.994Z,19.28
2019-01-11T19:32:31.115Z,19.21
2019-01-11T19:34:59.242Z,19.23
2019-01-11T19:37:27.376Z,19.21
2019-01-11T19:39:55.532Z,19.21
2019-01-11T19:42:23.654Z,19.22
2019-01-11T19:44:51.766Z,19.25
2019-01-11T19:47:19.904Z,19.29
2019-01-11T19:49:48.040Z,19.30
2019-01-11T19:52:16.153Z,19.28
2019-01-11T19:54:44.284Z,19.23
2019-01-11T19:57:12.410Z,19.22
2019-01-11T19:59:40.645Z,19.20
2019-01-11T20:02:08.774Z,19.19
2019-01-11T20:04:36.885Z,19.21
2019-01-11T20:07:05.053Z,19.17
2019-01-11T20:09:33.212Z,19.22
2019-01-11T20:12:01.370Z,19.21
2019-01-11T20:14:29.478Z,19.20
2019-01-11T20:16:57.602Z,19.21
2019-01-11T20:19:25.713Z,19.16
2019-01-11T20:21:53.831Z,19.13
2019-01-11T20:24:22.086Z,19.14
2019-01-11T20:26:50.250Z,19.19
2019-01-11T20:29:18.362Z,19.15
2019-01-11T20:31:46.491Z,19.17
2019-01-11T20:34:14.606Z,19.15
2019-01-11T20:36:48.794Z,19.16
2019-01-11T20:39:16.943Z,19.14
2019-01-11T20:41:45.058Z,19.14
2019-01-11T20:44:13.314Z,19.16
2019-01-11T20:46:41.432Z,19.16
2019-01-11T20:49:09.646Z,19.10
2019-01-11T20:51:37.810Z,19.10
2019-01-11T20:54:05.934Z,19.11
2019-01-11T20:56:34.378Z,19.12
2019-01-11T20:59:02.502Z,19.08
2019-01-11T21:01:30.613Z,19.13
2019-01-11T21:03:58.753Z,19.12
2019-01-11T21:06:26.953Z,19.15
2019-01-11T21:08:55.081Z,19.06
2019-01-11T21:11:23.201Z,19.11
2019-01-11T21:13:51.385Z,19.12
2019-01-11T21:16:19.463Z,19.14
2019-01-11T21:18:47.585Z,19.11
2019-01-11T21:21:15.701Z,19.09
2019-01-11T21:23:48.626Z,19.13
2019-01-11T21:26:13.635Z,19.15
2019-01-11T21:28:41.749Z,19.12
2019-01-11T21:31:09.902Z,19.12
2019-01-11T21:33:38.009Z,19.14
2019-01-11T21:36:06.138Z,19.13
2019-01-11T21:38:34.254Z,19.14
2019-01-11T21:41:02.378Z,19.14
2019-01-11T21:43:30.502Z,19.18
2019-01-11T21:46:03.288Z,19.08
2019-01-11T21:48:28.409Z,19.15
2019-01-11T21:50:56.531Z,19.14
2019-01-11T21:53:24.662Z,19.20
2019-01-11T21:55:52.776Z,19.12
2019-01-11T21:58:20.927Z,19.14
2019-01-11T22:00:49.466Z,19.17
2019-01-11T22:03:21.463Z,19.14
2019-01-11T22:05:49.570Z,19.16
2019-01-11T22:08:17.719Z,19.18
2019-01-11T22:10:45.839Z,19.21
2019-01-11T22:13:13.974Z,19.15
2019-01-11T22:15:42.089Z,19.14
2019-01-11T22:18:10.216Z,19.12
2019-01-11T22:20:38.357Z,19.10
2019-01-11T22:23:06.477Z,19.12
2019-01-11T22:25:34.613Z,19.14
2019-01-11T22:28:02.867Z,19.15
2019-01-11T22:30:30.975Z,19.18
2019-01-11T22:32:59.391Z,19.18
2019-01-11T22:35:27.521Z,19.13
2019-01-11T22:37:55.632Z,19.09
2019-01-11T22:40:23.940Z,19.16
2019-01-11T22:42:53.337Z,19.09
2019-01-11T22:45:21.515Z,19.06
2019-01-11T22:47:49.657Z,19.10
2019-01-11T22:50:17.986Z,19.10
2019-01-11T22:52:46.119Z,19.13
2019-01-11T22:55:14.514Z,19.13
2019-01-11T22:57:42.638Z,19.12
2019-01-11T23:00:33.353Z,19.11
2019-01-11T23:03:01.471Z,19.08
2019-01-11T23:05:29.666Z,18.59
2019-01-11T23:07:59.249Z,19.12
2019-01-11T23:10:40.230Z,19.04
2019-01-11T23:13:10.270Z,19.04
2019-01-11T23:15:39.737Z,19.06
2019-01-11T23:18:18.037Z,19.05
2019-01-11T23:20:47.142Z,19.02
2019-01-11T23:23:15.261Z,19.00
2019-01-11T23:25:43.381Z,19.01
2019-01-11T23:28:11.497Z,19.00
2019-01-11T23:30:39.641Z,19.06
2019-01-11T23:33:07.825Z,19.03
2019-01-11T23:35:35.969Z,19.04
2019-01-11T23:38:04.102Z,18.99
2019-01-11T23:40:32.248Z,19.05
2019-01-11T23:43:00.393Z,19.04
2019-01-11T23:45:28.610Z,18.99
2019-01-11T23:47:56.738Z,19.00
2019-01-11T23:50:24.848Z,18.98
2019-01-11T23:52:52.966Z,18.98
2019-01-11T23:55:21.121Z,19.02
2019-01-11T23:57:49.236Z,19.05
