createdAt,value
2022-11-09T00:04:06.539Z,6.33
2022-11-09T00:09:06.897Z,6.10
2022-11-09T00:14:02.308Z,5.73
2022-11-09T00:18:56.070Z,5.33
2022-11-09T00:23:49.484Z,5.87
2022-11-09T00:28:43.159Z,6.40
2022-11-09T00:33:38.174Z,5.57
2022-11-09T00:38:31.443Z,5.73
2022-11-09T00:43:24.722Z,5.57
2022-11-09T00:48:18.055Z,5.70
2022-11-09T00:53:12.687Z,5.77
2022-11-09T00:58:06.115Z,6.57
2022-11-09T01:02:59.382Z,5.60
2022-11-09T01:07:52.644Z,5.77
2022-11-09T01:12:47.320Z,6.13
2022-11-09T01:17:40.596Z,5.37
2022-11-09T01:22:33.906Z,6.30
2022-11-09T01:27:27.406Z,6.17
2022-11-09T01:32:22.051Z,6.17
2022-11-09T01:37:15.376Z,6.13
2022-11-09T01:42:08.640Z,6.30
2022-11-09T01:47:08.222Z,8.27
2022-11-09T01:52:08.289Z,7.20
2022-11-09T01:57:10.451Z,6.53
2022-11-09T02:02:04.997Z,6.70
2022-11-09T02:07:01.030Z,6.27
2022-11-09T02:11:58.177Z,6.40
2022-11-09T02:16:51.885Z,38.13
2022-11-09T02:21:46.764Z,11.23
2022-11-09T02:26:46.799Z,7.13
2022-11-09T02:31:47.454Z,6.80
2022-11-09T02:36:40.932Z,7.53
2022-11-09T02:41:44.125Z,6.60
2022-11-09T02:46:38.564Z,7.00
2022-11-09T02:51:32.397Z,6.77
2022-11-09T02:56:25.835Z,7.97
2022-11-09T03:01:20.595Z,17.40
2022-11-09T03:06:14.387Z,12.70
2022-11-09T03:11:07.831Z,6.87
2022-11-09T03:16:06.645Z,7.40
2022-11-09T03:21:05.065Z,7.53
2022-11-09T03:25:58.425Z,7.00
2022-11-09T03:30:51.917Z,7.50
2022-11-09T03:35:45.280Z,7.20
2022-11-09T03:40:39.993Z,7.77
2022-11-09T03:45:33.359Z,9.23
2022-11-09T03:50:27.648Z,7.87
2022-11-09T03:55:21.529Z,7.87
2022-11-09T04:00:20.803Z,7.53
2022-11-09T04:05:15.284Z,6.83
2022-11-09T04:10:09.796Z,6.50
2022-11-09T04:15:03.130Z,6.50
2022-11-09T04:19:57.826Z,6.93
2022-11-09T04:24:51.157Z,6.77
2022-11-09T04:29:44.462Z,6.90
2022-11-09T04:34:37.776Z,8.60
2022-11-09T04:39:32.451Z,8.90
2022-11-09T04:44:25.850Z,8.00
2022-11-09T04:49:19.123Z,7.37
2022-11-09T04:54:12.892Z,7.40
2022-11-09T04:59:07.931Z,7.80
2022-11-09T05:04:01.292Z,9.40
2022-11-09T05:08:55.436Z,7.80
2022-11-09T05:13:49.214Z,7.50
2022-11-09T05:18:43.925Z,8.03
2022-11-09T05:23:54.725Z,8.87
2022-11-09T05:28:48.045Z,8.40
2022-11-09T05:33:42.990Z,11.67
2022-11-09T05:38:36.500Z,17.47
2022-11-09T05:43:29.847Z,30.60
2022-11-09T05:48:23.151Z,25.83
2022-11-09T05:53:17.970Z,16.37
2022-11-09T05:58:11.719Z,12.27
2022-11-09T06:03:06.610Z,15.17
2022-11-09T06:08:04.542Z,10.93
2022-11-09T06:12:59.544Z,9.60
2022-11-09T06:17:53.412Z,14.53
2022-11-09T06:22:46.720Z,10.27
2022-11-09T06:27:40.101Z,9.17
2022-11-09T06:32:34.750Z,10.80
2022-11-09T06:37:28.029Z,10.17
2022-11-09T06:42:21.438Z,11.07
2022-11-09T06:47:14.787Z,9.70
2022-11-09T06:52:09.585Z,9.30
2022-11-09T06:57:03.142Z,12.13
2022-11-09T07:02:01.041Z,6.87
2022-11-09T07:06:54.860Z,6.70
2022-11-09T07:11:51.508Z,6.67
2022-11-09T07:16:44.786Z,6.93
2022-11-09T07:21:38.093Z,7.63
2022-11-09T07:26:31.396Z,9.90
2022-11-09T07:31:29.368Z,8.93
2022-11-09T07:36:22.958Z,13.50
2022-11-09T07:41:16.294Z,10.83
2022-11-09T07:46:09.546Z,10.40
2022-11-09T07:51:04.713Z,9.93
2022-11-09T07:55:59.760Z,8.33
2022-11-09T08:00:53.444Z,16.93
2022-11-09T08:05:47.158Z,17.23
2022-11-09T08:10:42.354Z,12.13
2022-11-09T08:15:38.240Z,11.50
2022-11-09T08:20:32.383Z,11.73
2022-11-09T08:25:25.805Z,11.53
2022-11-09T08:30:22.386Z,11.97
2022-11-09T08:35:18.595Z,11.73
2022-11-09T08:40:12.352Z,11.33
2022-11-09T08:45:07.208Z,11.63
2022-11-09T08:50:02.099Z,14.07
2022-11-09T08:54:55.382Z,11.80
2022-11-09T08:59:48.815Z,11.97
2022-11-09T09:04:42.235Z,12.50
2022-11-09T09:09:38.199Z,10.70
2022-11-09T09:14:31.529Z,11.07
2022-11-09T09:19:25.144Z,11.13
2022-11-09T09:24:18.481Z,10.50
2022-11-09T09:29:13.681Z,9.83
2022-11-09T09:34:07.426Z,9.87
2022-11-09T09:39:00.714Z,8.57
2022-11-09T09:44:01.200Z,8.70
2022-11-09T09:49:04.813Z,7.70
2022-11-09T09:54:04.830Z,8.60
2022-11-09T09:59:07.220Z,8.90
2022-11-09T10:04:01.997Z,7.73
2022-11-09T10:09:11.958Z,8.53
2022-11-09T10:14:57.802Z,8.53
2022-11-09T10:20:09.482Z,6.77
2022-11-09T10:30:31.388Z,7.40
2022-11-09T10:35:32.126Z,8.30
2022-11-09T10:40:31.459Z,7.37
2022-11-09T10:45:32.836Z,6.90
2022-11-09T10:50:35.992Z,7.87
2022-11-09T10:55:30.644Z,7.50
2022-11-09T11:00:24.745Z,8.40
2022-11-09T11:05:34.620Z,10.03
2022-11-09T11:10:27.925Z,7.60
2022-11-09T11:15:25.323Z,7.60
2022-11-09T11:20:31.755Z,7.20
2022-11-09T11:25:26.466Z,7.60
2022-11-09T11:30:28.824Z,6.90
2022-11-09T11:35:35.389Z,6.80
2022-11-09T11:40:39.550Z,6.80
2022-11-09T11:45:42.493Z,6.23
2022-11-09T11:50:47.813Z,6.13
2022-11-09T11:56:02.875Z,6.63
2022-11-09T12:01:05.580Z,6.13
2022-11-09T12:06:37.170Z,5.93
2022-11-09T12:11:51.113Z,5.77
2022-11-09T12:16:57.248Z,5.67
2022-11-09T12:22:00.499Z,6.17
2022-11-09T12:27:34.933Z,6.30
2022-11-09T12:32:51.183Z,6.13
2022-11-09T12:37:53.705Z,5.50
2022-11-09T12:42:56.483Z,5.87
2022-11-09T12:47:53.072Z,6.63
2022-11-09T12:52:52.367Z,5.87
2022-11-09T12:57:49.431Z,6.17
2022-11-09T13:02:55.685Z,5.90
2022-11-09T13:07:52.833Z,6.30
2022-11-09T13:12:47.617Z,6.33
2022-11-09T13:18:02.274Z,5.83
2022-11-09T13:23:02.331Z,6.03
2022-11-09T13:27:57.752Z,5.83
2022-11-09T13:33:25.063Z,5.10
2022-11-09T13:38:20.588Z,5.93
2022-11-09T13:43:29.558Z,5.07
2022-11-09T13:48:43.619Z,5.10
2022-11-09T13:53:59.508Z,6.30
2022-11-09T13:58:56.442Z,5.60
2022-11-09T14:03:52.702Z,5.03
2022-11-09T14:08:47.079Z,4.47
2022-11-09T14:14:09.526Z,4.80
2022-11-09T14:19:19.679Z,4.80
2022-11-09T14:24:23.181Z,5.07
2022-11-09T14:29:24.069Z,5.73
2022-11-09T14:34:18.763Z,5.73
2022-11-09T14:39:26.470Z,8.03
2022-11-09T14:44:30.607Z,6.30
2022-11-09T14:49:26.932Z,6.33
2022-11-09T14:54:25.987Z,5.07
2022-11-09T14:59:29.341Z,4.63
2022-11-09T15:04:24.645Z,4.90
2022-11-09T15:09:23.273Z,4.80
2022-11-09T15:14:27.150Z,5.00
2022-11-09T15:19:33.558Z,4.80
2022-11-09T15:24:30.063Z,5.53
2022-11-09T15:29:39.615Z,5.90
2022-11-09T15:34:41.070Z,5.57
2022-11-09T15:39:34.400Z,4.83
2022-11-09T15:44:27.702Z,4.63
2022-11-09T15:49:25.040Z,5.60
2022-11-09T15:54:20.200Z,4.77
2022-11-09T15:59:21.938Z,6.90
2022-11-09T16:04:17.405Z,7.30
2022-11-09T16:09:11.493Z,7.07
2022-11-09T16:15:00.447Z,6.13
2022-11-09T16:20:02.835Z,5.10
2022-11-09T16:25:05.520Z,5.37
2022-11-09T16:30:03.497Z,5.00
2022-11-09T16:35:25.466Z,5.63
2022-11-09T16:40:19.925Z,5.80
2022-11-09T16:45:19.640Z,5.97
2022-11-09T16:50:26.450Z,5.63
2022-11-09T16:55:28.574Z,5.73
2022-11-09T17:00:48.673Z,5.70
2022-11-09T17:05:56.370Z,6.67
2022-11-09T17:11:06.852Z,6.27
2022-11-09T17:16:07.522Z,6.30
2022-11-09T17:21:04.025Z,7.30
2022-11-09T17:25:59.278Z,9.00
2022-11-09T17:30:53.546Z,10.73
2022-11-09T17:35:48.902Z,10.33
2022-11-09T17:40:51.676Z,11.43
2022-11-09T17:45:50.076Z,10.77
2022-11-09T17:50:52.212Z,10.13
2022-11-09T17:56:04.435Z,10.30
2022-11-09T18:01:04.896Z,10.40
2022-11-09T18:06:02.225Z,10.23
2022-11-09T18:11:02.378Z,10.20
2022-11-09T18:16:30.897Z,9.42
2022-11-09T18:21:41.263Z,8.73
2022-11-09T18:26:46.285Z,9.87
2022-11-09T18:31:52.145Z,10.47
2022-11-09T18:37:10.006Z,9.37
2022-11-09T18:42:30.882Z,9.90
2022-11-09T18:48:27.265Z,9.50
2022-11-09T18:53:49.613Z,9.43
2022-11-09T18:58:46.805Z,7.87
2022-11-09T19:03:40.417Z,8.73
2022-11-09T19:08:53.533Z,9.20
2022-11-09T19:13:46.948Z,8.67
2022-11-09T19:18:40.516Z,8.17
2022-11-09T19:23:38.212Z,8.03
2022-11-09T19:28:36.617Z,8.27
2022-11-09T19:33:33.291Z,8.77
2022-11-09T19:38:26.954Z,8.03
2022-11-09T19:43:24.191Z,7.63
2022-11-09T19:48:28.994Z,6.73
2022-11-09T19:53:46.291Z,6.70
2022-11-09T19:58:49.186Z,6.70
2022-11-09T20:03:53.184Z,6.90
2022-11-09T20:08:47.430Z,7.10
2022-11-09T20:13:42.571Z,7.60
2022-11-09T20:18:37.656Z,8.03
2022-11-09T20:23:43.260Z,8.10
2022-11-09T20:28:37.686Z,7.27
2022-11-09T20:33:32.952Z,6.77
2022-11-09T20:38:26.565Z,7.40
2022-11-09T20:43:24.963Z,8.53
2022-11-09T20:48:51.986Z,8.27
2022-11-09T20:53:41.539Z,8.27
2022-11-09T20:58:37.461Z,7.77
2022-11-09T21:03:31.274Z,7.70
2022-11-09T21:08:25.251Z,5.83
2022-11-09T21:13:20.238Z,6.90
2022-11-09T21:18:14.095Z,7.43
2022-11-09T21:23:25.081Z,8.67
2022-11-09T21:28:37.424Z,8.23
2022-11-09T21:33:31.170Z,7.90
2022-11-09T21:38:27.854Z,8.30
2022-11-09T21:43:23.391Z,9.10
2022-11-09T21:48:18.479Z,9.80
2022-11-09T21:53:12.496Z,8.87
2022-11-09T21:58:10.016Z,7.80
2022-11-09T22:03:08.959Z,10.07
2022-11-09T22:08:02.585Z,7.93
2022-11-09T22:13:13.745Z,10.60
2022-11-09T22:18:32.597Z,11.37
2022-11-09T22:23:28.926Z,11.00
2022-11-09T22:28:23.836Z,17.90
2022-11-09T22:33:24.471Z,20.23
2022-11-09T22:38:20.569Z,17.70
2022-11-09T22:43:15.710Z,13.60
2022-11-09T22:48:09.084Z,14.27
2022-11-09T22:53:04.254Z,14.17
2022-11-09T22:57:58.278Z,16.17
2022-11-09T23:02:51.689Z,15.43
2022-11-09T23:07:47.020Z,16.57
2022-11-09T23:12:41.750Z,13.70
2022-11-09T23:17:54.723Z,11.77
2022-11-09T23:22:49.743Z,11.47
2022-11-09T23:27:44.797Z,10.03
2022-11-09T23:32:38.106Z,11.70
2022-11-09T23:37:31.804Z,11.37
2022-11-09T23:42:25.235Z,12.03
2022-11-09T23:47:20.263Z,12.23
2022-11-09T23:52:14.273Z,11.17
2022-11-09T23:57:08.080Z,12.13
