createdAt,value
2018-07-14T00:02:59.453Z,5.80
2018-07-14T00:07:54.296Z,5.37
2018-07-14T00:12:48.866Z,4.77
2018-07-14T00:17:43.376Z,5.90
2018-07-14T00:22:38.888Z,5.50
2018-07-14T00:27:33.427Z,5.30
2018-07-14T00:32:27.984Z,6.63
2018-07-14T00:37:22.576Z,5.90
2018-07-14T00:42:17.085Z,6.50
2018-07-14T00:47:11.723Z,6.30
2018-07-14T00:52:06.253Z,7.13
2018-07-14T00:57:00.829Z,8.00
2018-07-14T01:01:55.384Z,7.97
2018-07-14T01:06:49.957Z,7.47
2018-07-14T01:11:44.486Z,7.47
2018-07-14T01:16:39.019Z,8.70
2018-07-14T01:21:33.522Z,7.47
2018-07-14T01:26:28.073Z,7.23
2018-07-14T01:31:22.620Z,7.23
2018-07-14T01:36:16.840Z,8.27
2018-07-14T01:41:11.364Z,6.77
2018-07-14T01:46:06.356Z,7.30
2018-07-14T01:51:00.876Z,7.23
2018-07-14T01:55:55.390Z,8.17
2018-07-14T02:00:49.908Z,6.97
2018-07-14T02:05:44.426Z,7.50
2018-07-14T02:10:38.968Z,8.27
2018-07-14T02:15:33.486Z,8.07
2018-07-14T02:20:28.000Z,8.07
2018-07-14T02:25:22.589Z,7.67
2018-07-14T02:30:17.115Z,6.50
2018-07-14T02:35:11.611Z,6.73
2018-07-14T02:40:06.132Z,7.00
2018-07-14T02:45:00.686Z,7.80
2018-07-14T02:49:55.237Z,6.90
2018-07-14T02:54:49.763Z,7.47
2018-07-14T02:59:44.419Z,7.63
2018-07-14T03:04:38.945Z,7.50
2018-07-14T03:09:33.453Z,7.13
2018-07-14T03:14:27.889Z,7.90
2018-07-14T03:19:22.477Z,7.63
2018-07-14T03:24:17.245Z,7.87
2018-07-14T03:29:11.764Z,7.60
2018-07-14T03:34:06.278Z,7.73
2018-07-14T03:39:00.801Z,7.60
2018-07-14T03:43:55.336Z,7.93
2018-07-14T03:48:49.842Z,7.70
2018-07-14T03:53:44.352Z,8.47
2018-07-14T03:58:38.831Z,8.50
2018-07-14T04:03:33.397Z,8.47
2018-07-14T04:08:27.869Z,7.73
2018-07-14T04:13:22.383Z,7.73
2018-07-14T04:18:16.910Z,7.40
2018-07-14T04:23:11.398Z,7.53
2018-07-14T04:28:05.926Z,7.80
2018-07-14T04:33:00.414Z,6.57
2018-07-14T04:37:55.043Z,7.20
2018-07-14T04:42:49.603Z,5.17
2018-07-14T04:47:44.144Z,5.50
2018-07-14T04:52:38.760Z,5.08
2018-07-14T04:57:33.365Z,5.00
2018-07-14T05:02:28.077Z,4.70
2018-07-14T05:07:22.669Z,4.85
2018-07-14T05:12:17.230Z,5.22
2018-07-14T05:17:11.714Z,5.40
2018-07-14T05:22:06.301Z,5.70
2018-07-14T05:27:00.961Z,5.08
2018-07-14T05:31:55.494Z,5.10
2018-07-14T05:36:50.012Z,5.12
2018-07-14T05:41:44.532Z,4.72
2018-07-14T05:46:39.135Z,5.55
2018-07-14T05:51:33.794Z,5.15
2018-07-14T05:56:28.392Z,4.45
2018-07-14T06:01:23.173Z,5.08
2018-07-14T06:06:17.859Z,4.83
2018-07-14T06:11:12.501Z,5.05
2018-07-14T06:16:07.041Z,4.78
2018-07-14T06:21:01.644Z,4.53
2018-07-14T06:25:56.292Z,4.25
2018-07-14T06:30:50.910Z,4.58
2018-07-14T06:35:45.490Z,4.47
2018-07-14T06:40:40.158Z,5.30
2018-07-14T06:45:34.930Z,5.22
2018-07-14T06:50:29.603Z,6.22
2018-07-14T06:55:24.640Z,5.80
2018-07-14T07:00:19.310Z,4.92
2018-07-14T07:05:14.701Z,4.78
2018-07-14T07:10:09.505Z,5.00
2018-07-14T07:15:03.837Z,4.85
2018-07-14T07:19:58.376Z,5.28
2018-07-14T07:24:53.065Z,4.70
2018-07-14T07:29:47.829Z,4.45
2018-07-14T07:34:42.834Z,5.15
2018-07-14T07:39:37.388Z,4.75
2018-07-14T07:44:32.147Z,5.28
2018-07-14T07:49:26.893Z,5.58
2018-07-14T07:54:21.601Z,5.45
2018-07-14T07:59:16.171Z,5.35
2018-07-14T08:04:10.814Z,6.17
2018-07-14T08:09:06.701Z,5.70
2018-07-14T08:14:01.330Z,4.90
2018-07-14T08:18:55.908Z,4.85
2018-07-14T08:23:50.607Z,4.87
2018-07-14T08:28:45.297Z,5.05
2018-07-14T08:33:40.073Z,4.58
2018-07-14T08:38:34.621Z,4.80
2018-07-14T08:43:30.496Z,5.28
2018-07-14T08:48:25.290Z,4.67
2018-07-14T08:53:19.955Z,4.33
2018-07-14T08:58:14.553Z,4.45
2018-07-14T09:03:08.856Z,4.80
2018-07-14T09:08:04.237Z,4.92
2018-07-14T09:12:59.565Z,5.08
2018-07-14T09:17:54.388Z,4.67
2018-07-14T09:22:48.988Z,4.60
2018-07-14T09:27:43.824Z,4.58
2018-07-14T09:32:38.428Z,4.15
2018-07-14T09:37:33.203Z,5.03
2018-07-14T09:42:27.774Z,4.40
2018-07-14T09:47:22.653Z,4.45
2018-07-14T09:52:17.446Z,4.40
2018-07-14T09:57:12.036Z,4.37
2018-07-14T10:02:06.711Z,3.77
2018-07-14T10:07:01.275Z,3.55
2018-07-14T10:11:55.965Z,3.47
2018-07-14T10:16:50.603Z,3.30
2018-07-14T10:21:45.262Z,3.42
2018-07-14T10:26:39.958Z,3.10
2018-07-14T10:31:34.564Z,2.70
2018-07-14T10:36:29.119Z,2.80
2018-07-14T10:41:24.758Z,3.22
2018-07-14T10:46:19.343Z,3.37
2018-07-14T10:51:14.529Z,3.37
2018-07-14T10:56:09.150Z,3.33
2018-07-14T11:01:05.557Z,3.60
2018-07-14T11:06:05.564Z,3.58
2018-07-14T11:11:00.358Z,3.95
2018-07-14T11:15:55.631Z,4.20
2018-07-14T11:20:49.892Z,4.20
2018-07-14T11:25:45.599Z,4.60
2018-07-14T11:30:40.189Z,4.10
2018-07-14T11:35:34.935Z,4.17
2018-07-14T11:40:29.684Z,4.22
2018-07-14T11:45:25.282Z,4.37
2018-07-14T11:50:19.796Z,4.20
2018-07-14T11:55:15.326Z,4.37
2018-07-14T12:00:09.687Z,4.05
2018-07-14T12:05:04.331Z,4.30
2018-07-14T12:09:58.907Z,3.72
2018-07-14T12:14:53.537Z,3.60
2018-07-14T12:19:48.057Z,2.92
2018-07-14T12:24:42.734Z,2.95
2018-07-14T12:29:37.273Z,3.02
2018-07-14T12:34:31.925Z,3.37
2018-07-14T12:39:26.444Z,4.05
2018-07-14T12:44:21.012Z,3.90
2018-07-14T12:49:15.238Z,2.60
2018-07-14T12:54:09.752Z,3.10
2018-07-14T12:59:04.300Z,3.00
2018-07-14T13:03:58.534Z,3.20
2018-07-14T13:08:53.031Z,3.05
2018-07-14T13:13:48.033Z,3.17
2018-07-14T13:18:42.726Z,3.10
2018-07-14T13:23:37.333Z,3.40
2018-07-14T13:28:31.812Z,2.90
2018-07-14T13:33:26.399Z,2.98
2018-07-14T13:38:20.928Z,3.33
2018-07-14T13:43:15.650Z,3.02
2018-07-14T13:48:10.220Z,2.70
2018-07-14T13:53:05.012Z,2.80
2018-07-14T13:57:59.866Z,2.90
2018-07-14T14:02:54.749Z,2.83
2018-07-14T14:07:49.338Z,2.60
2018-07-14T14:12:43.937Z,2.58
2018-07-14T14:17:38.461Z,2.70
2018-07-14T14:22:32.967Z,3.08
2018-07-14T14:27:27.476Z,2.92
2018-07-14T14:32:22.291Z,3.10
2018-07-14T14:37:16.931Z,3.00
2018-07-14T14:42:11.424Z,3.08
2018-07-14T14:47:06.495Z,3.12
2018-07-14T14:52:01.197Z,3.15
2018-07-14T14:56:55.763Z,3.02
2018-07-14T15:01:50.332Z,3.10
2018-07-14T15:06:44.856Z,2.75
2018-07-14T15:11:39.434Z,2.77
2018-07-14T15:16:34.104Z,2.40
2018-07-14T15:21:28.339Z,2.72
2018-07-14T15:26:23.458Z,2.50
2018-07-14T15:31:17.992Z,2.90
2018-07-14T15:36:12.805Z,2.67
2018-07-14T15:41:07.470Z,2.75
2018-07-14T15:46:02.212Z,3.08
2018-07-14T15:50:56.713Z,3.15
2018-07-14T15:55:51.268Z,3.10
2018-07-14T16:00:45.936Z,2.95
2018-07-14T16:05:41.150Z,2.87
2018-07-14T16:10:35.746Z,2.80
2018-07-14T16:15:30.321Z,2.75
2018-07-14T16:20:24.844Z,3.17
2018-07-14T16:25:19.437Z,2.87
2018-07-14T16:30:14.431Z,2.83
2018-07-14T16:35:09.311Z,2.83
2018-07-14T16:40:04.445Z,3.02
2018-07-14T16:44:59.264Z,3.08
2018-07-14T16:49:53.972Z,3.10
2018-07-14T16:54:48.235Z,3.42
2018-07-14T16:59:42.784Z,3.05
2018-07-14T17:04:36.979Z,3.33
2018-07-14T17:09:31.889Z,3.30
2018-07-14T17:14:26.999Z,3.30
2018-07-14T17:19:21.735Z,3.52
2018-07-14T17:24:16.227Z,3.35
2018-07-14T17:29:10.757Z,3.60
2018-07-14T17:34:05.526Z,3.60
2018-07-14T17:39:00.103Z,4.10
2018-07-14T17:43:54.686Z,3.80
2018-07-14T17:48:49.204Z,3.95
2018-07-14T17:53:43.768Z,4.05
2018-07-14T17:58:37.960Z,3.98
2018-07-14T18:03:32.551Z,3.90
2018-07-14T18:08:27.073Z,3.70
2018-07-14T18:13:21.577Z,4.58
2018-07-14T18:18:16.096Z,4.30
2018-07-14T18:23:10.624Z,3.98
2018-07-14T18:28:05.194Z,3.80
2018-07-14T18:32:59.722Z,4.00
2018-07-14T18:37:54.270Z,3.80
2018-07-14T18:42:48.788Z,4.22
2018-07-14T18:47:43.293Z,4.35
2018-07-14T18:52:38.132Z,4.25
2018-07-14T18:57:32.880Z,3.80
2018-07-14T19:02:27.464Z,4.35
2018-07-14T19:07:22.017Z,4.22
2018-07-14T19:12:16.533Z,4.12
2018-07-14T19:17:11.226Z,4.40
2018-07-14T19:22:05.804Z,4.08
2018-07-14T19:27:00.486Z,4.70
2018-07-14T19:31:55.191Z,4.35
2018-07-14T19:36:49.756Z,4.22
2018-07-14T19:41:44.280Z,3.95
2018-07-14T19:46:38.557Z,4.17
2018-07-14T19:51:33.115Z,3.90
2018-07-14T19:56:27.302Z,3.70
2018-07-14T20:01:21.863Z,4.30
2018-07-14T20:06:16.471Z,3.98
2018-07-14T20:11:10.956Z,4.42
2018-07-14T20:16:05.551Z,4.35
2018-07-14T20:21:00.131Z,4.30
2018-07-14T20:25:54.725Z,4.70
2018-07-14T20:30:49.320Z,5.40
2018-07-14T20:35:43.551Z,5.17
2018-07-14T20:40:38.216Z,5.90
2018-07-14T20:45:32.726Z,6.92
2018-07-14T20:50:27.473Z,6.42
2018-07-14T20:55:22.066Z,5.67
2018-07-14T21:00:16.679Z,6.20
2018-07-14T21:05:11.191Z,5.17
2018-07-14T21:10:05.761Z,5.33
2018-07-14T21:15:00.263Z,5.90
2018-07-14T21:19:54.832Z,5.53
2018-07-14T21:24:49.782Z,5.33
2018-07-14T21:29:44.401Z,4.75
2018-07-14T21:34:38.606Z,4.67
2018-07-14T21:39:33.208Z,4.30
2018-07-14T21:44:27.785Z,4.25
2018-07-14T21:49:22.693Z,4.17
2018-07-14T21:54:17.416Z,4.70
2018-07-14T21:59:12.025Z,4.97
2018-07-14T22:04:06.601Z,7.83
2018-07-14T22:09:01.097Z,8.03
2018-07-14T22:13:55.634Z,7.28
2018-07-14T22:18:50.458Z,6.70
2018-07-14T22:23:44.709Z,6.87
2018-07-14T22:28:39.221Z,6.90
2018-07-14T22:33:33.859Z,6.70
2018-07-14T22:38:28.407Z,6.97
2018-07-14T22:43:22.924Z,6.40
2018-07-14T22:48:17.456Z,6.00
2018-07-14T22:53:11.959Z,6.40
2018-07-14T22:58:06.569Z,6.42
2018-07-14T23:03:01.126Z,7.80
2018-07-14T23:07:55.661Z,9.68
2018-07-14T23:12:50.205Z,8.58
2018-07-14T23:17:45.081Z,8.65
2018-07-14T23:22:39.580Z,8.70
2018-07-14T23:27:34.121Z,7.80
2018-07-14T23:32:28.692Z,7.70
2018-07-14T23:37:23.365Z,8.50
2018-07-14T23:42:17.870Z,7.28
2018-07-14T23:47:12.580Z,6.33
2018-07-14T23:52:06.869Z,7.03
2018-07-14T23:57:01.157Z,6.30
