createdAt,value
2022-07-26T00:00:58.941Z,28.89
2022-07-26T00:03:54.238Z,29.06
2022-07-26T00:06:44.123Z,29.25
2022-07-26T00:09:34.351Z,29.33
2022-07-26T00:12:24.717Z,29.47
2022-07-26T00:15:14.142Z,29.52
2022-07-26T00:18:04.299Z,29.56
2022-07-26T00:20:53.900Z,29.56
2022-07-26T00:23:45.730Z,29.58
2022-07-26T00:26:35.992Z,29.54
2022-07-26T00:29:25.576Z,29.51
2022-07-26T00:32:15.390Z,29.58
2022-07-26T00:35:04.498Z,29.59
2022-07-26T00:38:10.033Z,29.69
2022-07-26T00:41:00.558Z,29.82
2022-07-26T00:44:16.100Z,29.89
2022-07-26T00:47:05.762Z,29.96
2022-07-26T00:49:55.826Z,30.04
2022-07-26T00:52:48.481Z,30.08
2022-07-26T00:55:38.315Z,30.16
2022-07-26T00:58:29.169Z,30.23
2022-07-26T01:01:19.736Z,30.37
2022-07-26T01:04:09.934Z,30.45
2022-07-26T01:06:59.753Z,30.52
2022-07-26T01:09:49.378Z,30.59
2022-07-26T01:12:39.329Z,30.61
2022-07-26T01:15:29.062Z,30.65
2022-07-26T01:18:19.412Z,30.65
2022-07-26T01:21:14.011Z,30.64
2022-07-26T01:24:03.964Z,30.64
2022-07-26T01:26:56.934Z,30.70
2022-07-26T01:29:47.016Z,30.74
2022-07-26T01:32:37.057Z,30.85
2022-07-26T01:35:29.161Z,30.89
2022-07-26T01:38:20.186Z,30.87
2022-07-26T01:41:10.325Z,30.95
2022-07-26T01:44:01.261Z,30.91
2022-07-26T01:46:51.039Z,30.97
2022-07-26T01:49:41.159Z,31.01
2022-07-26T01:52:31.058Z,31.10
2022-07-26T01:55:21.166Z,31.18
2022-07-26T01:58:11.036Z,31.24
2022-07-26T02:01:01.218Z,31.19
2022-07-26T02:03:51.434Z,31.16
2022-07-26T02:06:41.191Z,31.10
2022-07-26T02:09:32.044Z,31.08
2022-07-26T02:12:28.428Z,31.03
2022-07-26T02:15:18.893Z,31.10
2022-07-26T02:18:09.127Z,31.14
2022-07-26T02:21:01.040Z,31.24
2022-07-26T02:23:50.951Z,31.28
2022-07-26T02:26:40.869Z,31.29
2022-07-26T02:29:31.392Z,31.33
2022-07-26T02:32:21.074Z,31.36
2022-07-26T02:35:11.944Z,31.44
2022-07-26T02:38:09.411Z,31.52
2022-07-26T02:41:03.561Z,31.60
2022-07-26T02:43:54.178Z,31.73
2022-07-26T02:46:44.108Z,31.81
2022-07-26T02:49:33.857Z,31.90
2022-07-26T02:52:23.605Z,31.93
2022-07-26T02:55:13.458Z,31.95
2022-07-26T02:58:03.070Z,32.03
2022-07-26T03:00:53.279Z,32.04
2022-07-26T03:03:58.590Z,32.07
2022-07-26T03:06:48.188Z,32.09
2022-07-26T03:09:38.012Z,32.19
2022-07-26T03:12:28.045Z,32.25
2022-07-26T03:15:17.919Z,32.45
2022-07-26T03:18:08.072Z,32.47
2022-07-26T03:21:01.122Z,32.51
2022-07-26T03:23:51.648Z,32.52
2022-07-26T03:26:41.920Z,32.45
2022-07-26T03:29:32.638Z,32.44
2022-07-26T03:32:23.589Z,32.44
2022-07-26T03:35:13.936Z,32.50
2022-07-26T03:38:03.900Z,32.52
2022-07-26T03:40:53.717Z,32.60
2022-07-26T03:43:43.742Z,32.60
2022-07-26T03:46:33.748Z,32.65
2022-07-26T03:49:24.341Z,32.69
2022-07-26T03:52:14.529Z,32.71
2022-07-26T03:55:25.188Z,32.69
2022-07-26T03:58:14.815Z,32.60
2022-07-26T04:01:04.346Z,32.53
2022-07-26T04:03:54.285Z,32.46
2022-07-26T04:06:43.974Z,32.49
2022-07-26T04:09:34.257Z,32.52
2022-07-26T04:12:23.305Z,32.49
2022-07-26T04:15:15.766Z,32.61
2022-07-26T04:18:05.905Z,32.73
2022-07-26T04:20:56.627Z,32.77
2022-07-26T04:23:51.582Z,32.73
2022-07-26T04:26:41.614Z,32.72
2022-07-26T04:29:30.946Z,32.72
2022-07-26T04:32:23.960Z,32.72
2022-07-26T04:35:13.208Z,32.64
2022-07-26T04:38:06.193Z,32.64
2022-07-26T04:40:57.508Z,32.61
2022-07-26T04:43:50.254Z,32.59
2022-07-26T04:46:40.960Z,32.55
2022-07-26T04:49:37.116Z,32.54
2022-07-26T04:52:26.982Z,32.48
2022-07-26T04:55:18.067Z,32.48
2022-07-26T04:58:08.394Z,32.43
2022-07-26T05:01:13.397Z,32.44
2022-07-26T05:04:04.058Z,32.46
2022-07-26T05:06:54.635Z,32.51
2022-07-26T05:09:44.985Z,32.49
2022-07-26T05:12:34.920Z,32.51
2022-07-26T05:15:24.328Z,32.50
2022-07-26T05:18:15.240Z,32.48
2022-07-26T05:21:05.116Z,32.47
2022-07-26T05:23:57.202Z,32.45
2022-07-26T05:26:47.647Z,32.39
2022-07-26T05:29:37.479Z,32.40
2022-07-26T05:32:29.535Z,32.35
2022-07-26T05:35:19.943Z,32.34
2022-07-26T05:38:09.648Z,32.37
2022-07-26T05:40:59.519Z,32.38
2022-07-26T05:43:49.719Z,32.39
2022-07-26T05:46:39.319Z,32.40
2022-07-26T05:49:40.237Z,32.42
2022-07-26T05:52:31.560Z,32.47
2022-07-26T05:55:22.017Z,32.47
2022-07-26T05:58:11.981Z,32.43
2022-07-26T06:01:01.636Z,32.42
2022-07-26T06:03:54.496Z,32.38
2022-07-26T06:06:45.067Z,32.37
2022-07-26T06:09:35.228Z,32.29
2022-07-26T06:12:24.681Z,32.28
2022-07-26T06:15:16.030Z,32.20
2022-07-26T06:18:07.129Z,32.23
2022-07-26T06:21:02.223Z,32.18
2022-07-26T06:23:52.728Z,32.17
2022-07-26T06:26:42.929Z,32.07
2022-07-26T06:29:33.408Z,32.01
2022-07-26T06:32:23.094Z,32.00
2022-07-26T06:35:14.535Z,31.96
2022-07-26T06:38:05.122Z,31.98
2022-07-26T06:40:55.658Z,31.90
2022-07-26T06:43:46.354Z,31.91
2022-07-26T06:46:37.579Z,31.91
2022-07-26T06:49:27.813Z,31.86
2022-07-26T06:52:17.424Z,31.84
2022-07-26T06:55:08.564Z,31.90
2022-07-26T06:58:02.740Z,31.88
2022-07-26T07:00:52.930Z,31.83
2022-07-26T07:03:42.765Z,31.77
2022-07-26T07:06:32.693Z,31.73
2022-07-26T07:09:26.008Z,31.61
2022-07-26T07:12:19.476Z,31.47
2022-07-26T07:15:13.766Z,31.34
2022-07-26T07:18:04.045Z,31.32
2022-07-26T07:20:53.757Z,31.30
2022-07-26T07:23:43.288Z,31.30
2022-07-26T07:26:33.618Z,31.25
2022-07-26T07:29:26.882Z,31.17
2022-07-26T07:32:19.805Z,31.18
2022-07-26T07:35:12.898Z,31.23
2022-07-26T07:38:02.667Z,31.18
2022-07-26T07:40:54.368Z,31.18
2022-07-26T07:43:45.319Z,31.18
2022-07-26T07:46:35.822Z,31.17
2022-07-26T07:49:29.032Z,31.19
2022-07-26T07:52:18.613Z,31.18
2022-07-26T07:55:41.233Z,31.14
2022-07-26T07:58:19.198Z,31.17
2022-07-26T08:01:08.820Z,31.13
2022-07-26T08:04:03.433Z,31.12
2022-07-26T08:06:53.856Z,31.10
2022-07-26T08:09:43.749Z,31.06
2022-07-26T08:12:33.729Z,31.08
2022-07-26T08:15:24.815Z,31.07
2022-07-26T08:18:14.158Z,31.06
2022-07-26T08:21:05.097Z,31.03
2022-07-26T08:23:55.840Z,30.97
2022-07-26T08:26:45.372Z,31.01
2022-07-26T08:29:38.587Z,30.99
2022-07-26T08:32:28.151Z,30.97
2022-07-26T08:35:20.011Z,31.00
2022-07-26T08:38:10.236Z,30.97
2022-07-26T08:41:01.276Z,30.93
2022-07-26T08:43:53.522Z,30.97
2022-07-26T08:46:44.513Z,30.92
2022-07-26T08:49:34.809Z,30.93
2022-07-26T08:52:25.010Z,30.89
2022-07-26T08:55:19.595Z,30.87
2022-07-26T08:58:09.256Z,30.91
2022-07-26T09:01:16.326Z,30.86
2022-07-26T09:04:34.566Z,30.82
2022-07-26T09:07:26.125Z,30.82
2022-07-26T09:10:17.507Z,30.87
2022-07-26T09:13:07.208Z,30.85
2022-07-26T09:16:12.917Z,30.78
2022-07-26T09:19:23.948Z,30.77
2022-07-26T09:22:16.533Z,30.77
2022-07-26T09:25:13.065Z,30.76
2022-07-26T09:28:03.673Z,30.75
2022-07-26T09:30:58.691Z,30.68
2022-07-26T09:33:52.335Z,30.74
2022-07-26T09:36:56.871Z,30.71
2022-07-26T09:40:01.513Z,30.75
2022-07-26T09:42:59.180Z,30.70
2022-07-26T09:45:48.431Z,30.67
2022-07-26T09:49:08.335Z,30.64
2022-07-26T09:51:55.596Z,30.64
2022-07-26T09:54:48.077Z,30.64
2022-07-26T09:57:38.093Z,30.68
2022-07-26T10:00:28.713Z,30.67
2022-07-26T10:03:19.934Z,30.76
2022-07-26T10:06:09.952Z,30.74
2022-07-26T10:09:00.365Z,30.70
2022-07-26T10:11:55.112Z,30.65
2022-07-26T10:14:52.215Z,30.65
2022-07-26T10:17:43.884Z,30.66
2022-07-26T10:20:46.877Z,30.66
2022-07-26T10:23:45.663Z,30.60
2022-07-26T10:26:35.357Z,30.64
2022-07-26T10:29:27.657Z,30.65
2022-07-26T10:32:18.701Z,30.64
2022-07-26T10:35:44.863Z,30.63
2022-07-26T10:38:35.013Z,30.58
2022-07-26T10:41:34.665Z,30.57
2022-07-26T10:44:27.411Z,30.54
2022-07-26T10:47:22.603Z,30.49
2022-07-26T10:50:12.932Z,30.55
2022-07-26T10:53:03.481Z,30.48
2022-07-26T10:55:56.338Z,30.46
2022-07-26T10:58:46.227Z,30.50
2022-07-26T11:01:46.419Z,30.47
2022-07-26T11:04:36.775Z,30.46
2022-07-26T11:07:26.285Z,30.47
2022-07-26T11:10:17.024Z,30.45
2022-07-26T11:13:07.189Z,30.44
2022-07-26T11:16:06.770Z,30.45
2022-07-26T11:18:56.069Z,30.44
2022-07-26T11:21:48.185Z,30.41
2022-07-26T11:24:44.685Z,30.38
2022-07-26T11:27:34.911Z,30.40
2022-07-26T11:30:26.257Z,30.42
2022-07-26T11:33:17.327Z,30.42
2022-07-26T11:36:08.230Z,30.43
2022-07-26T11:39:01.207Z,30.39
2022-07-26T11:41:51.856Z,30.34
2022-07-26T11:44:46.413Z,30.35
2022-07-26T11:47:36.955Z,30.35
2022-07-26T11:50:26.835Z,30.39
2022-07-26T11:53:24.418Z,30.41
2022-07-26T11:56:14.606Z,30.37
2022-07-26T11:59:05.010Z,30.36
2022-07-26T12:01:55.484Z,30.28
2022-07-26T12:04:46.494Z,30.30
2022-07-26T12:07:39.643Z,30.30
2022-07-26T12:10:29.644Z,30.28
2022-07-26T12:13:20.388Z,30.30
2022-07-26T12:16:11.211Z,30.29
2022-07-26T12:19:00.557Z,30.26
2022-07-26T12:21:56.178Z,30.26
2022-07-26T12:25:00.369Z,30.29
2022-07-26T12:27:53.328Z,30.27
2022-07-26T12:30:44.180Z,30.25
2022-07-26T12:33:33.357Z,30.25
2022-07-26T12:36:27.906Z,30.24
2022-07-26T12:39:24.250Z,30.25
2022-07-26T12:42:33.365Z,30.20
2022-07-26T12:45:27.929Z,30.15
2022-07-26T12:48:17.768Z,30.15
2022-07-26T12:51:08.227Z,30.13
2022-07-26T12:54:01.380Z,30.11
2022-07-26T12:56:51.584Z,30.07
2022-07-26T12:59:44.805Z,30.05
2022-07-26T13:02:35.038Z,30.04
2022-07-26T13:05:25.362Z,30.05
2022-07-26T13:08:15.068Z,30.04
2022-07-26T13:11:05.119Z,30.05
2022-07-26T13:13:56.032Z,30.03
2022-07-26T13:16:46.626Z,30.01
2022-07-26T13:19:39.845Z,30.00
2022-07-26T13:22:29.570Z,30.00
2022-07-26T13:25:22.352Z,29.99
2022-07-26T13:28:13.642Z,29.99
2022-07-26T13:31:03.541Z,29.99
2022-07-26T13:33:53.596Z,29.96
2022-07-26T13:36:43.592Z,29.94
2022-07-26T13:39:33.601Z,29.93
2022-07-26T13:42:23.413Z,29.95
2022-07-26T13:45:13.601Z,29.94
2022-07-26T13:48:03.750Z,29.99
2022-07-26T13:50:56.225Z,29.99
2022-07-26T13:53:54.766Z,29.96
2022-07-26T13:56:46.032Z,30.01
2022-07-26T13:59:36.047Z,30.01
2022-07-26T14:02:26.091Z,30.03
2022-07-26T14:05:16.419Z,29.98
2022-07-26T14:08:06.403Z,30.09
2022-07-26T14:10:56.893Z,30.06
2022-07-26T14:13:46.769Z,30.07
2022-07-26T14:16:37.185Z,30.01
2022-07-26T14:19:26.507Z,29.97
2022-07-26T14:22:19.135Z,30.02
2022-07-26T14:25:09.240Z,30.08
2022-07-26T14:28:01.376Z,30.07
2022-07-26T14:30:51.358Z,30.14
2022-07-26T14:33:41.586Z,30.16
2022-07-26T14:36:31.080Z,30.14
2022-07-26T14:39:21.292Z,30.11
2022-07-26T14:42:14.710Z,30.09
2022-07-26T14:45:05.198Z,30.12
2022-07-26T14:47:55.363Z,30.16
2022-07-26T14:51:08.287Z,30.15
2022-07-26T14:53:55.385Z,30.10
2022-07-26T14:56:45.698Z,30.16
2022-07-26T14:59:36.928Z,30.15
2022-07-26T15:02:27.481Z,30.10
2022-07-26T15:05:17.702Z,30.05
2022-07-26T15:08:08.373Z,30.07
2022-07-26T15:10:57.830Z,29.99
2022-07-26T15:13:48.252Z,30.00
2022-07-26T15:16:38.551Z,29.98
2022-07-26T15:19:28.243Z,29.99
2022-07-26T15:22:18.202Z,29.94
2022-07-26T15:25:11.133Z,29.94
2022-07-26T15:28:00.756Z,29.82
2022-07-26T15:30:50.488Z,29.73
2022-07-26T15:33:40.325Z,29.72
2022-07-26T15:36:29.741Z,29.66
2022-07-26T15:39:19.939Z,29.67
2022-07-26T15:42:10.119Z,29.66
2022-07-26T15:45:01.057Z,29.61
2022-07-26T15:48:00.974Z,29.54
2022-07-26T15:50:55.231Z,29.57
2022-07-26T15:53:48.326Z,29.58
2022-07-26T15:56:40.961Z,29.56
2022-07-26T15:59:31.110Z,29.57
2022-07-26T16:02:21.080Z,29.52
2022-07-26T16:05:12.365Z,29.54
2022-07-26T16:08:01.941Z,29.49
2022-07-26T16:10:51.558Z,29.48
2022-07-26T16:13:42.023Z,29.48
2022-07-26T16:16:33.408Z,29.49
2022-07-26T16:19:22.958Z,29.46
2022-07-26T16:22:12.941Z,29.43
2022-07-26T16:25:02.788Z,29.39
2022-07-26T16:27:54.565Z,29.41
2022-07-26T16:30:45.245Z,29.38
2022-07-26T16:33:37.284Z,29.38
2022-07-26T16:36:33.115Z,29.40
2022-07-26T16:39:23.144Z,29.37
2022-07-26T16:42:14.920Z,29.35
2022-07-26T16:45:04.986Z,29.35
2022-07-26T16:47:59.828Z,29.32
2022-07-26T16:50:50.146Z,29.30
2022-07-26T16:53:39.984Z,29.30
2022-07-26T16:56:30.253Z,29.25
2022-07-26T16:59:20.203Z,29.24
2022-07-26T17:02:10.513Z,29.21
2022-07-26T17:05:00.955Z,29.21
2022-07-26T17:07:50.556Z,29.16
2022-07-26T17:10:40.412Z,29.16
2022-07-26T17:13:30.482Z,29.16
2022-07-26T17:16:21.333Z,29.14
2022-07-26T17:19:14.499Z,29.15
2022-07-26T17:22:04.580Z,29.16
2022-07-26T17:24:54.287Z,29.11
2022-07-26T17:27:43.623Z,29.09
2022-07-26T17:30:35.092Z,29.09
2022-07-26T17:33:24.982Z,29.11
2022-07-26T17:36:25.369Z,29.06
2022-07-26T17:39:15.751Z,29.06
2022-07-26T17:42:05.427Z,29.09
2022-07-26T17:44:55.947Z,29.04
2022-07-26T17:47:44.990Z,29.07
2022-07-26T17:50:37.058Z,29.07
2022-07-26T17:53:34.327Z,29.06
2022-07-26T17:56:24.442Z,29.02
2022-07-26T17:59:14.612Z,29.02
2022-07-26T18:02:04.468Z,29.01
2022-07-26T18:04:54.318Z,29.02
2022-07-26T18:07:44.176Z,29.06
2022-07-26T18:10:34.167Z,29.00
2022-07-26T18:13:24.456Z,28.99
2022-07-26T18:16:15.535Z,28.99
2022-07-26T18:19:05.472Z,29.00
2022-07-26T18:21:55.132Z,29.00
2022-07-26T18:24:44.826Z,28.98
2022-07-26T18:27:34.556Z,28.95
2022-07-26T18:30:24.776Z,28.97
2022-07-26T18:33:15.767Z,28.93
2022-07-26T18:36:05.991Z,28.93
2022-07-26T18:38:56.385Z,28.96
2022-07-26T18:41:46.022Z,28.96
2022-07-26T18:44:39.431Z,28.94
2022-07-26T18:47:32.074Z,28.91
2022-07-26T18:50:26.933Z,28.88
2022-07-26T18:53:21.811Z,28.89
2022-07-26T18:56:11.562Z,28.90
2022-07-26T18:59:01.498Z,28.90
2022-07-26T19:01:51.484Z,28.84
2022-07-26T19:04:41.272Z,28.87
2022-07-26T19:07:31.256Z,28.88
2022-07-26T19:10:24.564Z,28.85
2022-07-26T19:13:13.965Z,28.85
2022-07-26T19:16:03.921Z,28.84
2022-07-26T19:18:57.321Z,28.81
2022-07-26T19:21:48.601Z,28.78
2022-07-26T19:24:38.333Z,28.78
2022-07-26T19:27:29.153Z,28.77
2022-07-26T19:30:18.669Z,28.77
2022-07-26T19:33:08.679Z,28.74
2022-07-26T19:36:00.437Z,28.74
2022-07-26T19:38:50.332Z,28.72
2022-07-26T19:41:40.508Z,28.68
2022-07-26T19:44:35.133Z,28.67
2022-07-26T19:47:25.247Z,28.64
2022-07-26T19:50:14.900Z,28.62
2022-07-26T19:53:04.656Z,28.59
2022-07-26T19:55:53.986Z,28.61
2022-07-26T19:58:43.614Z,28.61
2022-07-26T20:01:33.297Z,28.57
2022-07-26T20:04:23.545Z,28.58
2022-07-26T20:07:12.596Z,28.57
2022-07-26T20:10:02.135Z,28.58
2022-07-26T20:12:52.002Z,28.53
2022-07-26T20:15:42.287Z,28.54
2022-07-26T20:18:32.269Z,28.54
2022-07-26T20:21:22.357Z,28.52
2022-07-26T20:24:12.383Z,28.48
2022-07-26T20:27:02.285Z,28.49
2022-07-26T20:30:00.446Z,28.49
2022-07-26T20:32:50.491Z,28.45
2022-07-26T20:35:40.227Z,28.45
2022-07-26T20:38:29.842Z,28.49
2022-07-26T20:41:20.309Z,28.49
2022-07-26T20:44:10.035Z,28.42
2022-07-26T20:47:00.027Z,28.41
2022-07-26T20:49:49.354Z,28.42
2022-07-26T20:52:38.964Z,28.43
2022-07-26T20:55:28.787Z,28.38
2022-07-26T20:58:19.288Z,28.34
2022-07-26T21:01:09.242Z,28.40
2022-07-26T21:04:03.113Z,28.35
2022-07-26T21:06:52.776Z,28.38
2022-07-26T21:09:42.454Z,28.35
2022-07-26T21:12:31.980Z,28.34
2022-07-26T21:15:21.823Z,28.34
2022-07-26T21:18:12.376Z,28.30
2022-07-26T21:21:03.363Z,28.34
2022-07-26T21:23:52.747Z,28.33
2022-07-26T21:26:42.320Z,28.33
2022-07-26T21:29:31.667Z,28.32
2022-07-26T21:32:31.516Z,28.27
2022-07-26T21:35:21.888Z,28.26
2022-07-26T21:38:11.583Z,28.25
2022-07-26T21:41:01.099Z,28.26
2022-07-26T21:43:50.682Z,28.25
2022-07-26T21:46:40.482Z,28.27
2022-07-26T21:49:30.078Z,28.27
2022-07-26T21:52:22.547Z,28.26
2022-07-26T21:55:17.921Z,28.23
2022-07-26T21:58:10.648Z,28.26
2022-07-26T22:01:07.722Z,28.26
2022-07-26T22:03:57.368Z,28.24
2022-07-26T22:06:46.582Z,28.25
2022-07-26T22:09:36.819Z,28.24
2022-07-26T22:12:26.929Z,28.22
2022-07-26T22:15:16.421Z,28.23
2022-07-26T22:18:08.061Z,28.24
2022-07-26T22:21:02.368Z,28.23
2022-07-26T22:23:52.635Z,28.22
2022-07-26T22:26:43.455Z,28.24
2022-07-26T22:29:39.728Z,28.27
2022-07-26T22:32:30.268Z,28.25
2022-07-26T22:35:20.993Z,28.32
2022-07-26T22:38:12.805Z,28.26
2022-07-26T22:41:02.379Z,28.30
2022-07-26T22:43:53.569Z,28.30
2022-07-26T22:46:43.703Z,28.33
2022-07-26T22:49:33.262Z,28.31
2022-07-26T22:52:22.300Z,28.32
2022-07-26T22:55:15.058Z,28.36
2022-07-26T22:58:05.631Z,28.37
2022-07-26T23:00:56.047Z,28.37
2022-07-26T23:03:49.810Z,28.34
2022-07-26T23:06:40.773Z,28.36
2022-07-26T23:09:31.779Z,28.38
2022-07-26T23:12:21.462Z,28.38
2022-07-26T23:15:12.120Z,28.41
2022-07-26T23:18:02.639Z,28.41
2022-07-26T23:20:52.584Z,28.45
2022-07-26T23:23:42.754Z,28.49
2022-07-26T23:26:32.294Z,28.49
2022-07-26T23:29:22.370Z,28.50
2022-07-26T23:32:12.149Z,28.53
2022-07-26T23:35:02.280Z,28.56
2022-07-26T23:37:52.239Z,28.57
2022-07-26T23:40:41.802Z,28.64
2022-07-26T23:43:33.756Z,28.66
2022-07-26T23:46:25.170Z,28.71
2022-07-26T23:49:23.474Z,28.76
2022-07-26T23:52:18.320Z,28.74
2022-07-26T23:55:08.526Z,28.85
2022-07-26T23:57:58.623Z,28.84
