createdAt,value
2018-03-11T00:01:46.230Z,12.93
2018-03-11T00:04:12.862Z,14.00
2018-03-11T00:06:39.454Z,15.57
2018-03-11T00:09:06.047Z,14.20
2018-03-11T00:11:32.647Z,12.33
2018-03-11T00:13:59.238Z,13.40
2018-03-11T00:16:25.830Z,11.37
2018-03-11T00:18:52.427Z,13.73
2018-03-11T00:21:19.022Z,13.60
2018-03-11T00:23:45.611Z,14.80
2018-03-11T00:26:12.216Z,13.10
2018-03-11T00:28:38.818Z,13.33
2018-03-11T00:31:05.415Z,11.90
2018-03-11T00:33:31.999Z,12.93
2018-03-11T00:35:58.589Z,12.00
2018-03-11T00:38:25.202Z,12.37
2018-03-11T00:40:51.799Z,13.97
2018-03-11T00:43:18.396Z,11.47
2018-03-11T00:45:44.982Z,11.57
2018-03-11T00:48:11.588Z,12.47
2018-03-11T00:50:38.178Z,14.10
2018-03-11T00:53:04.787Z,16.07
2018-03-11T00:55:31.374Z,13.33
2018-03-11T00:57:57.981Z,15.80
2018-03-11T01:00:24.571Z,17.33
2018-03-11T01:02:51.182Z,16.43
2018-03-11T01:05:17.800Z,17.47
2018-03-11T01:07:44.377Z,19.57
2018-03-11T01:32:07.561Z,23.30
2018-03-11T01:34:34.136Z,19.00
2018-03-11T01:37:00.720Z,24.60
2018-03-11T01:39:27.308Z,24.73
2018-03-11T01:41:53.928Z,24.17
2018-03-11T01:44:20.535Z,23.43
2018-03-11T01:46:47.119Z,21.40
2018-03-11T01:49:13.699Z,19.93
2018-03-11T01:51:40.288Z,21.10
2018-03-11T01:54:06.868Z,24.97
2018-03-11T01:56:33.451Z,21.90
2018-03-11T01:59:00.032Z,23.50
2018-03-11T02:01:26.624Z,21.67
2018-03-11T02:03:53.203Z,23.27
2018-03-11T02:06:19.780Z,23.87
2018-03-11T02:08:46.384Z,20.60
2018-03-11T02:11:12.944Z,25.00
2018-03-11T02:13:39.533Z,20.67
2018-03-11T02:16:06.116Z,26.27
2018-03-11T02:18:32.692Z,21.50
2018-03-11T02:20:59.272Z,24.20
2018-03-11T02:23:25.856Z,24.40
2018-03-11T02:25:52.455Z,23.67
2018-03-11T02:28:19.037Z,20.50
2018-03-11T02:30:45.613Z,17.77
2018-03-11T02:33:12.212Z,18.17
2018-03-11T02:35:38.787Z,20.47
2018-03-11T02:38:05.372Z,20.97
2018-03-11T02:40:31.948Z,19.87
2018-03-11T02:42:58.534Z,20.70
2018-03-11T02:45:25.112Z,19.60
2018-03-11T02:47:51.729Z,17.50
2018-03-11T02:50:18.352Z,18.13
2018-03-11T02:52:44.925Z,20.70
2018-03-11T02:55:11.508Z,18.27
2018-03-11T02:57:38.092Z,21.97
2018-03-11T03:00:04.684Z,21.20
2018-03-11T03:02:31.264Z,22.77
2018-03-11T03:04:57.890Z,25.43
2018-03-11T03:07:24.456Z,21.83
2018-03-11T03:09:51.040Z,24.40
2018-03-11T03:12:17.628Z,26.97
2018-03-11T03:14:44.211Z,22.20
2018-03-11T03:17:10.805Z,26.20
2018-03-11T03:19:37.384Z,20.17
2018-03-11T03:22:04.017Z,23.30
2018-03-11T03:24:30.580Z,22.40
2018-03-11T03:26:57.160Z,22.47
2018-03-11T03:29:23.776Z,22.43
2018-03-11T03:31:50.348Z,24.03
2018-03-11T03:34:16.933Z,27.47
2018-03-11T03:36:43.516Z,23.73
2018-03-11T03:39:10.112Z,26.30
2018-03-11T03:41:36.700Z,25.90
2018-03-11T03:44:03.288Z,22.23
2018-03-11T03:46:29.855Z,23.53
2018-03-11T03:48:56.444Z,25.50
2018-03-11T03:51:23.029Z,26.37
2018-03-11T03:53:49.614Z,27.53
2018-03-11T03:56:16.216Z,25.67
2018-03-11T03:58:42.796Z,26.30
2018-03-11T04:01:09.378Z,26.73
2018-03-11T04:03:35.955Z,29.07
2018-03-11T04:08:40.152Z,26.80
2018-03-11T04:11:06.776Z,26.50
2018-03-11T04:13:33.406Z,23.03
2018-03-11T04:15:59.968Z,27.30
2018-03-11T04:18:26.556Z,27.03
2018-03-11T04:20:53.132Z,25.30
2018-03-11T04:23:19.719Z,25.60
2018-03-11T04:25:46.300Z,30.20
2018-03-11T04:28:12.897Z,26.03
2018-03-11T04:30:39.480Z,21.63
2018-03-11T04:33:06.085Z,23.97
2018-03-11T04:35:32.656Z,25.20
2018-03-11T04:37:59.232Z,28.17
2018-03-11T04:40:25.824Z,27.80
2018-03-11T04:42:52.461Z,24.83
2018-03-11T04:45:19.045Z,22.77
2018-03-11T04:47:45.625Z,27.43
2018-03-11T04:50:12.225Z,23.00
2018-03-11T04:52:38.804Z,24.50
2018-03-11T04:55:05.397Z,22.53
2018-03-11T04:57:31.981Z,23.00
2018-03-11T04:59:58.588Z,25.77
2018-03-11T05:02:25.175Z,23.43
2018-03-11T05:04:51.763Z,25.23
2018-03-11T05:07:18.362Z,27.10
2018-03-11T05:09:44.955Z,25.03
2018-03-11T05:12:11.545Z,25.83
2018-03-11T05:14:38.133Z,23.73
2018-03-11T05:17:04.709Z,23.13
2018-03-11T05:19:31.300Z,23.27
2018-03-11T05:21:57.880Z,24.63
2018-03-11T05:24:24.471Z,21.83
2018-03-11T05:26:51.055Z,25.80
2018-03-11T05:29:17.643Z,23.93
2018-03-11T05:31:44.225Z,21.97
2018-03-11T05:34:10.818Z,22.30
2018-03-11T05:36:37.397Z,22.80
2018-03-11T05:39:03.997Z,20.07
2018-03-11T05:41:30.573Z,24.97
2018-03-11T05:43:57.148Z,18.83
2018-03-11T05:46:23.738Z,23.77
2018-03-11T05:48:50.315Z,20.83
2018-03-11T05:51:16.903Z,20.20
2018-03-11T05:53:43.487Z,20.53
2018-03-11T05:56:10.070Z,22.30
2018-03-11T05:58:36.640Z,19.60
2018-03-11T06:01:03.229Z,20.10
2018-03-11T06:03:29.820Z,23.63
2018-03-11T06:05:56.466Z,24.07
2018-03-11T06:08:23.031Z,21.73
2018-03-11T06:10:49.620Z,24.00
2018-03-11T06:13:16.200Z,20.30
2018-03-11T06:15:42.792Z,19.20
2018-03-11T06:18:09.376Z,20.40
2018-03-11T06:20:35.968Z,21.80
2018-03-11T06:23:02.548Z,18.83
2018-03-11T06:25:29.138Z,18.10
2018-03-11T06:27:55.737Z,19.43
2018-03-11T06:30:22.328Z,20.10
2018-03-11T06:32:48.917Z,19.53
2018-03-11T06:35:15.513Z,17.97
2018-03-11T06:37:42.080Z,19.17
2018-03-11T06:40:08.669Z,20.83
2018-03-11T06:42:35.243Z,21.10
2018-03-11T06:45:01.832Z,16.87
2018-03-11T06:47:28.417Z,18.90
2018-03-11T06:49:55.054Z,18.57
2018-03-11T06:52:21.618Z,17.70
2018-03-11T06:54:48.211Z,16.20
2018-03-11T06:57:14.796Z,17.73
2018-03-11T06:59:41.384Z,16.23
2018-03-11T07:02:07.966Z,18.60
2018-03-11T07:04:34.543Z,18.40
2018-03-11T07:07:01.136Z,16.70
2018-03-11T07:09:27.717Z,19.67
2018-03-11T07:11:54.300Z,18.67
2018-03-11T07:14:20.884Z,16.70
2018-03-11T07:16:47.478Z,16.80
2018-03-11T07:19:14.052Z,21.07
2018-03-11T07:21:40.644Z,18.47
2018-03-11T07:24:07.241Z,18.03
2018-03-11T07:26:33.857Z,20.70
2018-03-11T07:29:00.441Z,18.70
2018-03-11T07:31:27.016Z,18.20
2018-03-11T07:33:53.608Z,20.30
2018-03-11T07:36:20.199Z,18.87
2018-03-11T07:38:46.780Z,18.73
2018-03-11T07:41:13.360Z,19.97
2018-03-11T07:43:39.948Z,22.60
2018-03-11T07:46:06.532Z,24.03
2018-03-11T07:48:33.112Z,22.17
2018-03-11T07:50:59.696Z,22.07
2018-03-11T07:53:26.284Z,22.77
2018-03-11T07:55:52.909Z,20.83
2018-03-11T07:58:19.525Z,21.27
2018-03-11T08:00:46.091Z,21.50
2018-03-11T08:03:12.681Z,22.40
2018-03-11T08:05:39.268Z,24.27
2018-03-11T08:08:05.893Z,18.50
2018-03-11T08:10:32.451Z,21.73
2018-03-11T08:12:59.052Z,22.73
2018-03-11T08:15:25.632Z,26.43
2018-03-11T08:17:52.228Z,22.87
2018-03-11T08:20:18.867Z,22.50
2018-03-11T08:22:45.413Z,25.40
2018-03-11T08:25:11.993Z,23.40
2018-03-11T08:27:38.576Z,25.40
2018-03-11T08:30:05.161Z,26.20
2018-03-11T08:32:31.740Z,21.07
2018-03-11T08:34:58.332Z,22.40
2018-03-11T08:37:24.919Z,21.83
2018-03-11T08:39:51.507Z,19.23
2018-03-11T08:42:18.095Z,21.80
2018-03-11T08:44:44.679Z,21.33
2018-03-11T08:47:11.259Z,22.80
2018-03-11T08:49:37.854Z,19.33
2018-03-11T08:52:04.424Z,19.90
2018-03-11T08:54:31.012Z,24.13
2018-03-11T08:56:57.588Z,17.00
2018-03-11T08:59:24.213Z,18.20
2018-03-11T09:01:50.767Z,17.07
2018-03-11T09:04:17.367Z,15.93
2018-03-11T09:06:43.956Z,14.23
2018-03-11T09:09:10.528Z,14.70
2018-03-11T09:11:37.119Z,16.30
2018-03-11T09:14:03.703Z,16.57
2018-03-11T09:16:30.286Z,16.50
2018-03-11T09:18:56.868Z,14.00
2018-03-11T09:21:23.488Z,11.17
2018-03-11T09:23:50.068Z,13.53
2018-03-11T09:26:16.646Z,11.13
2018-03-11T09:28:43.233Z,11.33
2018-03-11T09:31:09.816Z,10.57
2018-03-11T09:33:41.263Z,10.23
2018-03-11T09:36:07.836Z,10.60
2018-03-11T09:38:34.416Z,10.23
2018-03-11T09:41:00.996Z,8.07
2018-03-11T09:43:27.592Z,8.67
2018-03-11T09:45:54.516Z,7.07
2018-03-11T09:48:21.087Z,8.80
2018-03-11T09:50:47.675Z,8.00
2018-03-11T09:53:14.251Z,9.13
2018-03-11T09:55:40.820Z,6.90
2018-03-11T09:58:07.408Z,7.53
2018-03-11T10:00:33.968Z,6.83
2018-03-11T10:03:00.548Z,5.93
2018-03-11T10:05:27.118Z,6.13
2018-03-11T10:07:53.696Z,6.80
2018-03-11T10:10:20.277Z,5.53
2018-03-11T10:12:46.880Z,4.83
2018-03-11T10:15:13.460Z,5.23
2018-03-11T10:17:40.028Z,9.93
2018-03-11T10:20:06.610Z,4.77
2018-03-11T10:22:33.184Z,5.07
2018-03-11T10:24:59.766Z,4.83
2018-03-11T10:27:26.360Z,4.10
2018-03-11T10:29:52.965Z,5.50
2018-03-11T10:32:19.560Z,3.17
2018-03-11T10:34:46.160Z,3.03
2018-03-11T10:37:12.740Z,3.40
2018-03-11T10:39:39.316Z,3.30
2018-03-11T10:42:05.892Z,3.43
2018-03-11T10:44:32.512Z,2.63
2018-03-11T10:46:59.061Z,2.30
2018-03-11T10:49:25.642Z,3.10
2018-03-11T10:51:52.221Z,2.90
2018-03-11T10:54:18.800Z,3.27
2018-03-11T10:56:45.395Z,2.70
2018-03-11T10:59:11.981Z,3.83
2018-03-11T11:01:44.268Z,2.40
2018-03-11T11:04:14.324Z,2.90
2018-03-11T11:06:40.902Z,2.30
2018-03-11T11:09:07.476Z,2.93
2018-03-11T11:11:34.058Z,2.50
2018-03-11T11:14:00.673Z,2.50
2018-03-11T11:16:27.236Z,3.83
2018-03-11T11:18:53.820Z,3.67
2018-03-11T11:21:20.392Z,2.40
2018-03-11T11:23:46.968Z,2.03
2018-03-11T11:26:13.544Z,4.30
2018-03-11T11:28:40.120Z,2.03
2018-03-11T11:31:06.696Z,1.90
2018-03-11T11:33:33.277Z,2.37
2018-03-11T11:35:59.872Z,1.93
2018-03-11T11:38:26.440Z,1.90
2018-03-11T11:40:53.016Z,2.70
2018-03-11T11:43:19.596Z,1.83
2018-03-11T11:45:46.169Z,1.80
2018-03-11T11:48:12.750Z,2.13
2018-03-11T11:50:39.320Z,2.30
2018-03-11T11:53:05.920Z,1.70
2018-03-11T11:55:32.500Z,1.60
2018-03-11T11:57:59.073Z,2.07
2018-03-11T12:00:25.656Z,2.60
2018-03-11T12:02:52.231Z,1.63
2018-03-11T12:05:18.808Z,1.73
2018-03-11T12:07:45.378Z,1.63
2018-03-11T12:10:11.955Z,1.37
2018-03-11T12:12:38.534Z,2.10
2018-03-11T12:15:05.095Z,1.83
2018-03-11T12:17:31.684Z,1.60
2018-03-11T12:19:58.249Z,1.77
2018-03-11T12:22:24.824Z,2.03
2018-03-11T12:24:51.445Z,1.57
2018-03-11T12:27:18.011Z,2.10
2018-03-11T12:29:44.641Z,7.23
2018-03-11T12:32:11.220Z,1.70
2018-03-11T12:34:37.792Z,1.60
2018-03-11T12:37:04.368Z,1.70
2018-03-11T12:39:30.941Z,1.60
2018-03-11T12:41:57.524Z,1.63
2018-03-11T12:44:24.112Z,1.63
2018-03-11T12:46:50.696Z,2.47
2018-03-11T12:49:17.312Z,1.50
2018-03-11T12:51:43.897Z,1.60
2018-03-11T12:54:10.468Z,1.83
2018-03-11T12:56:37.049Z,1.50
2018-03-11T12:59:03.626Z,1.60
2018-03-11T13:01:30.223Z,1.63
2018-03-11T13:03:56.785Z,1.63
2018-03-11T13:06:23.352Z,1.70
2018-03-11T13:08:49.932Z,1.40
2018-03-11T13:11:16.508Z,1.53
2018-03-11T13:13:43.092Z,1.70
2018-03-11T13:16:09.660Z,1.50
2018-03-11T13:18:36.245Z,1.40
2018-03-11T13:21:08.700Z,2.30
2018-03-11T13:23:35.335Z,2.03
2018-03-11T13:26:01.924Z,1.20
2018-03-11T13:28:34.240Z,1.80
2018-03-11T13:31:00.853Z,2.30
2018-03-11T13:33:33.272Z,1.50
2018-03-11T13:35:59.839Z,2.50
2018-03-11T13:38:32.184Z,1.77
2018-03-11T13:40:58.756Z,1.50
2018-03-11T13:43:25.427Z,1.53
2018-03-11T13:45:57.789Z,1.57
2018-03-11T13:48:24.373Z,3.60
2018-03-11T13:50:50.950Z,1.60
2018-03-11T13:53:23.456Z,1.70
2018-03-11T13:55:50.029Z,1.60
2018-03-11T13:58:22.856Z,1.47
2018-03-11T14:00:49.428Z,1.40
2018-03-11T14:03:16.004Z,3.07
2018-03-11T14:05:42.584Z,2.87
2018-03-11T14:08:09.162Z,1.60
2018-03-11T14:10:35.748Z,1.43
2018-03-11T14:13:03.304Z,1.57
2018-03-11T14:15:29.884Z,1.33
2018-03-11T14:17:56.459Z,1.17
2018-03-11T14:20:23.040Z,2.77
2018-03-11T14:22:49.730Z,4.50
2018-03-11T14:25:16.304Z,1.70
2018-03-11T14:27:43.047Z,1.30
2018-03-11T14:30:09.657Z,1.43
2018-03-11T14:32:37.756Z,1.40
2018-03-11T14:35:04.349Z,3.07
2018-03-11T14:37:30.924Z,1.50
2018-03-11T14:39:57.501Z,1.40
2018-03-11T14:42:24.393Z,1.63
2018-03-11T14:44:50.967Z,1.40
2018-03-11T14:47:17.748Z,1.57
2018-03-11T14:49:44.325Z,1.30
2018-03-11T14:52:10.889Z,1.67
2018-03-11T14:54:37.464Z,1.47
2018-03-11T14:57:04.040Z,1.23
2018-03-11T14:59:30.623Z,1.67
2018-03-11T15:01:57.196Z,1.30
2018-03-11T15:04:23.776Z,1.40
2018-03-11T15:06:50.373Z,1.73
2018-03-11T15:09:16.936Z,1.50
2018-03-11T15:11:43.788Z,1.80
2018-03-11T15:14:10.364Z,1.40
2018-03-11T15:16:36.935Z,1.40
2018-03-11T15:19:03.520Z,1.57
2018-03-11T15:21:30.094Z,1.50
2018-03-11T15:23:56.866Z,2.30
2018-03-11T15:26:23.415Z,2.60
2018-03-11T15:28:49.977Z,2.30
2018-03-11T15:31:16.560Z,1.30
2018-03-11T15:33:43.133Z,1.57
2018-03-11T15:36:09.719Z,1.70
2018-03-11T15:38:36.286Z,1.43
2018-03-11T15:41:02.860Z,1.73
2018-03-11T15:43:29.449Z,1.90
2018-03-11T15:45:56.021Z,2.13
2018-03-11T15:48:22.609Z,1.93
2018-03-11T15:50:49.179Z,2.77
2018-03-11T15:53:15.753Z,1.77
2018-03-11T15:55:42.336Z,2.60
2018-03-11T15:58:08.908Z,2.53
2018-03-11T16:00:35.736Z,2.57
2018-03-11T16:03:02.309Z,2.50
2018-03-11T16:05:28.882Z,2.80
2018-03-11T16:07:55.471Z,2.60
2018-03-11T16:10:22.044Z,3.20
2018-03-11T16:12:48.628Z,3.20
2018-03-11T16:15:15.197Z,3.00
2018-03-11T16:17:42.128Z,3.40
2018-03-11T16:20:08.707Z,3.40
2018-03-11T16:22:35.284Z,2.90
2018-03-11T16:25:02.174Z,3.20
2018-03-11T16:27:28.748Z,2.63
2018-03-11T16:29:55.322Z,2.80
2018-03-11T16:32:21.913Z,3.00
2018-03-11T16:34:48.493Z,2.50
2018-03-11T16:37:15.084Z,2.50
2018-03-11T16:39:41.656Z,3.00
2018-03-11T16:42:08.223Z,3.47
2018-03-11T16:44:34.809Z,2.10
2018-03-11T16:47:01.383Z,2.70
2018-03-11T16:49:27.969Z,2.60
2018-03-11T16:51:54.536Z,2.47
2018-03-11T16:54:21.113Z,3.43
2018-03-11T16:56:47.688Z,4.00
2018-03-11T16:59:14.256Z,2.70
2018-03-11T17:01:40.860Z,3.33
2018-03-11T17:04:07.448Z,3.47
2018-03-11T17:06:34.052Z,4.03
2018-03-11T17:09:00.581Z,3.57
2018-03-11T17:11:27.181Z,3.13
2018-03-11T17:13:53.760Z,3.57
2018-03-11T17:16:20.334Z,3.30
2018-03-11T17:18:46.938Z,3.43
2018-03-11T17:21:13.512Z,3.57
2018-03-11T17:23:40.084Z,3.10
2018-03-11T17:26:06.672Z,3.00
2018-03-11T17:28:33.260Z,3.13
2018-03-11T17:30:59.884Z,3.80
2018-03-11T17:33:26.444Z,11.80
2018-03-11T17:35:53.033Z,26.80
2018-03-11T17:38:19.752Z,22.07
2018-03-11T17:40:46.343Z,12.80
2018-03-11T17:43:12.920Z,6.53
2018-03-11T17:45:39.611Z,6.00
2018-03-11T17:48:06.129Z,5.33
2018-03-11T17:50:32.721Z,5.43
2018-03-11T17:52:59.292Z,7.80
2018-03-11T17:55:25.866Z,4.87
2018-03-11T17:57:52.441Z,3.90
2018-03-11T18:00:19.012Z,4.60
2018-03-11T18:02:45.714Z,3.73
2018-03-11T18:05:12.263Z,4.57
2018-03-11T18:07:38.913Z,4.73
2018-03-11T18:10:05.471Z,4.43
2018-03-11T18:12:32.062Z,4.30
2018-03-11T18:14:59.080Z,4.47
2018-03-11T18:17:25.669Z,3.70
2018-03-11T18:19:52.268Z,3.50
2018-03-11T18:22:18.887Z,5.23
2018-03-11T18:24:45.497Z,4.60
2018-03-11T18:27:12.024Z,4.93
2018-03-11T18:29:38.593Z,6.73
2018-03-11T18:32:05.214Z,4.47
2018-03-11T18:34:31.744Z,4.73
2018-03-11T18:36:58.312Z,3.40
2018-03-11T18:39:24.903Z,3.37
2018-03-11T18:41:51.489Z,3.73
2018-03-11T18:44:18.060Z,3.67
2018-03-11T18:46:44.640Z,3.63
2018-03-11T18:49:11.208Z,4.23
2018-03-11T18:51:37.788Z,4.13
2018-03-11T18:54:04.378Z,4.17
2018-03-11T18:56:30.952Z,4.20
2018-03-11T18:58:57.528Z,4.23
2018-03-11T19:01:24.108Z,4.67
2018-03-11T19:03:50.762Z,5.37
2018-03-11T19:06:17.325Z,5.07
2018-03-11T19:08:43.900Z,5.27
2018-03-11T19:11:10.501Z,4.53
2018-03-11T19:13:37.072Z,3.13
2018-03-11T19:16:03.656Z,3.47
2018-03-11T19:18:30.228Z,5.53
2018-03-11T19:20:56.796Z,4.17
2018-03-11T19:23:23.378Z,5.27
2018-03-11T19:25:49.948Z,4.20
2018-03-11T19:28:16.540Z,3.87
2018-03-11T19:30:43.135Z,3.30
2018-03-11T19:33:09.718Z,3.80
2018-03-11T19:35:36.332Z,3.50
2018-03-11T19:38:02.908Z,12.27
2018-03-11T19:40:29.496Z,29.17
2018-03-11T19:42:56.376Z,5.83
2018-03-11T19:45:22.953Z,3.87
2018-03-11T19:47:49.531Z,3.60
2018-03-11T19:50:16.108Z,3.87
2018-03-11T19:52:42.742Z,3.20
2018-03-11T19:55:09.311Z,3.77
2018-03-11T19:57:35.868Z,3.93
2018-03-11T20:00:02.470Z,4.73
2018-03-11T20:02:29.026Z,4.03
2018-03-11T20:04:55.632Z,3.80
2018-03-11T20:07:22.272Z,4.33
2018-03-11T20:09:48.837Z,3.10
2018-03-11T20:12:15.416Z,3.30
2018-03-11T20:14:41.988Z,2.80
2018-03-11T20:17:09.000Z,5.30
2018-03-11T20:19:35.572Z,3.73
2018-03-11T20:22:02.142Z,3.83
2018-03-11T20:24:28.988Z,3.70
2018-03-11T20:26:55.588Z,4.27
2018-03-11T20:29:22.180Z,5.00
2018-03-11T20:31:48.996Z,5.47
2018-03-11T20:34:15.564Z,6.23
2018-03-11T20:36:42.171Z,4.50
2018-03-11T20:39:08.733Z,3.80
2018-03-11T20:41:35.304Z,4.23
2018-03-11T20:44:01.894Z,4.27
2018-03-11T20:46:28.504Z,4.53
2018-03-11T20:48:55.074Z,5.50
2018-03-11T20:51:21.652Z,5.63
2018-03-11T20:53:48.240Z,5.20
2018-03-11T20:56:14.800Z,5.70
2018-03-11T20:58:41.381Z,4.43
2018-03-11T21:01:08.039Z,4.73
2018-03-11T21:03:34.575Z,5.30
2018-03-11T21:06:01.184Z,4.30
2018-03-11T21:08:27.753Z,5.07
2018-03-11T21:10:54.664Z,5.57
2018-03-11T21:13:21.244Z,7.23
2018-03-11T21:15:47.812Z,5.73
2018-03-11T21:18:14.406Z,5.27
2018-03-11T21:20:40.972Z,5.77
2018-03-11T21:23:07.896Z,6.43
2018-03-11T21:25:34.488Z,4.60
2018-03-11T21:28:01.060Z,4.40
2018-03-11T21:30:30.573Z,5.40
2018-03-11T21:32:57.144Z,4.80
2018-03-11T21:35:23.730Z,7.27
2018-03-11T21:37:50.343Z,9.50
2018-03-11T21:40:16.916Z,6.63
2018-03-11T21:42:43.502Z,10.20
2018-03-11T21:45:10.075Z,8.00
2018-03-11T21:47:36.795Z,5.10
2018-03-11T21:50:03.352Z,5.70
2018-03-11T21:52:29.936Z,4.40
2018-03-11T21:54:56.516Z,6.10
2018-03-11T21:57:23.088Z,7.60
2018-03-11T21:59:49.672Z,5.30
2018-03-11T22:02:16.266Z,5.27
2018-03-11T22:04:42.838Z,4.63
2018-03-11T22:07:09.411Z,5.50
2018-03-11T22:09:36.005Z,4.87
2018-03-11T22:12:02.588Z,4.50
2018-03-11T22:14:29.170Z,4.90
2018-03-11T22:16:55.886Z,5.20
2018-03-11T22:19:23.512Z,5.07
2018-03-11T22:21:51.919Z,6.33
2018-03-11T22:24:18.503Z,4.23
2018-03-11T22:26:45.084Z,4.33
2018-03-11T22:29:11.665Z,4.80
2018-03-11T22:31:38.242Z,3.90
2018-03-11T22:34:04.812Z,3.93
2018-03-11T22:36:33.144Z,4.00
2018-03-11T22:38:59.826Z,4.30
2018-03-11T22:41:26.405Z,4.53
2018-03-11T22:43:52.981Z,4.07
2018-03-11T22:46:19.563Z,4.00
2018-03-11T22:48:46.133Z,3.83
2018-03-11T22:51:12.719Z,3.60
2018-03-11T22:53:39.291Z,3.93
2018-03-11T22:56:05.901Z,4.30
2018-03-11T22:58:32.477Z,4.07
2018-03-11T23:00:59.340Z,5.23
2018-03-11T23:03:25.956Z,3.60
2018-03-11T23:05:52.513Z,3.80
2018-03-11T23:08:19.133Z,4.33
2018-03-11T23:10:45.672Z,4.03
2018-03-11T23:13:12.396Z,3.80
2018-03-11T23:15:38.948Z,5.73
2018-03-11T23:18:05.563Z,4.03
2018-03-11T23:20:32.171Z,4.00
2018-03-11T23:22:58.821Z,3.70
2018-03-11T23:25:25.398Z,4.07
2018-03-11T23:27:51.964Z,3.80
2018-03-11T23:30:18.544Z,3.90
2018-03-11T23:32:45.117Z,4.00
2018-03-11T23:35:12.059Z,5.37
2018-03-11T23:37:38.631Z,4.43
2018-03-11T23:40:05.216Z,3.97
2018-03-11T23:42:31.797Z,4.10
2018-03-11T23:44:58.364Z,4.20
2018-03-11T23:47:24.956Z,4.40
2018-03-11T23:49:51.536Z,4.13
2018-03-11T23:52:18.126Z,4.40
2018-03-11T23:54:44.691Z,4.30
2018-03-11T23:57:11.284Z,4.30
2018-03-11T23:59:37.859Z,4.20
