createdAt,value
2023-04-18T00:00:32.917Z,8.79
2023-04-18T00:03:02.336Z,8.65
2023-04-18T00:05:31.004Z,8.90
2023-04-18T00:07:57.876Z,8.80
2023-04-18T00:10:24.763Z,8.78
2023-04-18T00:12:51.757Z,8.59
2023-04-18T00:15:18.708Z,8.46
2023-04-18T00:17:45.783Z,8.37
2023-04-18T00:20:13.411Z,8.33
2023-04-18T00:22:46.689Z,8.23
2023-04-18T00:25:14.962Z,8.14
2023-04-18T00:27:42.146Z,8.18
2023-04-18T00:30:09.845Z,8.06
2023-04-18T00:32:36.882Z,8.03
2023-04-18T00:35:04.264Z,7.98
2023-04-18T00:37:31.283Z,7.95
2023-04-18T00:39:58.363Z,7.98
2023-04-18T00:42:27.763Z,7.98
2023-04-18T00:44:54.857Z,8.09
2023-04-18T00:47:21.895Z,7.99
2023-04-18T00:49:49.365Z,8.33
2023-04-18T00:52:18.415Z,8.52
2023-04-18T00:54:45.677Z,8.53
2023-04-18T00:57:14.307Z,8.55
2023-04-18T00:59:41.477Z,8.52
2023-04-18T01:02:08.563Z,8.39
2023-04-18T01:04:39.376Z,8.43
2023-04-18T01:07:06.717Z,8.38
2023-04-18T01:09:33.610Z,8.46
2023-04-18T01:12:00.634Z,8.43
2023-04-18T01:14:27.722Z,8.41
2023-04-18T01:16:54.747Z,8.71
2023-04-18T01:19:21.624Z,8.80
2023-04-18T01:21:48.584Z,8.90
2023-04-18T01:24:17.689Z,8.83
2023-04-18T01:26:49.290Z,8.74
2023-04-18T01:29:16.262Z,8.67
2023-04-18T01:31:43.277Z,8.59
2023-04-18T01:34:10.403Z,8.68
2023-04-18T01:36:38.438Z,8.43
2023-04-18T01:39:05.439Z,8.36
2023-04-18T01:41:32.912Z,8.34
2023-04-18T01:44:00.681Z,8.48
2023-04-18T01:46:28.803Z,8.35
2023-04-18T01:48:56.754Z,8.43
2023-04-18T01:51:23.830Z,8.43
2023-04-18T01:53:51.086Z,8.37
2023-04-18T01:56:18.109Z,8.37
2023-04-18T01:58:45.172Z,8.44
2023-04-18T02:01:12.274Z,8.45
2023-04-18T02:03:39.863Z,8.50
2023-04-18T02:06:07.303Z,8.45
2023-04-18T02:08:35.866Z,8.57
2023-04-18T02:11:03.347Z,8.57
2023-04-18T02:13:30.299Z,8.68
2023-04-18T02:15:57.344Z,8.65
2023-04-18T02:18:25.782Z,8.64
2023-04-18T02:20:52.775Z,8.62
2023-04-18T02:23:19.865Z,8.63
2023-04-18T02:25:46.821Z,8.63
2023-04-18T02:28:13.797Z,8.70
2023-04-18T02:30:40.691Z,8.75
2023-04-18T02:33:07.747Z,8.67
2023-04-18T02:35:35.274Z,8.73
2023-04-18T02:38:02.216Z,8.75
2023-04-18T02:40:29.142Z,8.73
2023-04-18T02:42:56.008Z,8.75
2023-04-18T02:45:22.970Z,8.72
2023-04-18T02:47:55.430Z,8.73
2023-04-18T02:50:25.315Z,8.70
2023-04-18T02:52:52.261Z,8.71
2023-04-18T02:55:19.265Z,8.77
2023-04-18T02:57:46.258Z,8.65
2023-04-18T03:00:14.203Z,8.68
2023-04-18T03:02:41.278Z,8.77
2023-04-18T03:05:08.964Z,8.71
2023-04-18T03:07:35.990Z,8.57
2023-04-18T03:10:03.358Z,8.66
2023-04-18T03:12:30.570Z,8.70
2023-04-18T03:14:57.465Z,8.62
2023-04-18T03:17:24.429Z,8.68
2023-04-18T03:19:51.372Z,8.60
2023-04-18T03:22:18.463Z,8.59
2023-04-18T03:24:46.409Z,8.67
2023-04-18T03:27:13.599Z,8.56
2023-04-18T03:29:40.545Z,8.56
2023-04-18T03:32:07.411Z,8.58
2023-04-18T03:34:34.324Z,8.68
2023-04-18T03:37:01.461Z,8.71
2023-04-18T03:39:28.374Z,8.61
2023-04-18T03:41:55.357Z,8.63
2023-04-18T03:44:22.254Z,8.70
2023-04-18T03:46:49.231Z,8.55
2023-04-18T03:49:17.228Z,8.60
2023-04-18T03:51:47.913Z,8.51
2023-04-18T03:54:16.552Z,8.67
2023-04-18T03:56:43.863Z,8.52
2023-04-18T03:59:11.253Z,8.67
2023-04-18T04:01:38.395Z,8.58
2023-04-18T04:04:06.405Z,8.53
2023-04-18T04:06:33.371Z,8.48
2023-04-18T04:09:00.769Z,8.44
2023-04-18T04:11:27.737Z,8.33
2023-04-18T04:13:54.732Z,8.37
2023-04-18T04:16:21.920Z,8.45
2023-04-18T04:18:48.877Z,8.49
2023-04-18T04:21:15.956Z,8.43
2023-04-18T04:23:42.940Z,8.41
2023-04-18T04:26:10.187Z,8.29
2023-04-18T04:28:37.187Z,8.45
2023-04-18T04:31:08.485Z,8.45
2023-04-18T04:33:38.663Z,8.47
2023-04-18T04:36:07.541Z,8.24
2023-04-18T04:38:38.169Z,8.28
2023-04-18T04:41:09.278Z,8.29
2023-04-18T04:43:36.399Z,8.28
2023-04-18T04:46:04.700Z,8.43
2023-04-18T04:48:31.715Z,8.27
2023-04-18T04:51:00.700Z,8.45
2023-04-18T04:53:32.961Z,8.41
2023-04-18T04:55:59.987Z,8.56
2023-04-18T04:58:27.114Z,8.43
2023-04-18T05:00:54.869Z,8.45
2023-04-18T05:03:22.354Z,8.33
2023-04-18T05:05:49.415Z,8.35
2023-04-18T05:08:16.411Z,8.31
2023-04-18T05:10:44.361Z,8.48
2023-04-18T05:13:11.744Z,8.47
2023-04-18T05:15:39.802Z,8.36
2023-04-18T05:18:07.377Z,8.31
2023-04-18T05:20:34.455Z,8.33
2023-04-18T05:23:01.417Z,8.27
2023-04-18T05:25:29.699Z,8.31
2023-04-18T05:27:56.661Z,8.40
2023-04-18T05:30:23.558Z,8.36
2023-04-18T05:32:50.554Z,8.10
2023-04-18T05:35:17.703Z,8.24
2023-04-18T05:37:44.637Z,8.16
2023-04-18T05:40:12.669Z,8.19
2023-04-18T05:42:39.770Z,8.16
2023-04-18T05:45:07.412Z,8.17
2023-04-18T05:47:34.347Z,8.10
2023-04-18T05:50:01.407Z,8.08
2023-04-18T05:52:28.569Z,8.09
2023-04-18T05:54:55.467Z,8.05
2023-04-18T05:57:22.417Z,8.11
2023-04-18T05:59:49.340Z,8.07
2023-04-18T06:02:16.497Z,8.09
2023-04-18T06:04:43.981Z,8.10
2023-04-18T06:07:11.346Z,8.11
2023-04-18T06:09:38.230Z,8.08
2023-04-18T06:12:05.536Z,8.15
2023-04-18T06:14:32.562Z,8.10
2023-04-18T06:16:59.638Z,8.08
2023-04-18T06:19:26.541Z,8.08
2023-04-18T06:21:53.747Z,8.01
2023-04-18T06:24:20.850Z,8.10
2023-04-18T06:26:47.912Z,8.00
2023-04-18T06:29:14.957Z,8.02
2023-04-18T06:31:42.189Z,7.92
2023-04-18T06:34:09.469Z,8.07
2023-04-18T06:36:37.746Z,8.12
2023-04-18T06:39:04.720Z,8.06
2023-04-18T06:41:31.762Z,8.16
2023-04-18T06:44:04.175Z,8.16
2023-04-18T06:46:32.828Z,8.16
2023-04-18T06:48:59.937Z,8.21
2023-04-18T06:51:27.609Z,8.35
2023-04-18T06:53:54.830Z,8.28
2023-04-18T06:56:22.131Z,8.41
2023-04-18T06:58:49.850Z,8.48
2023-04-18T07:01:16.882Z,8.36
2023-04-18T07:03:44.086Z,8.43
2023-04-18T07:06:11.312Z,8.49
2023-04-18T07:08:38.504Z,8.68
2023-04-18T07:11:06.735Z,8.71
2023-04-18T07:13:33.765Z,8.82
2023-04-18T07:16:01.470Z,8.64
2023-04-18T07:18:37.359Z,8.70
2023-04-18T07:21:09.148Z,8.70
2023-04-18T07:23:36.618Z,8.76
2023-04-18T07:26:05.557Z,8.68
2023-04-18T07:28:33.286Z,8.77
2023-04-18T07:31:01.255Z,8.71
2023-04-18T07:33:31.610Z,8.65
2023-04-18T07:35:58.751Z,8.74
2023-04-18T07:38:25.935Z,8.69
2023-04-18T07:41:01.154Z,8.68
2023-04-18T07:43:28.155Z,8.63
2023-04-18T07:45:55.312Z,8.72
2023-04-18T07:48:22.733Z,8.64
2023-04-18T07:50:49.894Z,8.70
2023-04-18T07:53:17.187Z,8.73
2023-04-18T07:55:44.961Z,8.92
2023-04-18T07:58:12.205Z,8.86
2023-04-18T08:00:39.822Z,9.04
2023-04-18T08:03:07.616Z,9.07
2023-04-18T08:05:34.910Z,8.88
2023-04-18T08:08:02.360Z,9.11
2023-04-18T08:10:29.415Z,9.16
2023-04-18T08:12:56.373Z,9.26
2023-04-18T08:15:23.262Z,9.25
2023-04-18T08:17:51.461Z,9.30
2023-04-18T08:20:18.377Z,9.59
2023-04-18T08:23:02.004Z,9.60
2023-04-18T08:25:33.217Z,9.57
2023-04-18T08:28:00.590Z,9.58
2023-04-18T08:30:27.832Z,9.40
2023-04-18T08:32:54.887Z,9.29
2023-04-18T08:35:21.970Z,9.36
2023-04-18T08:37:49.052Z,9.39
2023-04-18T08:40:16.856Z,9.34
2023-04-18T08:42:45.093Z,9.36
2023-04-18T08:45:14.244Z,9.64
2023-04-18T08:47:44.168Z,9.76
2023-04-18T08:50:11.295Z,9.73
2023-04-18T08:52:40.083Z,9.73
2023-04-18T08:55:09.391Z,9.75
2023-04-18T08:57:36.686Z,9.80
2023-04-18T09:00:10.445Z,9.69
2023-04-18T09:02:47.253Z,9.70
2023-04-18T09:05:20.048Z,9.86
2023-04-18T09:07:53.065Z,9.92
2023-04-18T09:10:28.902Z,10.01
2023-04-18T09:12:58.670Z,10.19
2023-04-18T09:15:27.296Z,10.35
2023-04-18T09:17:57.982Z,10.26
2023-04-18T09:20:35.876Z,10.33
2023-04-18T09:23:10.346Z,10.07
2023-04-18T09:25:49.106Z,10.32
2023-04-18T09:28:23.177Z,10.47
2023-04-18T09:30:54.328Z,10.62
2023-04-18T09:33:32.504Z,10.79
2023-04-18T09:36:23.924Z,10.61
2023-04-18T09:38:56.022Z,10.77
2023-04-18T09:41:23.995Z,11.05
2023-04-18T09:44:17.117Z,11.18
2023-04-18T09:46:47.342Z,11.66
2023-04-18T09:49:15.509Z,11.72
2023-04-18T09:51:44.594Z,11.60
2023-04-18T09:54:16.049Z,11.15
2023-04-18T09:56:45.882Z,11.34
2023-04-18T09:59:18.064Z,11.36
2023-04-18T10:01:48.425Z,11.33
2023-04-18T10:04:17.691Z,11.33
2023-04-18T10:06:46.833Z,11.33
2023-04-18T10:09:15.968Z,11.70
2023-04-18T10:11:44.441Z,11.71
2023-04-18T10:14:14.094Z,11.75
2023-04-18T10:16:45.409Z,11.71
2023-04-18T10:19:26.140Z,11.69
2023-04-18T10:22:01.530Z,11.71
2023-04-18T10:24:52.914Z,11.60
2023-04-18T10:27:48.879Z,11.84
2023-04-18T10:30:17.398Z,11.45
2023-04-18T10:32:48.363Z,11.37
2023-04-18T10:35:15.441Z,11.34
2023-04-18T10:37:52.348Z,11.41
2023-04-18T10:40:34.538Z,11.52
2023-04-18T10:43:01.736Z,11.58
2023-04-18T10:45:33.473Z,11.49
2023-04-18T10:48:30.158Z,11.46
2023-04-18T10:51:17.638Z,11.34
2023-04-18T10:53:53.172Z,11.47
2023-04-18T10:56:20.419Z,11.67
2023-04-18T10:58:52.955Z,11.67
2023-04-18T11:01:33.135Z,11.76
2023-04-18T11:04:01.181Z,11.96
2023-04-18T11:06:29.052Z,12.14
2023-04-18T11:09:13.788Z,12.57
2023-04-18T11:11:41.861Z,12.68
2023-04-18T11:14:09.060Z,12.75
2023-04-18T11:16:36.356Z,12.77
2023-04-18T11:19:25.650Z,12.86
2023-04-18T11:21:52.784Z,12.74
2023-04-18T11:24:24.093Z,12.46
2023-04-18T11:26:55.737Z,12.73
2023-04-18T11:29:22.988Z,12.71
2023-04-18T11:31:54.051Z,12.48
2023-04-18T11:34:29.392Z,12.57
2023-04-18T11:36:56.385Z,12.54
2023-04-18T11:39:23.768Z,12.68
2023-04-18T11:41:50.955Z,12.98
2023-04-18T11:44:24.641Z,13.21
2023-04-18T11:46:55.125Z,13.16
2023-04-18T11:49:40.616Z,13.17
2023-04-18T11:52:13.408Z,13.31
2023-04-18T11:54:46.815Z,13.34
2023-04-18T11:57:30.798Z,13.38
2023-04-18T12:00:01.191Z,13.24
2023-04-18T12:02:50.528Z,13.32
2023-04-18T12:05:31.865Z,13.51
2023-04-18T12:08:13.937Z,13.52
2023-04-18T12:10:48.234Z,13.88
2023-04-18T12:13:15.226Z,14.23
2023-04-18T12:15:46.299Z,14.26
2023-04-18T12:18:15.286Z,14.33
2023-04-18T12:20:47.341Z,14.08
2023-04-18T12:23:40.126Z,13.77
2023-04-18T12:26:12.631Z,13.72
2023-04-18T12:28:39.632Z,13.78
2023-04-18T12:31:07.377Z,13.77
2023-04-18T12:33:36.664Z,13.76
2023-04-18T12:36:05.476Z,13.73
2023-04-18T12:38:32.452Z,13.61
2023-04-18T12:40:59.511Z,13.54
2023-04-18T12:43:26.689Z,13.56
2023-04-18T12:45:53.709Z,13.41
2023-04-18T12:48:20.713Z,13.46
2023-04-18T12:50:47.648Z,13.47
2023-04-18T12:53:14.630Z,13.59
2023-04-18T12:55:41.651Z,13.64
2023-04-18T12:58:08.675Z,13.81
2023-04-18T13:00:35.733Z,13.82
2023-04-18T13:03:03.039Z,13.82
2023-04-18T13:05:33.474Z,14.04
2023-04-18T13:10:31.685Z,14.56
2023-04-18T13:12:58.826Z,14.47
2023-04-18T13:15:27.487Z,14.52
2023-04-18T13:17:58.363Z,14.65
2023-04-18T13:20:25.516Z,15.10
2023-04-18T13:22:52.475Z,15.07
2023-04-18T13:25:19.490Z,14.94
2023-04-18T13:27:46.524Z,15.12
2023-04-18T13:30:14.064Z,15.07
2023-04-18T13:32:43.056Z,15.37
2023-04-18T13:35:11.312Z,15.25
2023-04-18T13:37:39.340Z,15.48
2023-04-18T13:40:07.187Z,15.49
2023-04-18T13:42:36.448Z,15.47
2023-04-18T13:45:04.134Z,15.45
2023-04-18T13:47:31.176Z,15.22
2023-04-18T13:49:59.341Z,15.22
2023-04-18T13:52:26.398Z,15.11
2023-04-18T13:54:53.457Z,15.07
2023-04-18T13:57:21.960Z,15.10
2023-04-18T13:59:49.000Z,15.06
2023-04-18T14:02:15.988Z,14.97
2023-04-18T14:04:43.127Z,14.62
2023-04-18T14:07:10.686Z,14.73
2023-04-18T14:09:37.848Z,14.75
2023-04-18T14:12:05.283Z,14.90
2023-04-18T14:14:32.240Z,15.26
2023-04-18T14:16:59.178Z,14.96
2023-04-18T14:19:27.416Z,15.06
2023-04-18T14:21:54.587Z,14.85
2023-04-18T14:24:25.538Z,14.94
2023-04-18T14:26:54.837Z,15.11
2023-04-18T14:29:21.715Z,14.73
2023-04-18T14:31:50.535Z,14.79
2023-04-18T14:34:17.480Z,14.83
2023-04-18T14:36:44.508Z,15.06
2023-04-18T14:39:11.581Z,15.12
2023-04-18T14:41:38.710Z,15.10
2023-04-18T14:44:05.763Z,15.13
2023-04-18T14:46:32.720Z,14.97
2023-04-18T14:49:00.466Z,15.04
2023-04-18T14:51:27.710Z,15.00
2023-04-18T14:53:55.549Z,15.08
2023-04-18T14:56:24.230Z,14.92
2023-04-18T14:58:51.309Z,14.87
2023-04-18T15:01:18.607Z,14.73
2023-04-18T15:03:46.042Z,14.57
2023-04-18T15:06:13.251Z,14.49
2023-04-18T15:08:40.619Z,14.51
2023-04-18T15:11:08.327Z,14.62
2023-04-18T15:13:36.878Z,14.82
2023-04-18T15:16:04.043Z,14.69
2023-04-18T15:18:31.036Z,14.86
2023-04-18T15:20:59.845Z,14.87
2023-04-18T15:23:28.119Z,14.93
2023-04-18T15:25:55.317Z,14.81
2023-04-18T15:28:23.153Z,14.79
2023-04-18T15:30:50.130Z,14.78
2023-04-18T15:33:19.118Z,14.76
2023-04-18T15:35:47.684Z,14.91
2023-04-18T15:38:14.685Z,14.69
2023-04-18T15:40:43.479Z,14.69
2023-04-18T15:43:10.579Z,14.64
2023-04-18T15:45:37.582Z,14.54
2023-04-18T15:48:05.894Z,14.58
2023-04-18T15:50:33.829Z,14.65
2023-04-18T15:53:02.066Z,14.72
2023-04-18T15:55:29.254Z,14.64
2023-04-18T15:57:56.409Z,14.75
2023-04-18T16:00:23.988Z,14.77
2023-04-18T16:02:51.298Z,14.72
2023-04-18T16:05:19.002Z,14.85
2023-04-18T16:07:46.146Z,15.04
2023-04-18T16:10:15.182Z,14.87
2023-04-18T16:12:42.365Z,15.07
2023-04-18T16:15:11.247Z,14.99
2023-04-18T16:17:38.934Z,15.07
2023-04-18T16:20:08.614Z,15.03
2023-04-18T16:22:36.420Z,15.07
2023-04-18T16:25:04.984Z,14.81
2023-04-18T16:27:33.510Z,14.94
2023-04-18T16:30:01.097Z,14.72
2023-04-18T16:32:28.237Z,14.68
2023-04-18T16:34:55.402Z,14.59
2023-04-18T16:37:22.675Z,14.64
2023-04-18T16:39:49.658Z,14.58
2023-04-18T16:42:16.648Z,14.42
2023-04-18T16:44:45.217Z,14.55
2023-04-18T16:47:12.154Z,14.52
2023-04-18T16:49:39.393Z,14.50
2023-04-18T16:52:06.430Z,14.39
2023-04-18T16:54:33.371Z,14.46
2023-04-18T16:57:00.864Z,14.37
2023-04-18T16:59:27.903Z,14.30
2023-04-18T17:01:57.297Z,14.28
2023-04-18T17:04:26.884Z,14.25
2023-04-18T17:06:54.513Z,14.41
2023-04-18T17:09:21.535Z,14.46
2023-04-18T17:11:48.527Z,14.47
2023-04-18T17:14:16.524Z,14.46
2023-04-18T17:16:44.015Z,14.47
2023-04-18T17:19:11.407Z,14.47
2023-04-18T17:21:38.465Z,14.42
2023-04-18T17:24:06.978Z,14.57
2023-04-18T17:26:36.019Z,14.42
2023-04-18T17:29:04.321Z,14.13
2023-04-18T17:31:32.562Z,14.33
2023-04-18T17:34:00.266Z,14.29
2023-04-18T17:36:27.303Z,14.39
2023-04-18T17:38:54.345Z,14.23
2023-04-18T17:41:22.571Z,14.29
2023-04-18T17:43:51.124Z,14.29
2023-04-18T17:46:18.339Z,14.29
2023-04-18T17:48:45.355Z,14.07
2023-04-18T17:51:12.397Z,14.08
2023-04-18T17:53:39.339Z,14.04
2023-04-18T17:56:06.430Z,14.04
2023-04-18T17:58:33.408Z,14.23
2023-04-18T18:01:00.531Z,14.11
2023-04-18T18:03:27.727Z,14.11
2023-04-18T18:05:57.453Z,14.21
2023-04-18T18:08:24.964Z,14.13
2023-04-18T18:10:51.878Z,14.15
2023-04-18T18:13:18.832Z,14.10
2023-04-18T18:15:45.783Z,14.03
2023-04-18T18:18:12.735Z,13.94
2023-04-18T18:20:43.238Z,13.92
2023-04-18T18:23:10.236Z,13.70
2023-04-18T18:25:37.733Z,13.81
2023-04-18T18:28:04.823Z,13.78
2023-04-18T18:30:31.804Z,13.83
2023-04-18T18:32:58.805Z,13.62
2023-04-18T18:35:25.758Z,13.55
2023-04-18T18:37:52.841Z,13.62
2023-04-18T18:40:19.943Z,13.42
2023-04-18T18:42:49.382Z,13.37
2023-04-18T18:45:16.315Z,13.33
2023-04-18T18:47:43.646Z,13.35
2023-04-18T18:50:10.911Z,13.26
2023-04-18T18:52:40.541Z,13.44
2023-04-18T18:55:08.625Z,13.41
2023-04-18T18:57:35.575Z,13.26
2023-04-18T19:00:02.493Z,13.22
2023-04-18T19:02:29.565Z,13.15
2023-04-18T19:04:56.749Z,13.18
2023-04-18T19:07:23.816Z,13.12
2023-04-18T19:09:50.893Z,13.10
2023-04-18T19:12:17.909Z,13.20
2023-04-18T19:14:46.770Z,13.10
2023-04-18T19:17:13.675Z,13.20
2023-04-18T19:19:42.009Z,13.14
2023-04-18T19:22:09.195Z,13.10
2023-04-18T19:24:36.111Z,13.10
2023-04-18T19:27:03.354Z,13.12
2023-04-18T19:29:32.613Z,12.87
2023-04-18T19:31:59.970Z,12.74
2023-04-18T19:34:28.206Z,12.74
2023-04-18T19:36:55.189Z,12.78
2023-04-18T19:39:22.099Z,12.71
2023-04-18T19:41:49.004Z,12.72
2023-04-18T19:44:16.397Z,12.74
2023-04-18T19:46:43.277Z,12.56
2023-04-18T19:49:10.271Z,12.60
2023-04-18T19:51:38.845Z,12.63
2023-04-18T19:54:06.380Z,12.45
2023-04-18T19:56:33.339Z,12.55
2023-04-18T19:59:00.770Z,12.48
2023-04-18T20:01:27.727Z,12.55
2023-04-18T20:03:57.394Z,12.47
2023-04-18T20:06:26.587Z,12.53
2023-04-18T20:08:53.713Z,12.26
2023-04-18T20:11:22.174Z,12.38
2023-04-18T20:13:49.413Z,12.41
2023-04-18T20:16:17.289Z,12.19
2023-04-18T20:18:47.215Z,12.19
2023-04-18T20:21:14.176Z,12.25
2023-04-18T20:23:42.542Z,12.14
2023-04-18T20:26:09.509Z,12.07
2023-04-18T20:28:37.881Z,12.04
2023-04-18T20:31:04.975Z,12.07
2023-04-18T20:33:32.847Z,11.97
2023-04-18T20:36:00.375Z,11.94
2023-04-18T20:38:29.580Z,11.94
2023-04-18T20:40:58.790Z,11.84
2023-04-18T20:43:26.765Z,11.97
2023-04-18T20:45:54.465Z,11.85
2023-04-18T20:48:21.553Z,11.82
2023-04-18T20:50:51.752Z,11.77
2023-04-18T20:53:22.417Z,11.81
2023-04-18T20:55:49.494Z,11.75
2023-04-18T20:58:16.845Z,11.71
2023-04-18T21:00:44.890Z,11.74
2023-04-18T21:03:16.277Z,11.62
2023-04-18T21:05:44.740Z,11.70
2023-04-18T21:08:11.685Z,11.65
2023-04-18T21:10:39.007Z,11.64
2023-04-18T21:13:05.963Z,11.69
2023-04-18T21:15:33.065Z,11.53
2023-04-18T21:18:00.104Z,11.61
2023-04-18T21:20:27.102Z,11.64
2023-04-18T21:22:54.013Z,11.67
2023-04-18T21:25:21.353Z,11.71
2023-04-18T21:27:50.947Z,11.56
2023-04-18T21:30:18.294Z,11.56
2023-04-18T21:32:47.087Z,11.51
2023-04-18T21:35:14.503Z,11.47
2023-04-18T21:37:42.181Z,11.53
2023-04-18T21:40:09.805Z,11.59
2023-04-18T21:42:37.184Z,11.44
2023-04-18T21:45:06.117Z,11.55
2023-04-18T21:47:33.264Z,11.73
2023-04-18T21:50:00.305Z,11.65
2023-04-18T21:52:27.245Z,11.67
2023-04-18T21:54:54.118Z,11.46
2023-04-18T21:57:21.102Z,11.55
2023-04-18T21:59:47.983Z,11.41
2023-04-18T22:02:15.467Z,11.24
2023-04-18T22:04:45.013Z,11.32
2023-04-18T22:07:12.458Z,11.33
2023-04-18T22:09:39.808Z,11.27
2023-04-18T22:12:06.934Z,11.44
2023-04-18T22:14:34.468Z,11.37
2023-04-18T22:17:04.720Z,11.36
2023-04-18T22:19:31.884Z,11.36
2023-04-18T22:21:58.929Z,11.21
2023-04-18T22:24:26.060Z,11.17
2023-04-18T22:26:53.744Z,11.16
2023-04-18T22:29:20.855Z,11.04
2023-04-18T22:31:47.883Z,11.11
2023-04-18T22:34:14.968Z,11.10
2023-04-18T22:36:42.775Z,11.09
2023-04-18T22:39:09.736Z,11.03
2023-04-18T22:41:36.625Z,10.96
2023-04-18T22:44:04.827Z,11.10
2023-04-18T22:46:32.800Z,11.07
2023-04-18T22:48:59.837Z,10.98
2023-04-18T22:51:28.598Z,11.04
2023-04-18T22:53:56.490Z,11.05
2023-04-18T22:56:23.526Z,11.02
2023-04-18T22:58:50.910Z,10.85
2023-04-18T23:01:18.061Z,10.97
2023-04-18T23:03:45.312Z,10.90
2023-04-18T23:06:12.593Z,10.98
2023-04-18T23:08:39.578Z,10.95
2023-04-18T23:11:06.480Z,10.97
2023-04-18T23:13:33.394Z,10.81
2023-04-18T23:16:00.345Z,10.78
2023-04-18T23:18:30.153Z,10.75
2023-04-18T23:20:57.086Z,10.90
2023-04-18T23:23:24.048Z,10.87
2023-04-18T23:25:51.088Z,10.68
2023-04-18T23:28:18.428Z,10.76
2023-04-18T23:30:45.459Z,10.77
2023-04-18T23:33:12.336Z,10.78
2023-04-18T23:35:39.286Z,10.64
2023-04-18T23:38:06.214Z,10.66
2023-04-18T23:40:33.208Z,10.68
2023-04-18T23:43:00.819Z,10.62
2023-04-18T23:45:28.779Z,10.58
2023-04-18T23:47:55.769Z,10.55
2023-04-18T23:50:22.671Z,10.61
2023-04-18T23:52:49.622Z,10.60
2023-04-18T23:55:17.188Z,10.57
2023-04-18T23:57:44.368Z,10.47
