createdAt,value
2018-12-16T00:00:52.783Z,1009.01
2018-12-16T00:01:52.794Z,1009.00
2018-12-16T00:02:52.802Z,1009.04
2018-12-16T00:03:52.810Z,1009.09
2018-12-16T00:04:53.180Z,1009.09
2018-12-16T00:05:52.827Z,1009.12
2018-12-16T00:06:52.830Z,1009.20
2018-12-16T00:07:52.839Z,1009.19
2018-12-16T00:08:52.847Z,1009.21
2018-12-16T00:09:52.858Z,1009.16
2018-12-16T00:10:52.859Z,1009.17
2018-12-16T00:11:52.873Z,1009.08
2018-12-16T00:12:52.875Z,1009.08
2018-12-16T00:13:52.883Z,1009.00
2018-12-16T00:14:52.892Z,1008.99
2018-12-16T00:15:52.898Z,1008.95
2018-12-16T00:16:52.906Z,1008.92
2018-12-16T00:17:52.915Z,1009.00
2018-12-16T00:18:52.922Z,1008.97
2018-12-16T00:19:52.931Z,1009.00
2018-12-16T00:20:52.935Z,1008.93
2018-12-16T00:21:52.945Z,1008.98
2018-12-16T00:22:52.959Z,1009.00
2018-12-16T00:23:52.958Z,1009.00
2018-12-16T00:24:52.972Z,1008.99
2018-12-16T00:25:52.979Z,1008.97
2018-12-16T00:26:53.121Z,1008.93
2018-12-16T00:27:52.988Z,1008.96
2018-12-16T00:28:52.996Z,1008.95
2018-12-16T00:29:53.007Z,1008.95
2018-12-16T00:30:53.011Z,1008.95
2018-12-16T00:31:53.018Z,1008.94
2018-12-16T00:32:53.029Z,1008.97
2018-12-16T00:33:53.036Z,1008.91
2018-12-16T00:34:53.043Z,1008.96
2018-12-16T00:35:53.050Z,1008.92
2018-12-16T00:36:53.060Z,1008.94
2018-12-16T00:37:53.064Z,1008.92
2018-12-16T00:38:53.071Z,1008.99
2018-12-16T00:39:53.086Z,1008.94
2018-12-16T00:40:53.090Z,1008.99
2018-12-16T00:41:53.099Z,1008.95
2018-12-16T00:42:53.106Z,1008.94
2018-12-16T00:43:53.113Z,1008.91
2018-12-16T00:44:53.123Z,1008.88
2018-12-16T00:45:53.132Z,1008.86
2018-12-16T00:46:53.137Z,1008.83
2018-12-16T00:47:53.142Z,1008.81
2018-12-16T00:48:53.155Z,1008.79
2018-12-16T00:49:53.160Z,1008.80
2018-12-16T00:50:53.167Z,1008.85
2018-12-16T00:51:53.176Z,1008.89
2018-12-16T00:52:53.181Z,1008.94
2018-12-16T00:53:53.192Z,1008.93
2018-12-16T00:54:53.200Z,1008.96
2018-12-16T00:55:53.203Z,1008.94
2018-12-16T00:56:53.218Z,1008.96
2018-12-16T00:57:53.438Z,1008.98
2018-12-16T00:58:53.230Z,1008.97
2018-12-16T00:59:53.434Z,1009.01
2018-12-16T01:00:53.241Z,1008.96
2018-12-16T01:01:53.252Z,1008.96
2018-12-16T01:02:53.257Z,1008.85
2018-12-16T01:03:53.263Z,1008.90
2018-12-16T01:04:53.278Z,1008.88
2018-12-16T01:05:53.283Z,1008.86
2018-12-16T01:06:53.287Z,1008.89
2018-12-16T01:07:53.294Z,1008.83
2018-12-16T01:08:53.306Z,1008.85
2018-12-16T01:09:53.312Z,1008.86
2018-12-16T01:10:53.317Z,1008.85
2018-12-16T01:11:53.327Z,1008.86
2018-12-16T01:12:53.332Z,1008.84
2018-12-16T01:13:53.343Z,1008.85
2018-12-16T01:14:53.347Z,1008.79
2018-12-16T01:15:53.359Z,1008.78
2018-12-16T01:16:53.371Z,1008.80
2018-12-16T01:17:53.372Z,1008.75
2018-12-16T01:18:53.378Z,1008.72
2018-12-16T01:19:53.393Z,1008.70
2018-12-16T01:20:53.398Z,1008.74
2018-12-16T01:21:53.406Z,1008.75
2018-12-16T01:22:53.414Z,1008.69
2018-12-16T01:23:53.418Z,1008.67
2018-12-16T01:24:53.428Z,1008.65
2018-12-16T01:25:53.436Z,1008.64
2018-12-16T01:26:53.442Z,1008.68
2018-12-16T01:27:53.452Z,1008.64
2018-12-16T01:28:53.457Z,1008.69
2018-12-16T01:29:53.470Z,1008.62
2018-12-16T01:30:53.473Z,1008.65
2018-12-16T01:31:53.483Z,1008.59
2018-12-16T01:32:53.491Z,1008.60
2018-12-16T01:33:53.497Z,1008.57
2018-12-16T01:34:53.509Z,1008.56
2018-12-16T01:35:53.516Z,1008.54
2018-12-16T01:36:53.519Z,1008.55
2018-12-16T01:37:53.531Z,1008.56
2018-12-16T01:38:53.536Z,1008.48
2018-12-16T01:39:53.548Z,1008.43
2018-12-16T01:40:53.552Z,1008.40
2018-12-16T01:41:53.560Z,1008.42
2018-12-16T01:42:53.618Z,1008.37
2018-12-16T01:43:53.575Z,1008.37
2018-12-16T01:44:53.586Z,1008.35
2018-12-16T01:45:53.644Z,1008.27
2018-12-16T01:46:53.598Z,1008.27
2018-12-16T01:47:53.609Z,1008.25
2018-12-16T01:48:53.613Z,1008.20
2018-12-16T01:49:53.622Z,1008.23
2018-12-16T01:50:53.628Z,1008.16
2018-12-16T01:51:53.640Z,1008.14
2018-12-16T01:52:53.646Z,1008.15
2018-12-16T01:53:53.655Z,1008.14
2018-12-16T01:54:53.662Z,1008.16
2018-12-16T01:55:53.673Z,1008.12
2018-12-16T01:56:53.690Z,1008.13
2018-12-16T01:57:53.688Z,1008.12
2018-12-16T01:58:53.700Z,1008.10
2018-12-16T01:59:53.710Z,1008.10
2018-12-16T02:00:53.711Z,1008.09
2018-12-16T02:01:53.717Z,1008.08
2018-12-16T02:02:53.823Z,1008.03
2018-12-16T02:03:53.735Z,1008.01
2018-12-16T02:04:53.742Z,1007.93
2018-12-16T02:05:53.747Z,1007.91
2018-12-16T02:06:53.757Z,1007.89
2018-12-16T02:07:53.763Z,1007.84
2018-12-16T02:08:53.773Z,1007.88
2018-12-16T02:09:53.777Z,1007.86
2018-12-16T02:10:53.791Z,1007.79
2018-12-16T02:11:53.799Z,1007.86
2018-12-16T02:12:53.803Z,1007.87
2018-12-16T02:13:53.808Z,1007.88
2018-12-16T02:14:53.819Z,1007.85
2018-12-16T02:15:53.833Z,1007.86
2018-12-16T02:16:53.887Z,1007.83
2018-12-16T02:17:53.841Z,1007.87
2018-12-16T02:18:53.849Z,1007.85
2018-12-16T02:19:53.859Z,1007.83
2018-12-16T02:20:53.872Z,1007.85
2018-12-16T02:21:53.878Z,1007.79
2018-12-16T02:22:56.923Z,1007.76
2018-12-16T02:23:53.891Z,1007.75
2018-12-16T02:24:53.896Z,1007.76
2018-12-16T02:25:53.908Z,1007.71
2018-12-16T02:26:53.912Z,1007.68
2018-12-16T02:27:53.922Z,1007.65
2018-12-16T02:28:53.930Z,1007.65
2018-12-16T02:29:53.937Z,1007.68
2018-12-16T02:30:54.210Z,1007.61
2018-12-16T02:31:53.964Z,1007.61
2018-12-16T02:32:54.063Z,1007.59
2018-12-16T02:33:53.967Z,1007.58
2018-12-16T02:34:53.973Z,1007.59
2018-12-16T02:35:53.988Z,1007.56
2018-12-16T02:36:53.994Z,1007.50
2018-12-16T02:37:54.008Z,1007.52
2018-12-16T02:38:54.006Z,1007.47
2018-12-16T02:39:54.013Z,1007.45
2018-12-16T02:40:54.035Z,1007.44
2018-12-16T02:41:54.038Z,1007.38
2018-12-16T02:42:54.046Z,1007.32
2018-12-16T02:43:54.045Z,1007.25
2018-12-16T02:44:54.058Z,1007.29
2018-12-16T02:45:54.064Z,1007.21
2018-12-16T02:46:54.076Z,1007.26
2018-12-16T02:47:54.079Z,1007.21
2018-12-16T02:48:54.086Z,1007.21
2018-12-16T02:49:54.093Z,1007.17
2018-12-16T02:50:54.102Z,1007.13
2018-12-16T02:51:54.109Z,1007.13
2018-12-16T02:52:54.117Z,1007.06
2018-12-16T02:53:54.325Z,1007.08
2018-12-16T02:54:54.130Z,1007.04
2018-12-16T02:55:54.139Z,1007.01
2018-12-16T02:56:54.164Z,1007.01
2018-12-16T02:57:54.155Z,1007.00
2018-12-16T02:58:54.165Z,1006.95
2018-12-16T02:59:54.171Z,1006.94
2018-12-16T03:00:54.180Z,1006.96
2018-12-16T03:01:54.188Z,1006.94
2018-12-16T03:02:54.200Z,1006.98
2018-12-16T03:03:54.203Z,1006.97
2018-12-16T03:04:54.213Z,1007.00
2018-12-16T03:05:54.225Z,1006.93
2018-12-16T03:06:54.225Z,1006.91
2018-12-16T03:07:54.237Z,1006.86
2018-12-16T03:08:54.241Z,1006.81
2018-12-16T03:09:54.250Z,1006.82
2018-12-16T03:10:54.267Z,1006.82
2018-12-16T03:11:54.267Z,1006.76
2018-12-16T03:12:54.273Z,1006.78
2018-12-16T03:13:54.327Z,1006.75
2018-12-16T03:15:54.298Z,1006.72
2018-12-16T03:16:54.306Z,1006.68
2018-12-16T03:17:54.319Z,1006.65
2018-12-16T03:18:54.328Z,1006.59
2018-12-16T03:19:54.330Z,1006.54
2018-12-16T03:20:54.337Z,1006.50
2018-12-16T03:21:54.348Z,1006.45
2018-12-16T03:22:54.354Z,1006.42
2018-12-16T03:23:54.368Z,1006.40
2018-12-16T03:24:54.389Z,1006.36
2018-12-16T03:25:54.378Z,1006.42
2018-12-16T03:26:54.405Z,1006.39
2018-12-16T03:27:54.396Z,1006.37
2018-12-16T03:28:54.401Z,1006.34
2018-12-16T03:29:54.408Z,1006.27
2018-12-16T03:30:54.424Z,1006.25
2018-12-16T03:31:54.438Z,1006.23
2018-12-16T03:32:54.441Z,1006.25
2018-12-16T03:33:54.441Z,1006.24
2018-12-16T03:34:54.455Z,1006.25
2018-12-16T03:35:54.456Z,1006.27
2018-12-16T03:36:54.463Z,1006.29
2018-12-16T03:37:54.475Z,1006.32
2018-12-16T03:38:54.478Z,1006.30
2018-12-16T03:39:54.495Z,1006.26
2018-12-16T03:40:54.498Z,1006.22
2018-12-16T03:41:54.519Z,1006.22
2018-12-16T03:42:54.602Z,1006.21
2018-12-16T03:43:54.520Z,1006.19
2018-12-16T03:44:54.530Z,1006.13
2018-12-16T03:45:54.541Z,1006.12
2018-12-16T03:46:54.548Z,1006.08
2018-12-16T03:47:54.560Z,1006.07
2018-12-16T03:48:54.563Z,1006.02
2018-12-16T03:49:54.568Z,1006.00
2018-12-16T03:50:54.581Z,1006.04
2018-12-16T03:51:54.588Z,1005.99
2018-12-16T03:52:54.595Z,1006.00
2018-12-16T03:53:54.600Z,1006.02
2018-12-16T03:54:54.608Z,1006.05
2018-12-16T03:55:54.621Z,1006.06
2018-12-16T03:56:54.632Z,1006.08
2018-12-16T03:57:54.635Z,1006.00
2018-12-16T03:58:54.640Z,1006.03
2018-12-16T03:59:54.649Z,1006.06
2018-12-16T04:00:54.662Z,1006.05
2018-12-16T04:01:54.667Z,1005.98
2018-12-16T04:02:54.674Z,1005.94
2018-12-16T04:03:54.687Z,1005.92
2018-12-16T04:04:54.694Z,1005.89
2018-12-16T04:05:54.700Z,1005.91
2018-12-16T04:06:54.709Z,1005.88
2018-12-16T04:07:54.719Z,1005.83
2018-12-16T04:08:54.725Z,1005.79
2018-12-16T04:09:54.730Z,1005.79
2018-12-16T04:10:54.743Z,1005.80
2018-12-16T04:11:55.098Z,1005.78
2018-12-16T04:12:54.758Z,1005.78
2018-12-16T04:13:54.964Z,1005.75
2018-12-16T04:14:54.777Z,1005.73
2018-12-16T04:15:54.779Z,1005.72
2018-12-16T04:16:54.792Z,1005.70
2018-12-16T04:17:54.797Z,1005.71
2018-12-16T04:18:54.807Z,1005.69
2018-12-16T04:19:54.810Z,1005.71
2018-12-16T04:20:54.818Z,1005.70
2018-12-16T04:21:54.886Z,1005.71
2018-12-16T04:22:54.889Z,1005.67
2018-12-16T04:23:54.845Z,1005.69
2018-12-16T04:24:54.854Z,1005.72
2018-12-16T04:25:55.062Z,1005.75
2018-12-16T04:26:54.867Z,1005.79
2018-12-16T04:27:54.877Z,1005.78
2018-12-16T04:28:54.892Z,1005.75
2018-12-16T04:29:54.896Z,1005.77
2018-12-16T04:30:54.902Z,1005.76
2018-12-16T04:31:55.116Z,1005.77
2018-12-16T04:32:54.969Z,1005.77
2018-12-16T04:33:54.928Z,1005.83
2018-12-16T04:34:54.936Z,1005.79
2018-12-16T04:35:54.947Z,1005.78
2018-12-16T04:36:54.958Z,1005.82
2018-12-16T04:37:54.958Z,1005.81
2018-12-16T04:38:54.966Z,1005.82
2018-12-16T04:39:54.977Z,1005.81
2018-12-16T04:40:55.003Z,1005.78
2018-12-16T04:41:54.993Z,1005.79
2018-12-16T04:42:55.003Z,1005.78
2018-12-16T04:43:55.007Z,1005.75
2018-12-16T04:44:55.017Z,1005.76
2018-12-16T04:45:55.027Z,1005.74
2018-12-16T04:46:55.036Z,1005.78
2018-12-16T04:47:55.120Z,1005.72
2018-12-16T04:48:55.052Z,1005.69
2018-12-16T04:49:55.059Z,1005.71
2018-12-16T04:50:55.067Z,1005.67
2018-12-16T04:51:55.073Z,1005.65
2018-12-16T04:52:55.084Z,1005.63
2018-12-16T04:53:55.096Z,1005.62
2018-12-16T04:54:55.205Z,1005.60
2018-12-16T04:55:55.110Z,1005.65
2018-12-16T04:56:55.117Z,1005.65
2018-12-16T04:57:55.126Z,1005.60
2018-12-16T04:58:55.129Z,1005.60
2018-12-16T04:59:55.137Z,1005.60
2018-12-16T05:00:55.152Z,1005.59
2018-12-16T05:01:55.158Z,1005.60
2018-12-16T05:02:55.167Z,1005.60
2018-12-16T05:03:55.239Z,1005.57
2018-12-16T05:04:55.180Z,1005.61
2018-12-16T05:05:55.191Z,1005.61
2018-12-16T05:06:55.196Z,1005.64
2018-12-16T05:07:55.209Z,1005.60
2018-12-16T05:08:55.212Z,1005.65
2018-12-16T05:09:55.221Z,1005.68
2018-12-16T05:10:55.347Z,1005.62
2018-12-16T05:11:55.242Z,1005.65
2018-12-16T05:12:55.268Z,1005.64
2018-12-16T05:13:55.258Z,1005.60
2018-12-16T05:14:55.267Z,1005.59
2018-12-16T05:15:55.279Z,1005.59
2018-12-16T05:16:55.281Z,1005.60
2018-12-16T05:17:55.352Z,1005.57
2018-12-16T05:18:55.298Z,1005.56
2018-12-16T05:19:55.360Z,1005.52
2018-12-16T05:20:55.315Z,1005.52
2018-12-16T05:21:55.325Z,1005.50
2018-12-16T05:22:55.331Z,1005.48
2018-12-16T05:23:55.341Z,1005.47
2018-12-16T05:24:55.351Z,1005.44
2018-12-16T05:25:55.359Z,1005.44
2018-12-16T05:26:55.364Z,1005.40
2018-12-16T05:27:55.371Z,1005.45
2018-12-16T05:28:55.381Z,1005.39
2018-12-16T05:29:55.387Z,1005.42
2018-12-16T05:30:55.398Z,1005.40
2018-12-16T05:31:55.407Z,1005.44
2018-12-16T05:32:55.416Z,1005.42
2018-12-16T05:33:55.420Z,1005.41
2018-12-16T05:34:55.425Z,1005.42
2018-12-16T05:35:55.440Z,1005.43
2018-12-16T05:36:55.465Z,1005.49
2018-12-16T05:37:55.458Z,1005.43
2018-12-16T05:38:55.464Z,1005.45
2018-12-16T05:39:55.472Z,1005.41
2018-12-16T05:40:55.480Z,1005.39
2018-12-16T05:41:55.487Z,1005.37
2018-12-16T05:42:55.493Z,1005.40
2018-12-16T05:43:55.505Z,1005.37
2018-12-16T05:44:55.510Z,1005.40
2018-12-16T05:45:55.523Z,1005.38
2018-12-16T05:46:55.528Z,1005.34
2018-12-16T05:47:55.538Z,1005.33
2018-12-16T05:48:55.546Z,1005.30
2018-12-16T05:50:55.910Z,1005.29
2018-12-16T05:51:55.598Z,1005.28
2018-12-16T05:52:55.575Z,1005.29
2018-12-16T05:53:55.592Z,1005.29
2018-12-16T05:54:55.594Z,1005.32
2018-12-16T05:55:55.600Z,1005.32
2018-12-16T05:56:55.608Z,1005.29
2018-12-16T05:57:55.618Z,1005.32
2018-12-16T05:58:55.627Z,1005.32
2018-12-16T05:59:55.631Z,1005.29
2018-12-16T06:00:55.638Z,1005.27
2018-12-16T06:01:55.646Z,1005.26
2018-12-16T06:03:56.050Z,1005.29
2018-12-16T06:04:55.959Z,1005.26
2018-12-16T06:05:55.679Z,1005.27
2018-12-16T06:06:55.696Z,1005.28
2018-12-16T06:07:55.694Z,1005.26
2018-12-16T06:08:55.702Z,1005.26
2018-12-16T06:09:55.712Z,1005.29
2018-12-16T06:10:55.717Z,1005.30
2018-12-16T06:11:55.728Z,1005.31
2018-12-16T06:12:55.738Z,1005.33
2018-12-16T06:13:55.747Z,1005.37
2018-12-16T06:14:55.754Z,1005.39
2018-12-16T06:15:55.761Z,1005.41
2018-12-16T06:16:55.766Z,1005.43
2018-12-16T06:17:55.784Z,1005.44
2018-12-16T06:18:55.783Z,1005.41
2018-12-16T06:19:55.798Z,1005.42
2018-12-16T06:20:55.805Z,1005.44
2018-12-16T06:21:55.810Z,1005.41
2018-12-16T06:22:55.823Z,1005.43
2018-12-16T06:23:56.002Z,1005.37
2018-12-16T06:24:55.831Z,1005.35
2018-12-16T06:25:55.837Z,1005.40
2018-12-16T06:26:55.846Z,1005.31
2018-12-16T06:27:55.852Z,1005.26
2018-12-16T06:28:55.865Z,1005.21
2018-12-16T06:29:55.871Z,1005.19
2018-12-16T06:30:55.878Z,1005.18
2018-12-16T06:31:55.886Z,1005.22
2018-12-16T06:32:55.892Z,1005.28
2018-12-16T06:33:55.900Z,1005.34
2018-12-16T06:34:55.911Z,1005.31
2018-12-16T06:35:55.917Z,1005.30
2018-12-16T06:36:55.927Z,1005.27
2018-12-16T06:37:55.940Z,1005.28
2018-12-16T06:38:55.941Z,1005.35
2018-12-16T06:39:55.947Z,1005.33
2018-12-16T06:40:55.956Z,1005.35
2018-12-16T06:41:55.967Z,1005.29
2018-12-16T06:42:56.063Z,1005.30
2018-12-16T06:43:55.980Z,1005.31
2018-12-16T06:44:55.996Z,1005.24
2018-12-16T06:45:55.997Z,1005.22
2018-12-16T06:46:56.209Z,1005.23
2018-12-16T06:47:56.018Z,1005.30
2018-12-16T06:48:56.019Z,1005.28
2018-12-16T06:49:56.030Z,1005.27
2018-12-16T06:50:56.035Z,1005.31
2018-12-16T06:51:56.044Z,1005.27
2018-12-16T06:52:56.050Z,1005.28
2018-12-16T06:54:02.132Z,1005.28
2018-12-16T06:54:56.081Z,1005.25
2018-12-16T06:55:56.276Z,1005.26
2018-12-16T06:56:56.083Z,1005.31
2018-12-16T06:57:56.092Z,1005.28
2018-12-16T06:58:56.095Z,1005.28
2018-12-16T06:59:56.105Z,1005.33
2018-12-16T07:00:56.117Z,1005.35
2018-12-16T07:01:56.125Z,1005.32
2018-12-16T07:02:56.135Z,1005.32
2018-12-16T07:03:56.136Z,1005.31
2018-12-16T07:04:56.144Z,1005.30
2018-12-16T07:05:56.158Z,1005.27
2018-12-16T07:06:56.161Z,1005.30
2018-12-16T07:07:56.168Z,1005.32
2018-12-16T07:08:56.175Z,1005.32
2018-12-16T07:09:56.185Z,1005.34
2018-12-16T07:10:56.191Z,1005.32
2018-12-16T07:11:56.207Z,1005.29
2018-12-16T07:12:56.207Z,1005.31
2018-12-16T07:13:56.216Z,1005.35
2018-12-16T07:14:56.226Z,1005.34
2018-12-16T07:15:56.234Z,1005.34
2018-12-16T07:16:56.239Z,1005.35
2018-12-16T07:17:56.249Z,1005.36
2018-12-16T07:18:56.267Z,1005.38
2018-12-16T07:19:56.276Z,1005.42
2018-12-16T07:20:56.275Z,1005.44
2018-12-16T07:21:56.286Z,1005.46
2018-12-16T07:22:56.320Z,1005.44
2018-12-16T07:23:56.315Z,1005.47
2018-12-16T07:24:56.352Z,1005.45
2018-12-16T07:25:56.327Z,1005.50
2018-12-16T07:26:56.342Z,1005.49
2018-12-16T07:27:56.325Z,1005.47
2018-12-16T07:28:56.332Z,1005.51
2018-12-16T07:29:56.343Z,1005.48
2018-12-16T07:30:56.352Z,1005.47
2018-12-16T07:31:56.474Z,1005.44
2018-12-16T07:32:56.401Z,1005.43
2018-12-16T07:33:56.374Z,1005.43
2018-12-16T07:34:56.379Z,1005.44
2018-12-16T07:35:56.387Z,1005.41
2018-12-16T07:36:56.394Z,1005.45
2018-12-16T07:37:56.436Z,1005.46
2018-12-16T07:38:56.417Z,1005.43
2018-12-16T07:39:56.422Z,1005.43
2018-12-16T07:40:56.425Z,1005.48
2018-12-16T07:41:56.489Z,1005.43
2018-12-16T07:42:56.460Z,1005.44
2018-12-16T07:43:56.457Z,1005.45
2018-12-16T07:44:56.476Z,1005.42
2018-12-16T07:45:56.471Z,1005.37
2018-12-16T07:46:56.514Z,1005.37
2018-12-16T07:47:56.485Z,1005.34
2018-12-16T07:48:56.492Z,1005.38
2018-12-16T07:49:56.505Z,1005.34
2018-12-16T07:50:56.532Z,1005.37
2018-12-16T07:51:56.519Z,1005.39
2018-12-16T07:52:57.115Z,1005.38
2018-12-16T07:53:56.534Z,1005.39
2018-12-16T07:54:56.547Z,1005.40
2018-12-16T07:55:56.679Z,1005.38
2018-12-16T07:56:56.867Z,1005.42
2018-12-16T07:57:56.565Z,1005.43
2018-12-16T07:58:56.567Z,1005.39
2018-12-16T07:59:56.578Z,1005.38
2018-12-16T08:00:56.790Z,1005.44
2018-12-16T08:01:56.631Z,1005.43
2018-12-16T08:02:56.635Z,1005.45
2018-12-16T08:03:56.632Z,1005.46
2018-12-16T08:04:56.639Z,1005.49
2018-12-16T08:05:56.625Z,1005.49
2018-12-16T08:06:56.638Z,1005.45
2018-12-16T08:07:56.843Z,1005.48
2018-12-16T08:08:56.653Z,1005.47
2018-12-16T08:09:56.659Z,1005.47
2018-12-16T08:10:56.667Z,1005.48
2018-12-16T08:11:56.676Z,1005.51
2018-12-16T08:12:56.685Z,1005.50
2018-12-16T08:13:56.692Z,1005.45
2018-12-16T08:14:56.702Z,1005.51
2018-12-16T08:15:56.698Z,1005.46
2018-12-16T08:16:56.711Z,1005.50
2018-12-16T08:17:56.712Z,1005.53
2018-12-16T08:18:56.723Z,1005.47
2018-12-16T08:19:56.727Z,1005.51
2018-12-16T08:20:56.739Z,1005.49
2018-12-16T08:21:56.748Z,1005.51
2018-12-16T08:22:56.757Z,1005.50
2018-12-16T08:23:56.763Z,1005.47
2018-12-16T08:24:56.771Z,1005.49
2018-12-16T08:25:56.779Z,1005.51
2018-12-16T08:26:56.786Z,1005.49
2018-12-16T08:27:56.793Z,1005.46
2018-12-16T08:28:56.803Z,1005.47
2018-12-16T08:29:56.816Z,1005.47
2018-12-16T08:30:56.819Z,1005.51
2018-12-16T08:31:56.823Z,1005.49
2018-12-16T08:32:56.834Z,1005.48
2018-12-16T08:33:56.844Z,1005.45
2018-12-16T08:34:56.955Z,1005.49
2018-12-16T08:35:56.864Z,1005.48
2018-12-16T08:36:56.865Z,1005.43
2018-12-16T08:37:56.872Z,1005.45
2018-12-16T08:38:56.882Z,1005.46
2018-12-16T08:39:56.890Z,1005.46
2018-12-16T08:40:56.899Z,1005.46
2018-12-16T08:41:56.909Z,1005.46
2018-12-16T08:42:56.961Z,1005.46
2018-12-16T08:43:56.973Z,1005.45
2018-12-16T08:44:57.045Z,1005.46
2018-12-16T08:45:56.949Z,1005.45
2018-12-16T08:46:57.025Z,1005.48
2018-12-16T08:47:56.970Z,1005.49
2018-12-16T08:48:56.966Z,1005.51
2018-12-16T08:49:56.973Z,1005.53
2018-12-16T08:50:56.978Z,1005.51
2018-12-16T08:51:56.987Z,1005.45
2018-12-16T08:52:56.995Z,1005.48
2018-12-16T08:53:57.007Z,1005.54
2018-12-16T08:54:57.016Z,1005.50
2018-12-16T08:55:57.953Z,1005.50
2018-12-16T08:56:57.031Z,1005.51
2018-12-16T08:57:57.036Z,1005.52
2018-12-16T08:58:57.044Z,1005.49
2018-12-16T08:59:57.059Z,1005.47
2018-12-16T09:00:57.061Z,1005.53
2018-12-16T09:01:57.068Z,1005.58
2018-12-16T09:02:57.077Z,1005.58
2018-12-16T09:03:57.084Z,1005.61
2018-12-16T09:04:57.096Z,1005.65
2018-12-16T09:05:57.111Z,1005.61
2018-12-16T09:06:57.111Z,1005.66
2018-12-16T09:07:57.119Z,1005.68
2018-12-16T09:08:57.131Z,1005.69
2018-12-16T09:09:57.137Z,1005.66
2018-12-16T09:10:57.140Z,1005.65
2018-12-16T09:11:57.161Z,1005.62
2018-12-16T09:12:57.160Z,1005.64
2018-12-16T09:13:57.171Z,1005.69
2018-12-16T09:14:57.407Z,1005.66
2018-12-16T09:15:57.193Z,1005.65
2018-12-16T09:16:57.193Z,1005.65
2018-12-16T09:17:57.205Z,1005.66
2018-12-16T09:18:57.218Z,1005.73
2018-12-16T09:19:57.222Z,1005.71
2018-12-16T09:20:57.227Z,1005.70
2018-12-16T09:21:57.236Z,1005.68
2018-12-16T09:22:57.242Z,1005.69
2018-12-16T09:23:57.247Z,1005.70
2018-12-16T09:24:57.260Z,1005.71
2018-12-16T09:25:57.265Z,1005.70
2018-12-16T09:26:57.274Z,1005.71
2018-12-16T09:27:57.283Z,1005.73
2018-12-16T09:28:57.294Z,1005.74
2018-12-16T09:29:57.326Z,1005.72
2018-12-16T09:30:58.198Z,1005.76
2018-12-16T09:31:57.319Z,1005.73
2018-12-16T09:32:57.329Z,1005.69
2018-12-16T09:33:57.331Z,1005.69
2018-12-16T09:34:57.341Z,1005.71
2018-12-16T09:35:57.348Z,1005.71
2018-12-16T09:36:57.360Z,1005.75
2018-12-16T09:37:57.817Z,1005.72
2018-12-16T09:38:57.371Z,1005.76
2018-12-16T09:39:57.386Z,1005.74
2018-12-16T09:40:57.392Z,1005.76
2018-12-16T09:41:57.887Z,1005.74
2018-12-16T09:42:57.420Z,1005.76
2018-12-16T09:43:57.563Z,1005.70
2018-12-16T09:44:57.427Z,1005.67
2018-12-16T09:45:57.431Z,1005.74
2018-12-16T09:46:57.447Z,1005.70
2018-12-16T09:47:57.453Z,1005.70
2018-12-16T09:48:57.529Z,1005.69
2018-12-16T09:49:57.465Z,1005.72
2018-12-16T09:50:57.472Z,1005.74
2018-12-16T09:51:57.485Z,1005.72
2018-12-16T09:52:57.497Z,1005.73
2018-12-16T09:53:57.499Z,1005.69
2018-12-16T09:54:57.506Z,1005.71
2018-12-16T09:55:57.518Z,1005.72
2018-12-16T09:56:57.731Z,1005.68
2018-12-16T09:57:57.533Z,1005.72
2018-12-16T09:58:57.551Z,1005.69
2018-12-16T09:59:57.551Z,1005.74
2018-12-16T10:00:57.557Z,1005.74
2018-12-16T10:01:57.570Z,1005.70
2018-12-16T10:02:57.578Z,1005.73
2018-12-16T10:03:57.586Z,1005.76
2018-12-16T10:04:57.794Z,1005.75
2018-12-16T10:05:57.603Z,1005.69
2018-12-16T10:06:57.608Z,1005.68
2018-12-16T10:07:57.622Z,1005.72
2018-12-16T10:08:57.630Z,1005.71
2018-12-16T10:09:57.700Z,1005.65
2018-12-16T10:10:57.644Z,1005.65
2018-12-16T10:11:57.656Z,1005.66
2018-12-16T10:12:57.672Z,1005.62
2018-12-16T10:13:57.671Z,1005.65
2018-12-16T10:14:57.680Z,1005.64
2018-12-16T10:15:57.687Z,1005.60
2018-12-16T10:16:57.696Z,1005.61
2018-12-16T10:17:57.712Z,1005.62
2018-12-16T10:18:57.715Z,1005.59
2018-12-16T10:19:57.724Z,1005.58
2018-12-16T10:20:57.874Z,1005.57
2018-12-16T10:21:57.738Z,1005.54
2018-12-16T10:22:57.749Z,1005.53
2018-12-16T10:23:57.758Z,1005.54
2018-12-16T10:24:57.771Z,1005.53
2018-12-16T10:25:57.776Z,1005.50
2018-12-16T10:26:57.871Z,1005.53
2018-12-16T10:27:58.260Z,1005.49
2018-12-16T10:28:57.805Z,1005.52
2018-12-16T10:29:57.810Z,1005.54
2018-12-16T10:30:57.817Z,1005.52
2018-12-16T10:31:57.828Z,1005.54
2018-12-16T10:32:57.837Z,1005.47
2018-12-16T10:33:57.849Z,1005.52
2018-12-16T10:34:57.855Z,1005.46
2018-12-16T10:35:57.861Z,1005.44
2018-12-16T10:36:57.872Z,1005.46
2018-12-16T10:37:57.886Z,1005.44
2018-12-16T10:38:57.887Z,1005.43
2018-12-16T10:39:57.899Z,1005.42
2018-12-16T10:40:57.904Z,1005.46
2018-12-16T10:41:57.919Z,1005.49
2018-12-16T10:42:57.921Z,1005.45
2018-12-16T10:43:57.931Z,1005.46
2018-12-16T10:44:57.947Z,1005.45
2018-12-16T10:45:57.952Z,1005.45
2018-12-16T10:46:58.206Z,1005.47
2018-12-16T10:47:57.966Z,1005.42
2018-12-16T10:49:04.566Z,1005.44
2018-12-16T10:49:57.986Z,1005.42
2018-12-16T10:50:58.005Z,1005.43
2018-12-16T10:51:58.000Z,1005.40
2018-12-16T10:52:58.011Z,1005.36
2018-12-16T10:53:58.021Z,1005.31
2018-12-16T10:54:58.629Z,1005.36
2018-12-16T10:55:58.038Z,1005.36
2018-12-16T10:56:58.050Z,1005.36
2018-12-16T10:57:58.058Z,1005.34
2018-12-16T10:58:58.062Z,1005.27
2018-12-16T10:59:58.072Z,1005.28
2018-12-16T11:00:58.096Z,1005.25
2018-12-16T11:01:58.092Z,1005.30
2018-12-16T11:02:58.100Z,1005.27
2018-12-16T11:03:58.126Z,1005.29
2018-12-16T11:04:58.115Z,1005.28
2018-12-16T11:05:58.330Z,1005.32
2018-12-16T11:06:58.131Z,1005.32
2018-12-16T11:07:58.143Z,1005.31
2018-12-16T11:08:58.151Z,1005.31
2018-12-16T11:09:58.162Z,1005.31
2018-12-16T11:10:58.170Z,1005.30
2018-12-16T11:11:58.178Z,1005.32
2018-12-16T11:12:58.186Z,1005.35
2018-12-16T11:13:58.193Z,1005.28
2018-12-16T11:14:58.204Z,1005.24
2018-12-16T11:15:58.214Z,1005.28
2018-12-16T11:16:58.222Z,1005.22
2018-12-16T11:17:58.232Z,1005.22
2018-12-16T11:18:58.260Z,1005.23
2018-12-16T11:19:58.251Z,1005.27
2018-12-16T11:20:58.256Z,1005.22
2018-12-16T11:21:58.271Z,1005.21
2018-12-16T11:22:58.329Z,1005.18
2018-12-16T11:23:58.284Z,1005.22
2018-12-16T11:25:05.453Z,1005.17
2018-12-16T11:25:58.301Z,1005.18
2018-12-16T11:26:58.311Z,1005.20
2018-12-16T11:27:58.325Z,1005.19
2018-12-16T11:28:58.331Z,1005.19
2018-12-16T11:29:58.340Z,1005.14
2018-12-16T11:30:58.345Z,1005.11
2018-12-16T11:31:58.363Z,1005.12
2018-12-16T11:32:58.366Z,1005.11
2018-12-16T11:33:58.377Z,1005.10
2018-12-16T11:34:58.398Z,1005.10
2018-12-16T11:35:58.390Z,1005.11
2018-12-16T11:36:58.400Z,1005.13
2018-12-16T11:37:59.731Z,1005.11
2018-12-16T11:38:58.418Z,1005.12
2018-12-16T11:39:58.423Z,1005.10
2018-12-16T11:40:58.460Z,1005.14
2018-12-16T11:41:58.445Z,1005.08
2018-12-16T11:42:58.453Z,1005.10
2018-12-16T11:43:58.462Z,1005.11
2018-12-16T11:44:58.492Z,1005.10
2018-12-16T11:45:58.481Z,1005.11
2018-12-16T11:46:58.485Z,1005.14
2018-12-16T11:47:58.502Z,1005.15
2018-12-16T11:48:58.507Z,1005.06
2018-12-16T11:49:58.524Z,1005.07
2018-12-16T11:50:58.523Z,1005.05
2018-12-16T11:51:58.535Z,1005.06
2018-12-16T11:52:58.541Z,1005.05
2018-12-16T11:53:58.552Z,1005.03
2018-12-16T11:54:58.557Z,1005.02
2018-12-16T11:55:58.571Z,1005.06
2018-12-16T11:56:58.740Z,1005.04
2018-12-16T11:57:58.657Z,1005.09
2018-12-16T11:58:58.593Z,1005.09
2018-12-16T11:59:58.603Z,1005.01
2018-12-16T12:00:58.618Z,1005.00
2018-12-16T12:01:58.625Z,1005.01
2018-12-16T12:02:58.629Z,1004.98
2018-12-16T12:03:58.641Z,1005.01
2018-12-16T12:04:58.647Z,1005.02
2018-12-16T12:05:58.659Z,1005.00
2018-12-16T12:06:58.672Z,1005.04
2018-12-16T12:07:58.681Z,1005.05
2018-12-16T12:08:58.682Z,1005.03