createdAt,value
2023-01-04T00:02:24.536Z,100.00
2023-01-04T00:05:24.675Z,100.00
2023-01-04T00:08:00.732Z,100.00
2023-01-04T00:13:23.022Z,100.00
2023-01-04T00:16:08.609Z,100.00
2023-01-04T00:18:44.403Z,100.00
2023-01-04T00:21:40.553Z,100.00
2023-01-04T00:24:28.887Z,100.00
2023-01-04T00:26:59.743Z,100.00
2023-01-04T00:29:40.643Z,100.00
2023-01-04T00:32:30.218Z,100.00
2023-01-04T00:35:01.134Z,100.00
2023-01-04T00:37:58.602Z,100.00
2023-01-04T00:40:29.594Z,100.00
2023-01-04T00:43:33.623Z,100.00
2023-01-04T00:46:12.846Z,100.00
2023-01-04T00:49:02.417Z,100.00
2023-01-04T00:55:04.392Z,100.00
2023-01-04T00:57:35.259Z,100.00
2023-01-04T01:00:14.094Z,100.00
2023-01-04T01:02:59.727Z,100.00
2023-01-04T01:05:31.004Z,100.00
2023-01-04T01:08:03.813Z,100.00
2023-01-04T01:10:36.928Z,100.00
2023-01-04T01:13:08.256Z,100.00
2023-01-04T01:15:39.684Z,100.00
2023-01-04T01:18:11.215Z,100.00
2023-01-04T01:20:48.012Z,100.00
2023-01-04T01:23:19.859Z,100.00
2023-01-04T01:25:51.423Z,100.00
2023-01-04T01:28:23.857Z,100.00
2023-01-04T01:30:54.812Z,100.00
2023-01-04T01:33:27.374Z,100.00
2023-01-04T01:36:02.821Z,100.00
2023-01-04T01:38:34.677Z,100.00
2023-01-04T01:41:07.026Z,100.00
2023-01-04T01:43:52.236Z,100.00
2023-01-04T01:46:28.356Z,100.00
2023-01-04T01:49:01.768Z,100.00
2023-01-04T01:51:34.419Z,100.00
2023-01-04T01:54:10.667Z,100.00
2023-01-04T01:56:45.490Z,100.00
2023-01-04T01:59:19.248Z,100.00
2023-01-04T02:01:49.874Z,100.00
2023-01-04T02:04:21.438Z,100.00
2023-01-04T02:06:56.605Z,100.00
2023-01-04T02:09:30.941Z,100.00
2023-01-04T02:12:02.130Z,100.00
2023-01-04T02:14:38.740Z,100.00
2023-01-04T02:17:36.357Z,100.00
2023-01-04T02:20:13.292Z,100.00
2023-01-04T02:23:11.928Z,100.00
2023-01-04T02:26:07.771Z,100.00
2023-01-04T02:29:07.763Z,100.00
2023-01-04T02:31:46.377Z,100.00
2023-01-04T02:34:26.374Z,100.00
2023-01-04T02:37:17.912Z,100.00
2023-01-04T02:40:05.136Z,100.00
2023-01-04T02:42:49.896Z,100.00
2023-01-04T02:45:23.959Z,100.00
2023-01-04T02:47:55.919Z,100.00
2023-01-04T02:50:42.105Z,100.00
2023-01-04T02:53:18.585Z,100.00
2023-01-04T02:56:11.006Z,100.00
2023-01-04T02:58:44.924Z,100.00
2023-01-04T03:01:21.258Z,100.00
2023-01-04T03:03:56.967Z,100.00
2023-01-04T03:06:34.856Z,100.00
2023-01-04T03:41:34.158Z,100.00
2023-01-04T03:44:25.795Z,100.00
2023-01-04T03:47:00.951Z,100.00
2023-01-04T03:50:01.033Z,100.00
2023-01-04T03:52:35.711Z,100.00
2023-01-04T03:55:15.707Z,100.00
2023-01-04T03:57:54.081Z,100.00
2023-01-04T04:00:45.142Z,100.00
2023-01-04T04:03:34.594Z,100.00
2023-01-04T04:06:10.109Z,100.00
2023-01-04T04:08:41.127Z,100.00
2023-01-04T04:11:12.053Z,100.00
2023-01-04T04:13:45.863Z,100.00
2023-01-04T04:16:18.361Z,100.00
2023-01-04T04:18:49.992Z,100.00
2023-01-04T04:21:21.036Z,100.00
2023-01-04T04:23:58.379Z,100.00
2023-01-04T04:26:32.507Z,100.00
2023-01-04T04:29:03.174Z,100.00
2023-01-04T04:31:34.633Z,100.00
2023-01-04T04:34:05.408Z,100.00
2023-01-04T04:36:37.416Z,100.00
2023-01-04T04:39:12.396Z,100.00
2023-01-04T04:41:56.798Z,100.00
2023-01-04T04:44:27.646Z,100.00
2023-01-04T04:47:09.640Z,100.00
2023-01-04T04:49:40.455Z,100.00
2023-01-04T04:52:10.977Z,100.00
2023-01-04T04:54:41.691Z,100.00
2023-01-04T04:57:12.202Z,100.00
2023-01-04T04:59:43.005Z,100.00
2023-01-04T05:02:13.950Z,100.00
2023-01-04T05:04:45.546Z,100.00
2023-01-04T05:35:15.781Z,100.00
2023-01-04T05:37:49.563Z,100.00
2023-01-04T05:47:51.825Z,100.00
2023-01-04T05:50:27.999Z,100.00
2023-01-04T05:52:58.499Z,100.00
2023-01-04T05:55:38.187Z,100.00
2023-01-04T05:58:13.481Z,100.00
2023-01-04T06:01:05.021Z,100.00
2023-01-04T06:06:52.996Z,100.00
2023-01-04T06:09:27.104Z,100.00
2023-01-04T06:11:57.957Z,100.00
2023-01-04T06:14:31.072Z,100.00
2023-01-04T06:17:03.494Z,100.00
2023-01-04T06:19:35.080Z,100.00
2023-01-04T06:22:05.826Z,100.00
2023-01-04T06:24:40.604Z,100.00
2023-01-04T06:27:21.619Z,100.00
2023-01-04T06:29:52.161Z,100.00
2023-01-04T06:32:23.235Z,100.00
2023-01-04T06:34:54.202Z,100.00
2023-01-04T06:37:25.278Z,100.00
2023-01-04T06:39:55.814Z,100.00
2023-01-04T06:42:26.312Z,100.00
2023-01-04T06:44:57.608Z,100.00
2023-01-04T06:47:30.686Z,100.00
2023-01-04T06:50:02.566Z,100.00
2023-01-04T06:52:34.299Z,100.00
2023-01-04T06:55:05.665Z,100.00
2023-01-04T06:57:36.710Z,100.00
2023-01-04T07:00:08.128Z,100.00
2023-01-04T07:03:14.041Z,100.00
2023-01-04T07:05:14.249Z,100.00
2023-01-04T07:07:47.808Z,100.00
2023-01-04T07:10:18.656Z,100.00
2023-01-04T07:12:49.735Z,100.00
2023-01-04T07:15:39.565Z,100.00
2023-01-04T07:17:53.554Z,100.00
2023-01-04T07:20:25.758Z,100.00
2023-01-04T07:22:56.762Z,100.00
2023-01-04T07:25:28.625Z,100.00
2023-01-04T07:28:09.321Z,100.00
2023-01-04T07:30:40.420Z,100.00
2023-01-04T07:33:12.819Z,100.00
2023-01-04T07:35:48.162Z,100.00
2023-01-04T07:38:20.273Z,100.00
2023-01-04T07:40:56.641Z,100.00
2023-01-04T07:43:28.429Z,100.00
2023-01-04T07:46:05.555Z,100.00
2023-01-04T07:48:36.285Z,100.00
2023-01-04T07:51:14.343Z,100.00
2023-01-04T07:54:03.902Z,100.00
2023-01-04T07:56:49.478Z,100.00
2023-01-04T07:59:21.841Z,100.00
2023-01-04T08:02:02.144Z,100.00
2023-01-04T08:04:35.171Z,100.00
2023-01-04T08:07:11.988Z,100.00
2023-01-04T08:09:42.519Z,100.00
2023-01-04T08:12:13.078Z,100.00
2023-01-04T08:15:09.020Z,100.00
2023-01-04T08:17:54.315Z,100.00
2023-01-04T08:20:35.623Z,100.00
2023-01-04T08:23:09.589Z,100.00
2023-01-04T08:25:44.134Z,100.00
2023-01-04T08:28:18.678Z,100.00
2023-01-04T08:31:01.139Z,100.00
2023-01-04T08:36:40.493Z,100.00
2023-01-04T08:39:11.931Z,100.00
2023-01-04T08:41:57.919Z,100.00
2023-01-04T08:48:17.138Z,99.10
2023-01-04T08:51:04.335Z,96.97
2023-01-04T08:53:41.181Z,96.95
2023-01-04T08:59:56.522Z,98.52
2023-01-04T09:05:30.984Z,97.54
2023-01-04T09:08:01.554Z,96.65
2023-01-04T09:13:13.620Z,95.05
2023-01-04T09:15:47.971Z,93.50
2023-01-04T09:18:30.705Z,96.31
2023-01-04T09:20:56.382Z,97.05
2023-01-04T09:23:28.667Z,95.30
2023-01-04T09:26:09.140Z,96.20
2023-01-04T09:28:35.728Z,95.29
2023-01-04T09:31:18.905Z,95.17
2023-01-04T09:43:30.207Z,92.31
2023-01-04T10:06:15.133Z,93.42
2023-01-04T10:33:24.956Z,90.49
2023-01-04T10:36:28.982Z,88.34
2023-01-04T10:39:39.943Z,89.85
2023-01-04T11:35:56.875Z,74.48
2023-01-04T11:38:32.816Z,75.72
2023-01-04T11:41:37.039Z,75.98
2023-01-04T17:10:43.441Z,78.83
2023-01-04T17:13:17.142Z,79.17
2023-01-04T17:15:51.673Z,79.17
2023-01-04T17:18:22.623Z,80.03
2023-01-04T17:21:33.135Z,78.95
2023-01-04T17:23:49.405Z,76.49
2023-01-04T17:26:27.334Z,75.56
2023-01-04T17:29:00.105Z,76.45
2023-01-04T17:34:22.035Z,76.40
2023-01-04T17:36:53.468Z,76.40
2023-01-04T17:39:26.094Z,75.43
2023-01-04T17:41:58.796Z,73.59
2023-01-04T17:44:30.838Z,73.04
2023-01-04T17:47:06.290Z,74.55
2023-01-04T17:49:40.046Z,72.84
2023-01-04T17:52:20.120Z,72.46
2023-01-04T17:54:47.964Z,71.97
2023-01-04T17:57:25.462Z,72.44
2023-01-04T18:03:07.508Z,69.87
2023-01-04T18:05:59.089Z,69.87
2023-01-04T18:08:24.397Z,70.36
2023-01-04T18:11:07.467Z,70.25
2023-01-04T18:13:27.009Z,71.58
2023-01-04T18:16:25.083Z,70.95
2023-01-04T18:18:40.656Z,70.53
2023-01-04T18:21:29.298Z,70.53
2023-01-04T18:27:10.718Z,70.07
2023-01-04T18:29:09.408Z,71.17
2023-01-04T18:31:41.220Z,70.28
2023-01-04T18:34:12.533Z,70.58
2023-01-04T18:36:43.739Z,70.39
2023-01-04T18:39:15.255Z,70.29
2023-01-04T18:41:48.394Z,71.08
2023-01-04T18:44:35.820Z,71.08
2023-01-04T18:46:52.598Z,70.42
2023-01-04T18:49:22.992Z,70.47
2023-01-04T18:51:59.022Z,72.69
2023-01-04T18:54:29.462Z,72.69
2023-01-04T19:00:07.515Z,72.94
2023-01-04T19:02:48.564Z,69.08
2023-01-04T19:06:00.275Z,71.09
2023-01-04T19:11:36.596Z,71.34
2023-01-04T19:14:07.295Z,70.62
2023-01-04T19:16:38.788Z,69.31
2023-01-04T19:19:10.855Z,69.76
2023-01-04T19:21:41.300Z,70.08
2023-01-04T19:24:13.462Z,70.08
2023-01-04T19:26:43.921Z,70.00
2023-01-04T19:29:14.907Z,70.21
2023-01-04T19:31:45.934Z,70.06
2023-01-04T19:34:16.492Z,70.01
2023-01-04T19:36:50.214Z,69.47
2023-01-04T19:39:21.996Z,68.04
2023-01-04T19:41:52.399Z,67.65
2023-01-04T19:44:23.257Z,67.44
2023-01-04T19:46:53.888Z,68.41
2023-01-04T19:49:24.634Z,68.77
2023-01-04T19:51:55.479Z,69.40
2023-01-04T19:54:26.238Z,69.87
2023-01-04T19:56:56.814Z,70.66
2023-01-04T19:59:27.285Z,70.56
2023-01-04T20:01:57.939Z,71.68
2023-01-04T20:04:28.580Z,69.57
2023-01-04T20:06:59.420Z,69.66
2023-01-04T20:09:29.998Z,70.59
2023-01-04T20:12:00.679Z,71.31
2023-01-04T20:14:31.474Z,71.97
2023-01-04T20:17:13.895Z,72.67
2023-01-04T20:19:48.240Z,72.84
2023-01-04T20:22:19.246Z,73.97
2023-01-04T20:24:49.620Z,74.80
2023-01-04T20:27:19.888Z,74.46
2023-01-04T20:29:52.048Z,74.46
2023-01-04T20:32:22.612Z,74.59
2023-01-04T20:34:56.543Z,75.35
2023-01-04T20:37:27.629Z,76.17
2023-01-04T20:39:57.921Z,76.30
2023-01-04T20:42:28.359Z,75.39
2023-01-04T20:44:58.869Z,75.39
2023-01-04T20:47:50.019Z,76.45
2023-01-04T20:50:20.451Z,76.60
2023-01-04T20:52:51.158Z,76.64
2023-01-04T20:55:27.675Z,77.09
2023-01-04T20:57:58.249Z,77.09
2023-01-04T21:00:28.932Z,76.97
2023-01-04T21:02:59.773Z,75.94
2023-01-04T21:05:30.268Z,72.85
2023-01-04T21:08:01.410Z,74.23
2023-01-04T21:10:33.126Z,74.23
2023-01-04T21:13:03.899Z,74.71
2023-01-04T21:15:36.535Z,74.64
2023-01-04T21:18:09.664Z,74.09
2023-01-04T21:20:42.621Z,75.72
2023-01-04T21:23:32.663Z,75.72
2023-01-04T21:26:08.479Z,73.35
2023-01-04T21:28:38.982Z,73.42
2023-01-04T21:31:14.166Z,73.42
2023-01-04T21:33:50.530Z,73.74
2023-01-04T21:36:27.653Z,73.74
2023-01-04T21:39:03.911Z,70.37
2023-01-04T21:41:35.218Z,70.27
2023-01-04T21:44:05.920Z,70.80
2023-01-04T21:46:45.731Z,70.14
2023-01-04T21:49:17.032Z,69.27
2023-01-04T21:51:47.489Z,69.79
2023-01-04T21:54:33.510Z,70.58
2023-01-04T21:57:03.949Z,68.69
2023-01-04T21:59:35.808Z,70.71
2023-01-04T22:05:10.172Z,70.08
2023-01-04T22:07:41.112Z,69.91
2023-01-04T22:10:13.344Z,69.72
2023-01-04T22:12:44.084Z,69.72
2023-01-04T22:15:15.018Z,68.87
2023-01-04T22:17:45.493Z,69.62
2023-01-04T22:20:16.105Z,71.62
2023-01-04T22:22:46.523Z,71.62
2023-01-04T22:25:17.611Z,70.05
2023-01-04T22:27:51.734Z,70.29
2023-01-04T22:30:22.272Z,72.11
2023-01-04T22:32:53.453Z,72.11
2023-01-04T22:35:27.063Z,75.06
2023-01-04T22:37:57.679Z,73.96
2023-01-04T22:40:29.096Z,75.83
2023-01-04T22:43:01.203Z,76.55
2023-01-04T22:45:35.081Z,77.12
2023-01-04T22:48:08.174Z,78.24
2023-01-04T22:50:39.746Z,79.48
2023-01-04T22:53:10.546Z,80.12
2023-01-04T22:56:17.180Z,79.85
2023-01-04T22:58:13.817Z,79.85
2023-01-04T23:00:44.193Z,81.69
2023-01-04T23:03:16.277Z,80.35
2023-01-04T23:05:47.369Z,80.52
2023-01-04T23:08:20.603Z,80.89
2023-01-04T23:10:51.374Z,80.08
2023-01-04T23:13:23.663Z,81.30
2023-01-04T23:15:54.116Z,80.17
2023-01-04T23:18:24.427Z,79.05
2023-01-04T23:20:55.107Z,79.05
2023-01-04T23:23:25.427Z,77.06
2023-01-04T23:25:56.310Z,76.94
2023-01-04T23:28:26.823Z,75.31
2023-01-04T23:30:58.675Z,75.31
2023-01-04T23:33:35.514Z,76.81
2023-01-04T23:36:18.927Z,76.62
2023-01-04T23:38:59.280Z,75.85
2023-01-04T23:41:29.728Z,76.63
2023-01-04T23:44:00.014Z,75.77
2023-01-04T23:46:30.339Z,76.46
2023-01-04T23:49:00.648Z,75.94
2023-01-04T23:51:31.346Z,75.99
2023-01-04T23:54:01.633Z,75.47
2023-01-04T23:56:33.067Z,75.47
2023-01-04T23:59:03.747Z,75.19
