createdAt,value
2022-09-10T00:01:57.940Z,3.28
2022-09-10T00:04:25.060Z,4.20
2022-09-10T00:06:53.509Z,5.55
2022-09-10T00:09:20.446Z,3.83
2022-09-10T00:11:47.388Z,5.95
2022-09-10T00:14:16.714Z,4.07
2022-09-10T00:16:44.228Z,4.70
2022-09-10T00:19:11.721Z,4.90
2022-09-10T00:21:38.809Z,5.32
2022-09-10T00:24:07.532Z,5.28
2022-09-10T00:26:36.374Z,5.18
2022-09-10T00:29:03.807Z,10.10
2022-09-10T00:31:32.092Z,9.05
2022-09-10T00:34:00.213Z,5.53
2022-09-10T00:36:29.000Z,6.38
2022-09-10T00:38:58.725Z,3.63
2022-09-10T00:41:30.379Z,6.95
2022-09-10T00:43:58.930Z,5.70
2022-09-10T00:46:31.571Z,5.45
2022-09-10T00:49:01.015Z,5.28
2022-09-10T00:51:30.363Z,9.85
2022-09-10T00:53:58.590Z,9.30
2022-09-10T00:56:27.531Z,7.22
2022-09-10T00:58:54.931Z,3.80
2022-09-10T01:01:25.042Z,4.07
2022-09-10T01:03:53.180Z,5.10
2022-09-10T01:06:20.292Z,5.32
2022-09-10T01:08:47.531Z,6.20
2022-09-10T01:11:33.272Z,7.60
2022-09-10T01:14:17.139Z,6.32
2022-09-10T01:16:52.001Z,6.45
2022-09-10T01:19:43.806Z,10.32
2022-09-10T01:22:21.136Z,6.63
2022-09-10T01:24:53.577Z,4.32
2022-09-10T01:27:35.259Z,7.65
2022-09-10T01:30:16.352Z,6.05
2022-09-10T01:33:00.483Z,4.85
2022-09-10T01:35:37.431Z,6.70
2022-09-10T01:38:08.987Z,7.57
2022-09-10T01:40:36.775Z,6.47
2022-09-10T01:43:11.054Z,4.72
2022-09-10T01:46:03.583Z,8.80
2022-09-10T01:49:05.856Z,3.83
2022-09-10T01:51:56.582Z,5.63
2022-09-10T01:54:39.456Z,5.63
2022-09-10T01:57:16.147Z,7.32
2022-09-10T01:59:53.368Z,6.13
2022-09-10T02:02:25.066Z,5.55
2022-09-10T02:04:54.029Z,7.97
2022-09-10T02:07:26.590Z,12.40
2022-09-10T02:09:55.046Z,6.68
2022-09-10T02:12:24.001Z,8.23
2022-09-10T02:14:58.267Z,9.75
2022-09-10T02:17:44.049Z,7.22
2022-09-10T02:20:12.835Z,8.82
2022-09-10T02:22:43.975Z,6.97
2022-09-10T02:25:11.327Z,10.70
2022-09-10T02:27:39.829Z,5.93
2022-09-10T02:30:09.423Z,6.95
2022-09-10T02:32:36.910Z,9.27
2022-09-10T02:35:04.049Z,8.02
2022-09-10T02:37:31.133Z,8.60
2022-09-10T02:39:58.026Z,7.53
2022-09-10T02:42:24.799Z,7.53
2022-09-10T02:44:51.686Z,7.90
2022-09-10T02:47:19.912Z,7.15
2022-09-10T02:49:46.772Z,10.07
2022-09-10T02:52:13.630Z,9.80
2022-09-10T02:54:40.600Z,7.30
2022-09-10T02:57:07.613Z,9.10
2022-09-10T02:59:35.105Z,11.10
2022-09-10T03:02:01.991Z,6.00
2022-09-10T03:04:30.221Z,7.88
2022-09-10T03:06:57.104Z,8.43
2022-09-10T03:09:24.278Z,9.57
2022-09-10T03:11:51.549Z,8.48
2022-09-10T03:14:19.538Z,9.65
2022-09-10T03:16:47.421Z,9.75
2022-09-10T03:19:14.824Z,9.38
2022-09-10T03:21:46.306Z,8.80
2022-09-10T03:24:15.325Z,10.20
2022-09-10T03:26:44.850Z,9.35
2022-09-10T03:29:13.045Z,11.73
2022-09-10T03:31:41.083Z,10.30
2022-09-10T03:34:10.481Z,12.68
2022-09-10T03:36:37.338Z,12.80
2022-09-10T03:39:07.977Z,22.83
2022-09-10T03:41:35.305Z,24.35
2022-09-10T03:44:02.618Z,14.13
2022-09-10T03:46:29.574Z,10.52
2022-09-10T03:48:58.953Z,8.82
2022-09-10T03:51:26.862Z,16.98
2022-09-10T03:53:54.280Z,14.13
2022-09-10T03:56:23.265Z,9.88
2022-09-10T03:58:50.144Z,12.50
2022-09-10T04:01:17.763Z,13.20
2022-09-10T04:03:47.297Z,17.90
2022-09-10T04:06:15.979Z,16.27
2022-09-10T04:08:45.198Z,12.05
2022-09-10T04:11:15.201Z,12.32
2022-09-10T04:13:45.011Z,10.25
2022-09-10T04:16:12.975Z,12.45
2022-09-10T04:18:40.639Z,12.23
2022-09-10T04:21:07.750Z,23.80
2022-09-10T04:23:35.396Z,35.38
2022-09-10T04:26:11.963Z,19.42
2022-09-10T04:28:41.333Z,11.57
2022-09-10T04:31:10.043Z,17.73
2022-09-10T04:33:37.228Z,16.67
2022-09-10T04:36:05.879Z,11.35
2022-09-10T04:38:35.014Z,10.88
2022-09-10T04:41:02.196Z,16.25
2022-09-10T04:43:29.302Z,15.88
2022-09-10T04:45:58.196Z,14.27
2022-09-10T04:48:27.278Z,12.80
2022-09-10T04:51:15.145Z,14.90
2022-09-10T04:53:45.164Z,18.40
2022-09-10T04:56:12.501Z,20.67
2022-09-10T04:58:39.653Z,12.90
2022-09-10T05:01:07.527Z,13.98
2022-09-10T05:03:36.496Z,13.52
2022-09-10T05:06:04.012Z,16.45
2022-09-10T05:08:31.566Z,17.98
2022-09-10T05:10:59.341Z,14.80
2022-09-10T05:13:26.136Z,15.50
2022-09-10T05:15:53.140Z,18.00
2022-09-10T05:18:21.010Z,18.75
2022-09-10T05:20:49.239Z,18.77
2022-09-10T05:23:16.204Z,16.90
2022-09-10T05:25:43.837Z,18.58
2022-09-10T05:28:10.773Z,15.13
2022-09-10T05:30:37.816Z,13.23
2022-09-10T05:33:04.539Z,16.90
2022-09-10T05:35:33.532Z,19.60
2022-09-10T05:38:02.318Z,19.98
2022-09-10T05:40:32.281Z,16.80
2022-09-10T05:42:59.525Z,17.38
2022-09-10T05:45:26.711Z,16.77
2022-09-10T05:47:53.675Z,16.05
2022-09-10T05:50:23.143Z,20.75
2022-09-10T05:52:51.860Z,22.17
2022-09-10T05:55:20.129Z,22.42
2022-09-10T05:57:48.696Z,18.95
2022-09-10T06:00:18.378Z,22.85
2022-09-10T06:02:53.581Z,19.83
2022-09-10T06:05:50.629Z,25.40
2022-09-10T06:08:21.674Z,18.33
2022-09-10T06:10:58.551Z,19.85
2022-09-10T06:13:27.547Z,21.45
2022-09-10T06:15:56.456Z,19.80
2022-09-10T06:18:24.646Z,22.27
2022-09-10T06:21:02.014Z,20.38
2022-09-10T06:23:29.547Z,21.38
2022-09-10T06:26:03.266Z,19.77
2022-09-10T06:28:32.705Z,20.50
2022-09-10T06:30:59.623Z,17.83
2022-09-10T06:33:26.744Z,17.70
2022-09-10T06:35:54.475Z,21.83
2022-09-10T06:38:22.753Z,18.15
2022-09-10T06:40:53.612Z,18.55
2022-09-10T06:43:24.306Z,19.90
2022-09-10T06:46:03.824Z,20.73
2022-09-10T06:48:49.897Z,19.35
2022-09-10T06:51:19.346Z,22.77
2022-09-10T06:53:46.347Z,23.58
2022-09-10T06:56:15.935Z,21.63
2022-09-10T06:58:45.791Z,20.58
2022-09-10T07:01:16.798Z,23.23
2022-09-10T07:03:54.556Z,18.33
2022-09-10T07:06:22.766Z,24.35
2022-09-10T07:08:56.203Z,21.15
2022-09-10T07:11:24.363Z,17.50
2022-09-10T07:13:54.390Z,19.67
2022-09-10T07:16:27.848Z,19.85
2022-09-10T07:18:57.003Z,27.10
2022-09-10T07:21:31.418Z,17.83
2022-09-10T07:24:01.494Z,24.27
2022-09-10T07:26:29.204Z,18.67
2022-09-10T07:28:59.437Z,21.52
2022-09-10T07:31:28.747Z,22.50
2022-09-10T07:33:58.113Z,20.27
2022-09-10T07:36:25.174Z,18.90
2022-09-10T07:38:53.760Z,23.05
2022-09-10T07:41:21.597Z,24.15
2022-09-10T07:43:53.446Z,26.35
2022-09-10T07:46:23.737Z,21.98
2022-09-10T07:48:54.429Z,22.75
2022-09-10T07:51:21.218Z,24.00
2022-09-10T07:53:52.782Z,19.85
2022-09-10T07:56:19.867Z,20.88
2022-09-10T07:58:46.989Z,21.13
2022-09-10T08:01:15.253Z,23.83
2022-09-10T08:03:44.462Z,24.02
2022-09-10T08:06:13.078Z,22.58
2022-09-10T08:08:40.618Z,19.58
2022-09-10T08:11:13.138Z,22.25
2022-09-10T08:13:44.038Z,23.50
2022-09-10T08:16:13.592Z,25.25
2022-09-10T08:18:41.343Z,23.13
2022-09-10T08:21:09.848Z,23.27
2022-09-10T08:23:38.433Z,22.17
2022-09-10T08:26:06.029Z,27.63
2022-09-10T08:28:33.089Z,26.15
2022-09-10T08:31:02.576Z,26.35
2022-09-10T08:33:32.079Z,20.23
2022-09-10T08:35:59.792Z,22.77
2022-09-10T08:38:31.168Z,22.25
2022-09-10T08:41:00.399Z,22.52
2022-09-10T08:43:31.826Z,25.55
2022-09-10T08:46:04.594Z,27.98
2022-09-10T08:48:34.859Z,22.77
2022-09-10T08:51:10.659Z,24.50
2022-09-10T08:53:49.715Z,25.92
2022-09-10T08:56:21.427Z,27.75
2022-09-10T08:58:54.505Z,26.67
2022-09-10T09:01:30.988Z,24.45
2022-09-10T09:03:58.691Z,27.30
2022-09-10T09:06:32.242Z,25.42
2022-09-10T09:09:01.800Z,24.45
2022-09-10T09:11:47.527Z,26.05
2022-09-10T09:14:31.454Z,27.55
2022-09-10T09:17:27.387Z,22.95
2022-09-10T09:20:02.870Z,25.85
2022-09-10T09:22:40.724Z,26.75
2022-09-10T09:25:23.261Z,28.63
2022-09-10T09:27:54.435Z,25.48
2022-09-10T09:30:29.336Z,29.27
2022-09-10T09:33:02.225Z,29.55
2022-09-10T09:35:32.968Z,28.08
2022-09-10T09:38:20.788Z,24.70
2022-09-10T09:40:51.614Z,23.70
2022-09-10T09:43:32.856Z,28.45
2022-09-10T09:46:01.280Z,23.73
2022-09-10T09:48:38.623Z,26.08
2022-09-10T09:51:09.995Z,24.23
2022-09-10T09:53:37.356Z,26.98
2022-09-10T09:56:11.444Z,25.77
2022-09-10T09:58:38.793Z,28.88
2022-09-10T10:01:14.199Z,28.15
2022-09-10T10:03:48.709Z,23.48
2022-09-10T10:06:17.508Z,26.63
2022-09-10T10:08:51.712Z,23.05
2022-09-10T10:11:21.827Z,23.30
2022-09-10T10:13:49.945Z,25.38
2022-09-10T10:16:21.913Z,23.25
2022-09-10T10:18:50.122Z,24.02
2022-09-10T10:21:19.394Z,23.00
2022-09-10T10:23:47.650Z,25.65
2022-09-10T10:26:37.888Z,24.50
2022-09-10T10:29:18.915Z,24.30
2022-09-10T10:31:48.452Z,23.58
2022-09-10T10:34:41.081Z,21.88
2022-09-10T10:37:15.260Z,20.75
2022-09-10T10:40:09.839Z,22.42
2022-09-10T10:42:42.849Z,18.13
2022-09-10T10:45:41.269Z,18.38
2022-09-10T10:48:12.128Z,19.50
2022-09-10T10:50:54.108Z,18.35
2022-09-10T10:53:35.294Z,21.08
2022-09-10T10:56:11.571Z,18.85
2022-09-10T10:58:54.129Z,20.55
2022-09-10T11:01:24.762Z,17.30
2022-09-10T11:04:04.065Z,17.05
2022-09-10T11:06:40.560Z,15.93
2022-09-10T11:09:15.922Z,16.45
2022-09-10T11:11:52.849Z,15.48
2022-09-10T11:14:29.938Z,16.00
2022-09-10T11:17:02.654Z,17.98
2022-09-10T11:19:35.917Z,14.55
2022-09-10T11:22:10.630Z,14.15
2022-09-10T11:24:47.976Z,12.90
2022-09-10T11:27:23.067Z,13.27
2022-09-10T11:29:56.973Z,13.43
2022-09-10T11:32:30.681Z,12.10
2022-09-10T11:35:06.543Z,12.23
2022-09-10T11:37:49.585Z,13.52
2022-09-10T11:40:22.976Z,12.68
2022-09-10T11:42:55.853Z,13.57
2022-09-10T11:45:34.853Z,12.85
2022-09-10T11:48:09.734Z,13.90
2022-09-10T11:50:44.511Z,13.07
2022-09-10T11:53:14.950Z,13.65
2022-09-10T11:55:57.772Z,14.25
2022-09-10T11:58:33.506Z,13.13
2022-09-10T12:01:12.034Z,17.02
2022-09-10T12:04:02.163Z,13.63
2022-09-10T12:06:36.913Z,12.20
2022-09-10T12:09:13.706Z,12.05
2022-09-10T12:11:53.641Z,12.55
2022-09-10T12:14:20.567Z,12.05
2022-09-10T12:16:52.135Z,10.55
2022-09-10T12:19:25.044Z,9.93
2022-09-10T12:21:56.626Z,8.95
2022-09-10T12:24:28.310Z,8.43
2022-09-10T12:26:55.576Z,9.43
2022-09-10T12:29:29.073Z,9.38
2022-09-10T12:32:27.782Z,9.52
2022-09-10T12:35:45.926Z,11.23
2022-09-10T12:38:47.777Z,10.95
2022-09-10T12:41:48.112Z,10.70
2022-09-10T12:44:43.071Z,9.93
2022-09-10T12:47:45.124Z,11.02
2022-09-10T12:50:33.543Z,15.52
2022-09-10T12:53:41.544Z,11.75
2022-09-10T12:56:41.133Z,20.63
2022-09-10T12:59:30.849Z,35.88
2022-09-10T13:01:58.548Z,12.27
2022-09-10T13:04:29.350Z,29.98
2022-09-10T13:06:59.095Z,5.40
2022-09-10T13:09:28.428Z,9.40
2022-09-10T13:11:57.616Z,11.00
2022-09-10T13:14:29.106Z,6.97
2022-09-10T13:16:56.042Z,8.70
2022-09-10T13:19:50.170Z,8.77
2022-09-10T13:22:50.157Z,9.88
2022-09-10T13:25:32.528Z,13.30
2022-09-10T13:27:59.733Z,15.15
2022-09-10T13:30:28.315Z,15.88
2022-09-10T13:32:59.281Z,18.35
2022-09-10T13:36:03.514Z,18.83
2022-09-10T13:38:53.051Z,16.45
2022-09-10T13:41:36.176Z,14.52
2022-09-10T13:44:21.457Z,12.38
2022-09-10T13:46:53.018Z,12.05
2022-09-10T13:49:28.433Z,10.32
2022-09-10T13:51:58.610Z,9.05
2022-09-10T13:54:32.409Z,8.68
2022-09-10T13:57:04.197Z,8.05
2022-09-10T13:59:33.753Z,14.95
2022-09-10T14:02:00.562Z,14.88
2022-09-10T14:04:31.743Z,9.43
2022-09-10T14:07:04.768Z,8.20
2022-09-10T14:09:34.075Z,7.60
2022-09-10T14:12:03.949Z,8.27
2022-09-10T14:14:37.793Z,4.72
2022-09-10T14:17:08.650Z,5.28
2022-09-10T14:19:43.128Z,9.15
2022-09-10T14:22:15.055Z,6.60
2022-09-10T14:24:50.561Z,5.78
2022-09-10T14:27:22.555Z,6.65
2022-09-10T14:29:49.784Z,6.78
2022-09-10T14:32:24.452Z,10.82
2022-09-10T14:34:51.098Z,11.10
2022-09-10T14:37:33.823Z,9.10
2022-09-10T14:40:16.745Z,10.07
2022-09-10T14:42:44.358Z,10.43
2022-09-10T14:45:40.331Z,14.40
2022-09-10T14:48:28.786Z,12.63
2022-09-10T14:51:09.879Z,14.80
2022-09-10T14:53:36.472Z,11.52
2022-09-10T14:56:08.874Z,14.70
2022-09-10T14:58:35.578Z,12.75
2022-09-10T15:01:03.275Z,13.75
2022-09-10T15:03:29.836Z,13.75
2022-09-10T15:05:56.349Z,14.85
2022-09-10T15:08:22.886Z,13.82
2022-09-10T15:10:49.591Z,14.52
2022-09-10T15:13:17.573Z,15.07
2022-09-10T15:15:44.394Z,16.02
2022-09-10T15:18:12.405Z,14.68
2022-09-10T15:20:38.920Z,15.43
2022-09-10T15:23:05.476Z,14.85
2022-09-10T15:25:38.627Z,14.80
2022-09-10T15:28:06.198Z,14.68
2022-09-10T15:30:34.554Z,16.13
2022-09-10T15:33:02.644Z,20.02
2022-09-10T15:35:29.206Z,16.45
2022-09-10T15:37:55.708Z,15.77
2022-09-10T15:40:22.208Z,19.58
2022-09-10T15:42:48.733Z,15.73
2022-09-10T15:45:15.353Z,19.52
2022-09-10T15:47:43.232Z,16.23
2022-09-10T15:50:10.390Z,16.63
2022-09-10T15:52:37.040Z,16.70
2022-09-10T15:55:05.670Z,19.45
2022-09-10T15:57:32.508Z,19.15
2022-09-10T15:59:59.102Z,20.27
2022-09-10T16:02:25.751Z,19.50
2022-09-10T16:04:54.620Z,19.63
2022-09-10T16:07:21.891Z,19.58
2022-09-10T16:09:49.219Z,21.98
2022-09-10T16:12:16.283Z,20.27
2022-09-10T16:14:43.484Z,21.27
2022-09-10T16:17:10.568Z,19.10
2022-09-10T16:19:39.752Z,19.67
2022-09-10T16:22:08.406Z,19.88
2022-09-10T16:24:35.405Z,21.40
2022-09-10T16:27:03.343Z,20.63
2022-09-10T16:29:32.658Z,22.10
2022-09-10T16:32:11.748Z,18.48
2022-09-10T16:34:38.990Z,18.65
2022-09-10T16:37:11.897Z,21.05
2022-09-10T16:39:40.911Z,17.33
2022-09-10T16:42:08.391Z,17.40
2022-09-10T16:44:35.694Z,18.80
2022-09-10T16:47:02.537Z,16.75
2022-09-10T16:49:29.381Z,19.88
2022-09-10T16:51:56.300Z,16.95
2022-09-10T16:54:25.206Z,16.60
2022-09-10T16:56:53.633Z,20.83
2022-09-10T16:59:25.870Z,17.33
2022-09-10T17:01:53.278Z,16.80
2022-09-10T17:04:28.267Z,19.73
2022-09-10T17:06:56.283Z,19.48
2022-09-10T17:09:23.762Z,18.67
2022-09-10T17:11:52.751Z,20.38
2022-09-10T17:14:21.014Z,20.08
2022-09-10T17:16:49.742Z,23.33
2022-09-10T17:19:23.752Z,24.50
2022-09-10T17:21:56.628Z,23.25
2022-09-10T17:24:27.230Z,22.98
2022-09-10T17:27:00.096Z,23.85
2022-09-10T17:29:32.136Z,22.92
2022-09-10T17:31:59.280Z,24.58
2022-09-10T17:34:26.120Z,22.67
2022-09-10T17:36:53.725Z,25.35
2022-09-10T17:39:20.911Z,24.77
2022-09-10T17:41:47.810Z,28.17
2022-09-10T17:44:14.986Z,28.65
2022-09-10T17:46:46.541Z,26.42
2022-09-10T17:49:14.736Z,23.77
2022-09-10T17:51:42.915Z,24.17
2022-09-10T17:54:10.496Z,26.35
2022-09-10T17:56:37.509Z,26.95
2022-09-10T17:59:06.632Z,25.70
2022-09-10T18:01:38.624Z,29.17
2022-09-10T18:04:10.919Z,25.13
2022-09-10T18:06:38.100Z,24.65
2022-09-10T18:09:06.155Z,23.73
2022-09-10T18:11:37.833Z,28.45
2022-09-10T18:14:06.991Z,25.42
2022-09-10T18:16:36.161Z,24.63
2022-09-10T18:19:09.101Z,27.10
2022-09-10T18:21:41.922Z,27.15
2022-09-10T18:24:13.702Z,29.30
2022-09-10T18:26:43.565Z,27.65
2022-09-10T18:29:12.939Z,31.52
2022-09-10T18:31:44.014Z,27.90
2022-09-10T18:34:22.650Z,28.05
2022-09-10T18:36:58.420Z,27.20
2022-09-10T18:39:26.874Z,28.67
2022-09-10T18:41:54.667Z,28.42
2022-09-10T18:44:23.614Z,28.08
2022-09-10T18:46:52.067Z,28.00
2022-09-10T18:49:21.482Z,28.33
2022-09-10T18:51:49.293Z,28.38
2022-09-10T18:54:18.388Z,34.72
2022-09-10T18:57:04.517Z,34.05
2022-09-10T18:59:32.119Z,31.70
2022-09-10T19:02:04.788Z,28.95
2022-09-10T19:04:41.282Z,33.50
2022-09-10T19:07:20.977Z,33.40
2022-09-10T19:09:49.416Z,31.70
2022-09-10T19:12:19.198Z,32.75
2022-09-10T19:14:49.752Z,31.02
2022-09-10T19:17:16.633Z,36.92
2022-09-10T19:19:43.578Z,33.05
2022-09-10T19:22:10.461Z,33.40
2022-09-10T19:24:54.514Z,30.73
2022-09-10T19:27:24.326Z,37.83
2022-09-10T19:29:53.691Z,28.30
2022-09-10T19:32:20.523Z,37.92
2022-09-10T19:34:49.500Z,30.88
2022-09-10T19:37:16.647Z,33.83
2022-09-10T19:39:43.458Z,35.67
2022-09-10T19:42:10.858Z,33.10
2022-09-10T19:44:38.968Z,31.05
2022-09-10T19:47:05.893Z,29.25
2022-09-10T19:49:32.608Z,34.00
2022-09-10T19:51:59.326Z,32.35
2022-09-10T19:54:26.301Z,33.58
2022-09-10T19:56:53.242Z,33.28
2022-09-10T19:59:20.127Z,33.58
2022-09-10T20:01:48.186Z,34.13
2022-09-10T20:04:15.064Z,33.88
2022-09-10T20:06:41.937Z,40.45
2022-09-10T20:09:08.948Z,37.08
2022-09-10T20:11:35.888Z,38.47
2022-09-10T20:14:05.166Z,35.20
2022-09-10T20:16:31.817Z,38.70
2022-09-10T20:19:02.440Z,34.13
2022-09-10T20:21:29.139Z,35.85
2022-09-10T20:23:55.893Z,38.78
2022-09-10T20:26:25.284Z,34.75
2022-09-10T20:28:53.910Z,35.30
2022-09-10T20:31:22.234Z,33.63
2022-09-10T20:33:54.689Z,36.20
2022-09-10T20:36:24.409Z,33.08
2022-09-10T20:38:51.769Z,34.33
2022-09-10T20:41:19.517Z,34.97
2022-09-10T20:43:49.322Z,36.83
2022-09-10T20:46:17.099Z,33.53
2022-09-10T20:48:48.863Z,33.97
2022-09-10T20:51:16.726Z,34.00
2022-09-10T20:53:45.224Z,34.50
2022-09-10T20:56:13.945Z,32.42
2022-09-10T20:58:41.764Z,32.40
2022-09-10T21:01:11.179Z,29.75
2022-09-10T21:03:39.357Z,31.17
2022-09-10T21:06:06.966Z,34.22
2022-09-10T21:08:34.028Z,31.35
2022-09-10T21:11:06.877Z,36.05
2022-09-10T21:13:34.441Z,35.97
2022-09-10T21:16:08.161Z,36.80
2022-09-10T21:18:34.978Z,40.50
2022-09-10T21:21:06.366Z,34.42
2022-09-10T21:23:33.114Z,39.20
2022-09-10T21:25:59.862Z,34.97
2022-09-10T21:28:27.958Z,32.00
2022-09-10T21:30:54.785Z,33.78
2022-09-10T21:33:21.626Z,31.30
2022-09-10T21:35:48.335Z,29.45
2022-09-10T21:38:14.999Z,30.42
2022-09-10T21:40:41.595Z,27.27
2022-09-10T21:43:08.985Z,29.90
2022-09-10T21:45:37.876Z,33.10
2022-09-10T21:48:05.942Z,32.38
2022-09-10T21:50:32.694Z,32.30
2022-09-10T21:52:59.632Z,30.00
2022-09-10T21:55:26.409Z,29.90
2022-09-10T21:57:54.227Z,24.80
2022-09-10T22:00:21.091Z,35.25
2022-09-10T22:02:49.546Z,29.10
2022-09-10T22:05:16.186Z,31.42
2022-09-10T22:07:42.805Z,29.42
2022-09-10T22:10:12.628Z,33.17
2022-09-10T22:12:39.393Z,26.17
2022-09-10T22:15:07.482Z,27.83
2022-09-10T22:17:34.500Z,31.05
2022-09-10T22:20:04.157Z,30.00
2022-09-10T22:22:30.931Z,34.00
2022-09-10T22:25:00.180Z,29.15
2022-09-10T22:27:26.899Z,30.98
2022-09-10T22:29:53.654Z,33.60
2022-09-10T22:32:20.262Z,28.67
2022-09-10T22:34:46.906Z,34.10
2022-09-10T22:37:14.949Z,27.95
2022-09-10T22:39:41.622Z,29.02
2022-09-10T22:42:08.348Z,30.73
2022-09-10T22:44:35.083Z,32.20
2022-09-10T22:47:01.739Z,28.48
2022-09-10T22:49:28.410Z,37.42
2022-09-10T22:51:55.038Z,30.65
2022-09-10T22:54:23.035Z,40.22
2022-09-10T22:56:49.770Z,31.35
2022-09-10T22:59:16.372Z,35.75
2022-09-10T23:01:44.294Z,35.22
2022-09-10T23:04:11.600Z,31.55
2022-09-10T23:06:38.591Z,30.15
2022-09-10T23:09:07.581Z,35.47
2022-09-10T23:11:37.499Z,34.67
2022-09-10T23:14:07.203Z,34.72
2022-09-10T23:16:35.504Z,32.50
2022-09-10T23:19:04.608Z,36.22
2022-09-10T23:21:33.112Z,37.28
2022-09-10T23:24:01.639Z,32.75
2022-09-10T23:26:28.846Z,33.30
2022-09-10T23:28:57.326Z,34.38
2022-09-10T23:31:25.946Z,32.38
2022-09-10T23:33:54.723Z,37.60
2022-09-10T23:36:22.065Z,36.58
2022-09-10T23:38:48.846Z,38.67
2022-09-10T23:41:16.090Z,35.13
2022-09-10T23:43:43.663Z,36.75
2022-09-10T23:46:14.210Z,35.90
2022-09-10T23:48:41.565Z,42.22
2022-09-10T23:51:09.551Z,37.22
2022-09-10T23:53:36.712Z,37.38
2022-09-10T23:56:04.082Z,40.47
2022-09-10T23:58:31.131Z,37.05
