createdAt,value
2023-10-09T00:00:53.836Z,6.87
2023-10-09T00:03:24.484Z,6.07
2023-10-09T00:05:55.401Z,6.07
2023-10-09T00:08:31.409Z,6.80
2023-10-09T00:11:14.810Z,6.23
2023-10-09T00:13:52.241Z,6.40
2023-10-09T00:16:34.401Z,6.07
2023-10-09T00:19:15.015Z,6.13
2023-10-09T00:21:44.297Z,6.53
2023-10-09T00:24:17.547Z,5.67
2023-10-09T00:26:48.076Z,8.53
2023-10-09T00:29:23.018Z,5.30
2023-10-09T00:31:57.268Z,5.43
2023-10-09T00:34:27.802Z,7.00
2023-10-09T00:36:59.056Z,6.57
2023-10-09T00:39:44.781Z,8.70
2023-10-09T00:42:15.735Z,4.93
2023-10-09T00:44:49.549Z,6.07
2023-10-09T00:47:23.724Z,4.13
2023-10-09T00:50:00.567Z,5.47
2023-10-09T00:52:35.631Z,5.20
2023-10-09T00:55:15.135Z,5.93
2023-10-09T00:57:58.957Z,7.10
2023-10-09T01:00:47.072Z,7.07
2023-10-09T01:03:21.779Z,5.30
2023-10-09T01:05:59.609Z,6.50
2023-10-09T01:08:44.908Z,6.73
2023-10-09T01:11:19.670Z,4.87
2023-10-09T01:13:57.277Z,4.63
2023-10-09T01:16:27.484Z,4.67
2023-10-09T01:18:59.069Z,6.47
2023-10-09T01:21:29.012Z,6.07
2023-10-09T01:24:11.953Z,6.23
2023-10-09T01:26:46.280Z,4.23
2023-10-09T01:29:17.739Z,7.37
2023-10-09T01:31:56.579Z,5.47
2023-10-09T01:34:40.195Z,4.03
2023-10-09T01:37:20.049Z,7.20
2023-10-09T01:40:04.528Z,5.97
2023-10-09T01:42:36.227Z,5.20
2023-10-09T01:45:28.362Z,5.40
2023-10-09T01:47:57.843Z,6.37
2023-10-09T01:50:32.490Z,4.27
2023-10-09T01:53:03.331Z,7.17
2023-10-09T01:55:36.853Z,10.20
2023-10-09T01:58:08.889Z,6.43
2023-10-09T02:00:44.234Z,5.17
2023-10-09T02:03:25.261Z,6.17
2023-10-09T02:06:00.679Z,7.87
2023-10-09T02:08:37.411Z,7.10
2023-10-09T02:11:08.441Z,4.23
2023-10-09T02:13:43.013Z,4.73
2023-10-09T02:16:29.523Z,5.70
2023-10-09T02:19:00.141Z,4.00
2023-10-09T02:21:31.782Z,7.23
2023-10-09T02:24:05.519Z,7.57
2023-10-09T02:27:02.449Z,4.83
2023-10-09T02:29:36.423Z,8.23
2023-10-09T02:32:15.140Z,5.60
2023-10-09T02:34:47.725Z,5.80
2023-10-09T02:37:24.427Z,6.03
2023-10-09T02:39:53.872Z,4.70
2023-10-09T02:42:29.699Z,7.43
2023-10-09T02:45:00.717Z,8.40
2023-10-09T02:47:32.974Z,5.57
2023-10-09T02:50:08.027Z,5.47
2023-10-09T02:52:42.201Z,5.67
2023-10-09T02:55:26.346Z,4.63
2023-10-09T02:58:06.559Z,6.20
2023-10-09T03:00:37.544Z,9.70
2023-10-09T03:03:08.898Z,5.30
2023-10-09T03:05:43.860Z,6.90
2023-10-09T03:08:13.497Z,6.47
2023-10-09T03:10:42.730Z,7.33
2023-10-09T03:13:12.867Z,6.57
2023-10-09T03:15:42.221Z,7.27
2023-10-09T03:18:11.028Z,4.87
2023-10-09T03:20:39.744Z,6.00
2023-10-09T03:23:10.991Z,6.00
2023-10-09T03:25:39.646Z,4.90
2023-10-09T03:28:08.437Z,7.10
2023-10-09T03:30:41.545Z,8.53
2023-10-09T03:33:10.460Z,6.00
2023-10-09T03:35:40.761Z,7.23
2023-10-09T03:38:14.222Z,5.13
2023-10-09T03:40:44.823Z,5.33
2023-10-09T03:43:14.898Z,7.30
2023-10-09T03:45:53.708Z,6.40
2023-10-09T03:48:27.316Z,5.33
2023-10-09T03:51:09.916Z,7.27
2023-10-09T03:53:40.496Z,6.93
2023-10-09T03:56:14.065Z,6.00
2023-10-09T03:58:44.113Z,5.83
2023-10-09T04:01:24.833Z,6.67
2023-10-09T04:04:07.765Z,6.33
2023-10-09T04:06:38.577Z,6.17
2023-10-09T04:09:28.703Z,8.07
2023-10-09T04:12:14.631Z,9.87
2023-10-09T04:14:51.393Z,6.90
2023-10-09T04:17:35.543Z,7.40
2023-10-09T04:20:23.807Z,8.17
2023-10-09T04:22:53.411Z,12.10
2023-10-09T04:25:28.013Z,8.00
2023-10-09T04:28:10.153Z,8.03
2023-10-09T04:30:41.873Z,6.73
2023-10-09T04:33:29.243Z,8.80
2023-10-09T04:36:23.633Z,7.77
2023-10-09T04:39:16.929Z,12.47
2023-10-09T04:41:53.576Z,8.13
2023-10-09T04:44:24.411Z,6.80
2023-10-09T04:47:08.308Z,7.43
2023-10-09T04:49:51.057Z,7.80
2023-10-09T04:52:41.210Z,8.27
2023-10-09T04:55:18.839Z,5.97
2023-10-09T04:58:02.847Z,6.30
2023-10-09T05:00:45.860Z,9.07
2023-10-09T05:03:29.521Z,5.87
2023-10-09T05:06:21.967Z,7.23
2023-10-09T05:08:55.038Z,6.60
2023-10-09T05:11:54.457Z,9.37
2023-10-09T05:14:28.499Z,8.03
2023-10-09T05:17:15.274Z,8.23
2023-10-09T05:19:56.199Z,6.77
2023-10-09T05:22:37.437Z,8.67
2023-10-09T05:25:37.854Z,8.87
2023-10-09T05:28:26.476Z,8.30
2023-10-09T05:31:03.790Z,7.60
2023-10-09T05:33:37.552Z,8.97
2023-10-09T05:36:18.797Z,9.37
2023-10-09T05:38:59.624Z,8.67
2023-10-09T05:41:48.593Z,14.03
2023-10-09T05:44:35.232Z,6.87
2023-10-09T05:47:20.313Z,8.30
2023-10-09T05:49:56.171Z,6.77
2023-10-09T05:52:33.955Z,8.07
2023-10-09T05:55:42.894Z,8.87
2023-10-09T05:59:03.601Z,8.03
2023-10-09T06:02:04.046Z,9.37
2023-10-09T06:04:50.932Z,10.53
2023-10-09T06:07:24.790Z,7.97
2023-10-09T06:09:56.657Z,8.00
2023-10-09T06:12:53.933Z,8.90
2023-10-09T06:15:52.501Z,8.13
2023-10-09T06:18:34.702Z,10.50
2023-10-09T06:21:31.383Z,11.00
2023-10-09T06:24:11.003Z,8.37
2023-10-09T06:26:42.587Z,10.50
2023-10-09T06:29:16.892Z,12.27
2023-10-09T06:32:21.061Z,13.23
2023-10-09T06:34:53.082Z,10.60
2023-10-09T06:40:39.441Z,9.47
2023-10-09T06:43:10.972Z,10.77
2023-10-09T06:45:55.724Z,11.70
2023-10-09T06:48:46.124Z,14.17
2023-10-09T06:51:38.108Z,17.23
2023-10-09T06:54:08.630Z,18.23
2023-10-09T07:00:06.191Z,20.43
2023-10-09T07:02:47.572Z,20.13
2023-10-09T07:05:19.024Z,26.27
2023-10-09T07:07:56.671Z,27.67
2023-10-09T07:10:34.113Z,27.17
2023-10-09T07:13:06.186Z,29.27
2023-10-09T07:15:55.885Z,24.67
2023-10-09T07:18:42.334Z,27.90
2023-10-09T07:21:19.529Z,25.13
2023-10-09T07:23:50.527Z,38.97
2023-10-09T07:26:24.800Z,35.53
2023-10-09T07:29:17.361Z,38.37
2023-10-09T07:31:56.406Z,29.23
2023-10-09T07:34:33.758Z,29.70
2023-10-09T07:37:05.990Z,25.87
2023-10-09T07:39:37.629Z,30.73
2023-10-09T07:42:21.489Z,31.17
2023-10-09T07:44:56.177Z,30.83
2023-10-09T07:47:47.365Z,29.77
2023-10-09T07:50:24.040Z,27.40
2023-10-09T07:52:54.066Z,32.60
2023-10-09T07:55:35.984Z,30.17
2023-10-09T07:58:12.002Z,31.83
2023-10-09T08:01:07.845Z,31.53
2023-10-09T08:04:34.321Z,28.37
2023-10-09T08:08:02.932Z,32.83
2023-10-09T08:10:13.623Z,29.33
2023-10-09T08:12:57.210Z,30.07
2023-10-09T08:15:35.909Z,32.30
2023-10-09T08:18:11.487Z,27.23
2023-10-09T08:24:06.351Z,29.00
2023-10-09T08:26:54.724Z,31.03
2023-10-09T08:29:35.694Z,32.93
2023-10-09T08:34:16.063Z,30.00
2023-10-09T08:35:30.214Z,32.77
2023-10-09T08:38:01.514Z,31.03
2023-10-09T08:40:38.479Z,25.53
2023-10-09T08:43:15.930Z,24.57
2023-10-09T08:45:53.292Z,28.13
2023-10-09T08:48:23.261Z,27.27
2023-10-09T08:50:55.455Z,21.40
2023-10-09T08:53:29.133Z,23.90
2023-10-09T08:55:58.956Z,22.37
2023-10-09T08:58:32.267Z,20.57
2023-10-09T09:01:19.021Z,23.87
2023-10-09T09:04:04.178Z,21.87
2023-10-09T09:06:42.725Z,20.83
2023-10-09T09:09:17.271Z,20.83
2023-10-09T09:14:54.431Z,20.03
2023-10-09T09:17:32.141Z,21.97
2023-10-09T09:20:01.128Z,21.97
2023-10-09T09:22:53.605Z,19.23
2023-10-09T09:25:26.124Z,19.60
2023-10-09T09:27:56.749Z,18.57
2023-10-09T09:30:29.706Z,17.93
2023-10-09T09:33:12.350Z,15.80
2023-10-09T09:35:44.120Z,19.20
2023-10-09T09:38:18.747Z,24.77
2023-10-09T09:40:55.250Z,17.37
2023-10-09T09:43:26.990Z,19.07
2023-10-09T09:46:01.962Z,17.13
2023-10-09T09:48:40.638Z,15.67
2023-10-09T09:51:19.661Z,14.83
2023-10-09T09:53:52.458Z,15.97
2023-10-09T09:56:27.442Z,16.80
2023-10-09T09:59:08.064Z,15.20
2023-10-09T10:02:49.669Z,15.47
2023-10-09T10:05:23.114Z,14.53
2023-10-09T10:07:56.478Z,13.40
2023-10-09T10:10:49.353Z,13.67
2023-10-09T10:13:29.545Z,13.90
2023-10-09T10:16:15.521Z,17.13
2023-10-09T10:19:15.646Z,13.27
2023-10-09T10:21:50.278Z,16.80
2023-10-09T10:24:53.247Z,14.67
2023-10-09T10:27:27.589Z,20.53
2023-10-09T10:30:35.732Z,17.13
2023-10-09T10:33:17.488Z,17.17
2023-10-09T10:35:54.069Z,18.00
2023-10-09T10:38:35.707Z,16.40
2023-10-09T10:41:18.780Z,16.87
2023-10-09T10:44:14.107Z,19.50
2023-10-09T10:46:47.218Z,17.50
2023-10-09T10:49:21.864Z,21.70
2023-10-09T10:52:02.885Z,21.63
2023-10-09T10:55:06.791Z,21.83
2023-10-09T10:58:04.998Z,23.37
2023-10-09T11:00:52.927Z,19.90
2023-10-09T11:03:30.838Z,20.23
2023-10-09T11:06:15.098Z,18.90
2023-10-09T11:08:55.632Z,20.73
2023-10-09T11:11:33.350Z,75.90
2023-10-09T11:14:15.796Z,35.93
2023-10-09T11:16:49.696Z,35.53
2023-10-09T11:19:32.727Z,29.33
2023-10-09T11:22:21.109Z,21.10
2023-10-09T11:25:12.806Z,20.73
2023-10-09T11:27:51.733Z,28.70
2023-10-09T11:30:33.875Z,25.27
2023-10-09T11:33:15.699Z,22.80
2023-10-09T11:35:58.523Z,23.23
2023-10-09T11:38:29.985Z,24.70
2023-10-09T11:41:07.727Z,22.40
2023-10-09T11:43:53.947Z,21.57
2023-10-09T11:46:38.516Z,19.97
2023-10-09T11:49:27.634Z,22.73
2023-10-09T11:52:21.584Z,22.37
2023-10-09T11:54:50.264Z,26.07
2023-10-09T11:57:19.347Z,19.90
2023-10-09T11:59:53.508Z,22.20
2023-10-09T12:02:22.602Z,24.10
2023-10-09T12:04:55.365Z,29.37
2023-10-09T12:07:26.751Z,20.67
2023-10-09T12:09:57.785Z,20.77
2023-10-09T12:12:28.167Z,17.90
2023-10-09T12:14:56.808Z,16.77
2023-10-09T12:17:27.758Z,19.67
2023-10-09T12:19:59.994Z,20.10
2023-10-09T12:22:29.086Z,18.40
2023-10-09T12:24:58.614Z,21.60
2023-10-09T12:27:30.239Z,17.90
2023-10-09T12:29:59.671Z,17.37
2023-10-09T12:32:28.348Z,17.20
2023-10-09T12:34:58.583Z,17.13
2023-10-09T12:37:27.641Z,19.23
2023-10-09T12:39:58.035Z,17.03
2023-10-09T12:42:29.448Z,16.47
2023-10-09T12:44:59.096Z,15.77
2023-10-09T12:47:28.193Z,25.67
2023-10-09T12:49:58.529Z,16.77
2023-10-09T12:52:31.107Z,14.83
2023-10-09T12:55:00.283Z,19.33
2023-10-09T12:57:29.009Z,14.80
2023-10-09T12:59:57.785Z,14.00
2023-10-09T13:02:30.942Z,15.60
2023-10-09T13:05:04.770Z,14.87
2023-10-09T13:07:34.610Z,14.23
2023-10-09T13:10:14.434Z,12.63
2023-10-09T13:12:43.238Z,13.07
2023-10-09T13:15:13.465Z,14.53
2023-10-09T13:17:42.686Z,13.10
2023-10-09T13:20:15.028Z,10.73
2023-10-09T13:22:46.055Z,12.07
2023-10-09T13:25:33.784Z,9.33
2023-10-09T13:28:05.341Z,8.77
2023-10-09T13:30:40.599Z,5.70
2023-10-09T13:33:18.349Z,6.10
2023-10-09T13:35:52.041Z,10.87
2023-10-09T13:38:22.018Z,5.93
2023-10-09T13:41:02.562Z,6.70
2023-10-09T13:43:31.656Z,7.13
2023-10-09T13:46:04.995Z,6.70
2023-10-09T13:48:39.521Z,6.17
2023-10-09T13:51:15.085Z,6.07
2023-10-09T13:53:47.247Z,7.07
2023-10-09T13:56:19.539Z,6.97
2023-10-09T13:58:50.607Z,7.00
2023-10-09T14:01:33.812Z,8.47
2023-10-09T14:04:03.189Z,7.27
2023-10-09T14:06:33.309Z,7.70
2023-10-09T14:09:06.443Z,10.93
2023-10-09T14:11:38.862Z,7.03
2023-10-09T14:16:44.205Z,7.47
2023-10-09T14:19:15.572Z,8.67
2023-10-09T14:21:45.702Z,7.37
2023-10-09T14:24:19.829Z,11.53
2023-10-09T14:26:53.096Z,7.70
2023-10-09T14:29:23.921Z,10.00
2023-10-09T14:32:01.622Z,13.47
2023-10-09T14:34:33.981Z,9.10
2023-10-09T14:37:04.583Z,10.67
2023-10-09T14:39:37.995Z,8.70
2023-10-09T14:42:10.910Z,8.80
2023-10-09T14:44:46.338Z,10.03
2023-10-09T14:47:16.406Z,9.73
2023-10-09T14:49:47.875Z,13.77
2023-10-09T14:52:20.427Z,15.43
2023-10-09T14:54:51.931Z,11.13
2023-10-09T14:57:20.692Z,10.20
2023-10-09T14:59:50.615Z,10.33
2023-10-09T15:02:19.520Z,11.00
2023-10-09T15:04:48.501Z,11.23
2023-10-09T15:07:37.507Z,13.77
2023-10-09T15:10:10.471Z,10.83
2023-10-09T15:12:44.017Z,11.80
2023-10-09T15:15:14.977Z,9.20
2023-10-09T15:17:47.077Z,9.93
2023-10-09T15:20:17.096Z,9.20
2023-10-09T15:22:48.812Z,9.60
2023-10-09T15:25:18.618Z,8.50
2023-10-09T15:27:47.600Z,10.03
2023-10-09T15:30:18.412Z,11.13
2023-10-09T15:33:02.851Z,10.87
2023-10-09T15:35:35.321Z,10.30
2023-10-09T15:38:06.596Z,9.73
2023-10-09T15:40:36.451Z,8.57
2023-10-09T15:43:06.831Z,12.60
2023-10-09T15:45:45.702Z,11.00
2023-10-09T15:48:24.886Z,9.03
2023-10-09T15:50:53.878Z,11.10
2023-10-09T15:53:25.204Z,7.23
2023-10-09T15:55:59.040Z,9.47
2023-10-09T15:58:28.489Z,7.67
2023-10-09T16:00:57.220Z,6.80
2023-10-09T16:03:28.620Z,6.63
2023-10-09T16:06:01.220Z,6.30
2023-10-09T16:08:32.911Z,6.23
2023-10-09T16:11:02.441Z,7.13
2023-10-09T16:13:31.416Z,7.40
2023-10-09T16:16:02.183Z,7.57
2023-10-09T16:18:31.489Z,7.73
2023-10-09T16:21:02.316Z,5.87
2023-10-09T16:23:34.023Z,9.23
2023-10-09T16:26:05.407Z,8.03
2023-10-09T16:28:34.718Z,8.07
2023-10-09T16:31:03.645Z,6.73
2023-10-09T16:33:32.316Z,8.57
2023-10-09T16:36:01.231Z,8.80
2023-10-09T16:38:29.949Z,6.43
2023-10-09T16:41:27.244Z,9.43
2023-10-09T16:44:00.772Z,7.43
2023-10-09T16:46:30.338Z,7.00
2023-10-09T16:49:00.650Z,9.37
2023-10-09T16:51:29.626Z,7.90
2023-10-09T16:54:00.161Z,9.63
2023-10-09T16:56:34.730Z,10.03
2023-10-09T16:59:03.821Z,6.43
2023-10-09T17:01:32.773Z,7.77
2023-10-09T17:04:04.912Z,10.10
2023-10-09T17:06:35.867Z,6.63
2023-10-09T17:09:07.608Z,9.23
2023-10-09T17:11:38.215Z,9.03
2023-10-09T17:14:07.848Z,7.33
2023-10-09T17:16:42.031Z,12.73
2023-10-09T17:19:11.056Z,7.63
2023-10-09T17:21:39.663Z,6.87
2023-10-09T17:24:12.218Z,7.93
2023-10-09T17:26:46.638Z,7.23
2023-10-09T17:29:18.057Z,7.10
2023-10-09T17:31:46.848Z,6.00
2023-10-09T17:34:19.047Z,9.13
2023-10-09T17:36:50.627Z,8.53
2023-10-09T17:39:27.296Z,6.10
2023-10-09T17:41:57.600Z,7.07
2023-10-09T17:44:28.593Z,7.57
2023-10-09T17:46:57.613Z,5.67
2023-10-09T17:49:26.480Z,5.37
2023-10-09T17:51:55.526Z,5.90
2023-10-09T17:54:25.115Z,6.80
2023-10-09T17:56:57.213Z,6.87
2023-10-09T17:59:28.593Z,6.00
2023-10-09T18:01:58.482Z,7.00
2023-10-09T18:04:28.239Z,7.77
2023-10-09T18:07:02.860Z,6.90
2023-10-09T18:09:53.483Z,9.87
2023-10-09T18:12:24.174Z,7.50
2023-10-09T18:14:56.236Z,8.63
2023-10-09T18:17:28.047Z,7.43
2023-10-09T18:19:57.050Z,8.73
2023-10-09T18:22:27.450Z,9.40
2023-10-09T18:24:56.706Z,9.43
2023-10-09T18:27:25.405Z,8.77
2023-10-09T18:29:55.594Z,10.30
2023-10-09T18:32:24.805Z,8.83
2023-10-09T18:34:54.626Z,11.83
2023-10-09T18:37:24.780Z,9.97
2023-10-09T18:39:54.528Z,11.57
2023-10-09T18:42:23.884Z,11.07
2023-10-09T18:44:54.274Z,12.27
2023-10-09T18:47:23.396Z,12.80
2023-10-09T18:49:52.549Z,12.47
2023-10-09T18:52:21.655Z,11.73
2023-10-09T18:54:50.665Z,14.83
2023-10-09T18:57:22.479Z,10.83
2023-10-09T18:59:55.114Z,13.03
2023-10-09T19:02:23.847Z,13.63
2023-10-09T19:04:53.497Z,14.00
2023-10-09T19:07:22.547Z,13.70
2023-10-09T19:09:56.408Z,15.13
2023-10-09T19:12:25.317Z,16.37
2023-10-09T19:14:56.392Z,15.27
2023-10-09T19:17:25.780Z,13.63
2023-10-09T19:19:55.979Z,12.00
2023-10-09T19:22:25.620Z,12.77
2023-10-09T19:24:55.494Z,10.73
2023-10-09T19:27:27.293Z,16.87
2023-10-09T19:30:02.029Z,15.80
2023-10-09T19:32:31.416Z,15.20
2023-10-09T19:35:03.829Z,18.93
2023-10-09T19:37:32.634Z,15.73
2023-10-09T19:40:07.768Z,16.97
2023-10-09T19:42:37.984Z,19.83
2023-10-09T19:45:11.436Z,20.53
2023-10-09T19:47:41.225Z,22.07
2023-10-09T19:50:15.099Z,21.00
2023-10-09T19:52:46.473Z,23.00
2023-10-09T19:55:15.804Z,27.63
2023-10-09T19:57:44.920Z,23.83
2023-10-09T20:00:38.272Z,23.13
2023-10-09T20:03:13.372Z,21.37
2023-10-09T20:05:43.374Z,23.50
2023-10-09T20:08:12.631Z,26.27
2023-10-09T20:10:41.567Z,24.10
2023-10-09T20:13:11.172Z,23.27
2023-10-09T20:15:45.211Z,22.77
2023-10-09T20:18:14.550Z,15.90
2023-10-09T20:20:46.395Z,18.43
2023-10-09T20:23:24.936Z,21.37
2023-10-09T20:26:01.310Z,19.33
2023-10-09T20:28:30.542Z,24.03
2023-10-09T20:31:02.798Z,40.80
2023-10-09T20:33:34.941Z,108.40
2023-10-09T20:36:56.852Z,27.80
2023-10-09T20:39:27.149Z,15.47
2023-10-09T20:41:56.110Z,19.53
2023-10-09T20:44:25.146Z,24.23
2023-10-09T20:46:55.690Z,24.10
2023-10-09T20:49:24.751Z,28.37
2023-10-09T20:51:58.932Z,30.13
2023-10-09T20:54:29.924Z,32.13
2023-10-09T20:56:58.836Z,34.97
2023-10-09T20:59:27.668Z,30.10
2023-10-09T21:01:57.976Z,33.23
2023-10-09T21:04:27.044Z,40.10
2023-10-09T21:06:56.295Z,36.80
2023-10-09T21:09:26.214Z,33.37
2023-10-09T21:11:55.588Z,35.87
2023-10-09T21:14:24.413Z,40.73
2023-10-09T21:16:53.412Z,39.70
2023-10-09T21:19:23.906Z,50.63
2023-10-09T21:21:53.110Z,38.30
2023-10-09T21:24:21.995Z,34.03
2023-10-09T21:26:50.700Z,32.20
2023-10-09T21:29:19.787Z,35.07
2023-10-09T21:31:49.929Z,33.87
2023-10-09T21:34:19.071Z,32.87
2023-10-09T21:36:49.311Z,34.33
2023-10-09T21:39:19.103Z,32.67
2023-10-09T21:41:50.864Z,39.07
2023-10-09T21:44:19.693Z,35.37
2023-10-09T21:46:48.385Z,30.33
2023-10-09T21:49:17.171Z,36.70
2023-10-09T21:51:46.103Z,36.80
2023-10-09T21:54:16.985Z,34.73
2023-10-09T21:56:45.812Z,29.97
2023-10-09T21:59:14.996Z,41.90
2023-10-09T22:01:44.104Z,35.90
2023-10-09T22:04:12.951Z,48.37
2023-10-09T22:06:44.029Z,40.03
2023-10-09T22:09:15.801Z,43.57
2023-10-09T22:11:46.500Z,35.10
2023-10-09T22:14:15.244Z,52.13
2023-10-09T22:16:44.100Z,31.77
2023-10-09T22:19:17.096Z,37.37
2023-10-09T22:21:49.209Z,31.50
2023-10-09T22:24:22.176Z,29.80
2023-10-09T22:26:53.234Z,35.30
2023-10-09T22:29:28.851Z,34.40
2023-10-09T22:32:00.936Z,32.87
2023-10-09T22:34:31.858Z,38.17
2023-10-09T22:37:04.331Z,31.00
2023-10-09T22:39:34.997Z,35.87
2023-10-09T22:42:05.397Z,30.97
2023-10-09T22:44:34.805Z,32.37
2023-10-09T22:47:08.806Z,38.97
2023-10-09T22:49:39.449Z,40.13
2023-10-09T22:52:12.325Z,32.07
2023-10-09T22:54:43.479Z,33.73
2023-10-09T22:57:15.119Z,38.20
2023-10-09T22:59:51.686Z,34.40
2023-10-09T23:02:40.359Z,30.80
2023-10-09T23:05:14.204Z,35.67
2023-10-09T23:07:59.840Z,39.40
2023-10-09T23:10:28.795Z,32.53
2023-10-09T23:13:15.564Z,34.43
2023-10-09T23:15:51.015Z,35.77
2023-10-09T23:18:34.715Z,33.90
2023-10-09T23:21:21.102Z,33.63
2023-10-09T23:23:51.960Z,28.47
2023-10-09T23:26:30.838Z,41.67
2023-10-09T23:29:10.144Z,28.37
2023-10-09T23:31:48.396Z,36.40
2023-10-09T23:34:21.755Z,33.37
2023-10-09T23:36:56.384Z,22.77
2023-10-09T23:39:39.125Z,22.33
2023-10-09T23:42:16.950Z,19.77
2023-10-09T23:44:48.752Z,23.57
2023-10-09T23:47:18.867Z,26.07
2023-10-09T23:49:52.768Z,21.63
2023-10-09T23:52:25.144Z,22.83
2023-10-09T23:55:01.914Z,20.57
2023-10-09T23:57:43.282Z,18.27
