createdAt,value
2023-02-01T08:54:11.484Z,100.00
2023-02-01T08:56:39.650Z,100.00
2023-02-01T08:59:07.047Z,100.00
2023-02-01T09:01:34.352Z,100.00
2023-02-01T09:04:01.714Z,100.00
2023-02-01T09:06:29.047Z,100.00
2023-02-01T09:08:57.089Z,100.00
2023-02-01T09:11:24.396Z,100.00
2023-02-01T09:13:51.720Z,100.00
2023-02-01T09:16:20.060Z,100.00
2023-02-01T09:19:01.644Z,100.00
2023-02-01T09:21:34.887Z,100.00
2023-02-01T09:24:02.649Z,100.00
2023-02-01T09:26:32.638Z,100.00
2023-02-01T09:29:02.061Z,100.00
2023-02-01T09:31:29.612Z,100.00
2023-02-01T09:33:57.744Z,100.00
2023-02-01T09:36:25.054Z,100.00
2023-02-01T09:38:53.591Z,100.00
2023-02-01T09:42:39.029Z,100.00
2023-02-01T09:45:33.428Z,100.00
2023-02-01T09:48:23.466Z,100.00
2023-02-01T09:51:00.359Z,100.00
2023-02-01T09:53:36.788Z,100.00
2023-02-01T09:56:25.642Z,100.00
2023-02-01T09:59:33.461Z,100.00
2023-02-01T10:02:02.981Z,100.00
2023-02-01T10:04:30.632Z,100.00
2023-02-01T10:08:05.933Z,100.00
2023-02-01T10:10:48.637Z,100.00
2023-02-01T10:13:56.640Z,100.00
2023-02-01T10:17:14.073Z,100.00
2023-02-01T10:20:34.319Z,100.00
2023-02-01T10:24:16.791Z,100.00
2023-02-01T10:27:11.168Z,100.00
2023-02-01T10:29:46.802Z,100.00
2023-02-01T10:32:29.479Z,100.00
2023-02-01T10:35:19.869Z,100.00
2023-02-01T10:37:47.732Z,100.00
2023-02-01T10:40:26.704Z,100.00
2023-02-01T10:43:05.526Z,100.00
2023-02-01T10:45:34.633Z,100.00
2023-02-01T10:48:05.158Z,100.00
2023-02-01T10:50:56.318Z,100.00
2023-02-01T10:53:27.743Z,100.00
2023-02-01T10:55:56.396Z,100.00
2023-02-01T10:58:34.306Z,100.00
2023-02-01T11:01:11.374Z,100.00
2023-02-01T11:03:53.465Z,100.00
2023-02-01T11:06:46.778Z,100.00
2023-02-01T11:09:24.597Z,100.00
2023-02-01T11:11:51.663Z,100.00
2023-02-01T11:14:26.174Z,100.00
2023-02-01T11:17:01.004Z,100.00
2023-02-01T11:19:29.800Z,100.00
2023-02-01T11:22:02.017Z,100.00
2023-02-01T11:24:36.675Z,100.00
2023-02-01T11:27:22.060Z,100.00
2023-02-01T11:30:01.667Z,100.00
2023-02-01T11:32:29.587Z,100.00
2023-02-01T11:35:12.968Z,100.00
2023-02-01T11:37:44.028Z,100.00
2023-02-01T11:40:17.512Z,100.00
2023-02-01T11:43:29.872Z,100.00
2023-02-01T11:46:23.558Z,100.00
2023-02-01T11:48:50.902Z,100.00
2023-02-01T11:51:55.757Z,100.00
2023-02-01T11:55:19.822Z,100.00
2023-02-01T11:58:23.337Z,100.00
2023-02-01T12:02:05.866Z,100.00
2023-02-01T12:05:32.399Z,100.00
2023-02-01T12:08:42.485Z,100.00
2023-02-01T12:12:23.695Z,100.00
2023-02-01T12:15:42.473Z,100.00
2023-02-01T12:18:41.160Z,100.00
2023-02-01T12:21:44.412Z,100.00
2023-02-01T12:25:06.367Z,100.00
2023-02-01T12:28:21.847Z,100.00
2023-02-01T12:31:43.337Z,100.00
2023-02-01T12:34:39.890Z,100.00
2023-02-01T12:37:45.381Z,100.00
2023-02-01T12:40:49.650Z,100.00
2023-02-01T12:43:50.768Z,100.00
2023-02-01T12:46:38.357Z,100.00
2023-02-01T12:50:23.133Z,100.00
2023-02-01T12:53:21.066Z,100.00
2023-02-01T12:56:04.827Z,100.00
2023-02-01T12:58:56.856Z,100.00
2023-02-01T13:01:53.337Z,100.00
2023-02-01T13:05:20.114Z,100.00
2023-02-01T13:08:17.216Z,100.00
2023-02-01T13:10:58.695Z,100.00
2023-02-01T13:14:34.892Z,100.00
2023-02-01T13:17:24.455Z,100.00
2023-02-01T13:20:06.125Z,100.00
2023-02-01T13:22:55.383Z,100.00
2023-02-01T13:25:47.415Z,100.00
2023-02-01T13:28:35.898Z,100.00
2023-02-01T13:31:49.867Z,100.00
2023-02-01T13:35:09.945Z,100.00
2023-02-01T13:38:15.380Z,100.00
2023-02-01T13:41:16.445Z,100.00
2023-02-01T13:43:51.610Z,100.00
2023-02-01T13:46:19.090Z,100.00
2023-02-01T13:49:03.020Z,100.00
2023-02-01T13:51:47.489Z,100.00
2023-02-01T13:54:40.098Z,100.00
2023-02-01T13:57:42.286Z,100.00
2023-02-01T14:00:39.023Z,100.00
2023-02-01T14:03:06.057Z,100.00
2023-02-01T14:05:34.960Z,100.00
2023-02-01T14:08:06.151Z,100.00
2023-02-01T14:10:59.282Z,100.00
2023-02-01T14:13:43.022Z,100.00
2023-02-01T14:16:18.160Z,100.00
2023-02-01T14:18:47.309Z,100.00
2023-02-01T14:21:28.898Z,100.00
2023-02-01T14:24:13.686Z,100.00
2023-02-01T14:26:59.668Z,100.00
2023-02-01T14:29:39.275Z,100.00
2023-02-01T14:32:27.277Z,100.00
2023-02-01T14:35:01.104Z,100.00
2023-02-01T14:37:36.932Z,100.00
2023-02-01T14:40:13.266Z,100.00
2023-02-01T14:42:43.233Z,100.00
2023-02-01T14:45:26.247Z,99.25
2023-02-01T14:48:06.978Z,85.86
2023-02-01T14:50:41.744Z,94.22
2023-02-01T14:53:15.664Z,94.54
2023-02-01T14:56:10.613Z,94.91
2023-02-01T14:59:13.806Z,94.04
2023-02-01T15:01:56.088Z,95.22
2023-02-01T15:04:28.733Z,95.70
2023-02-01T15:07:08.045Z,97.32
2023-02-01T15:09:47.985Z,97.17
2023-02-01T15:12:31.654Z,95.60
2023-02-01T15:15:25.121Z,95.29
2023-02-01T15:18:01.091Z,93.93
2023-02-01T15:20:34.302Z,93.82
2023-02-01T15:23:17.618Z,94.46
2023-02-01T15:25:48.438Z,93.90
2023-02-01T15:28:18.173Z,91.88
2023-02-01T15:31:01.601Z,89.95
2023-02-01T15:33:32.056Z,89.39
2023-02-01T15:36:23.445Z,90.22
2023-02-01T15:39:26.573Z,91.87
2023-02-01T15:42:19.768Z,91.85
2023-02-01T15:44:47.783Z,90.86
2023-02-01T15:47:30.429Z,90.45
2023-02-01T15:50:02.060Z,90.35
2023-02-01T15:52:42.518Z,90.32
2023-02-01T15:55:24.239Z,89.23
2023-02-01T15:57:52.707Z,90.65
2023-02-01T16:00:51.474Z,90.18
2023-02-01T16:03:43.664Z,89.96
2023-02-01T16:06:30.682Z,90.34
2023-02-01T16:09:14.500Z,87.78
2023-02-01T16:12:02.850Z,87.11
2023-02-01T16:14:30.642Z,86.39
2023-02-01T16:17:00.114Z,85.53
2023-02-01T16:19:29.379Z,84.42
2023-02-01T16:21:57.525Z,83.56
2023-02-01T16:24:26.900Z,83.52
2023-02-01T16:26:54.510Z,82.83
2023-02-01T16:29:22.665Z,83.21
2023-02-01T16:31:51.236Z,81.86
2023-02-01T16:34:19.546Z,82.81
2023-02-01T16:36:57.923Z,82.87
2023-02-01T16:39:25.542Z,83.19
2023-02-01T16:41:52.897Z,83.59
2023-02-01T16:44:20.492Z,84.53
2023-02-01T16:46:49.755Z,85.14
2023-02-01T16:49:25.844Z,84.99
2023-02-01T16:51:59.421Z,85.35
2023-02-01T16:54:27.712Z,85.55
2023-02-01T16:56:55.323Z,84.87
2023-02-01T16:59:22.646Z,87.11
2023-02-01T17:01:49.907Z,87.45
2023-02-01T17:04:18.500Z,87.91
2023-02-01T17:06:48.280Z,89.17
2023-02-01T17:09:15.712Z,89.00
2023-02-01T17:11:43.192Z,89.77
2023-02-01T17:14:22.521Z,89.57
2023-02-01T17:16:51.513Z,91.95
2023-02-01T17:19:24.585Z,93.47
2023-02-01T17:21:56.979Z,94.81
2023-02-01T17:24:46.639Z,94.52
2023-02-01T17:27:17.392Z,96.00
2023-02-01T17:29:47.080Z,94.99
2023-02-01T17:32:25.464Z,97.88
2023-02-01T17:34:52.991Z,97.54
2023-02-01T17:37:34.674Z,97.83
2023-02-01T17:40:02.358Z,97.05
2023-02-01T17:42:30.990Z,96.96
2023-02-01T17:45:37.071Z,97.68
2023-02-01T17:48:08.610Z,96.89
2023-02-01T17:50:38.833Z,98.04
2023-02-01T17:53:09.842Z,97.88
2023-02-01T17:55:44.886Z,97.38
2023-02-01T17:58:15.939Z,98.40
2023-02-01T18:00:45.566Z,97.16
2023-02-01T18:03:33.764Z,96.95
2023-02-01T18:06:01.888Z,97.08
2023-02-01T18:08:33.671Z,98.74
2023-02-01T18:11:02.342Z,98.02
2023-02-01T18:13:32.963Z,97.83
2023-02-01T18:16:01.993Z,97.92
2023-02-01T18:18:31.206Z,97.64
2023-02-01T18:20:59.427Z,98.38
2023-02-01T18:23:26.769Z,99.46
2023-02-01T18:25:54.180Z,98.42
2023-02-01T18:28:21.476Z,99.54
2023-02-01T18:30:51.669Z,98.99
2023-02-01T18:33:21.517Z,99.19
2023-02-01T18:35:49.699Z,100.00
2023-02-01T18:38:17.179Z,100.00
2023-02-01T18:40:58.231Z,100.00
2023-02-01T18:43:27.221Z,100.00
2023-02-01T18:45:55.571Z,100.00
