createdAt,value
2023-02-13T00:01:24.851Z,2.78
2023-02-13T00:03:52.242Z,2.20
2023-02-13T00:06:19.321Z,2.85
2023-02-13T00:08:48.876Z,3.30
2023-02-13T00:11:18.510Z,2.33
2023-02-13T00:13:45.982Z,3.20
2023-02-13T00:16:15.538Z,2.80
2023-02-13T00:18:45.466Z,2.97
2023-02-13T00:21:13.519Z,3.33
2023-02-13T00:23:40.853Z,2.90
2023-02-13T00:26:12.665Z,2.80
2023-02-13T00:28:42.855Z,2.80
2023-02-13T00:31:15.473Z,3.45
2023-02-13T00:33:43.472Z,2.80
2023-02-13T00:36:13.723Z,2.83
2023-02-13T00:38:42.508Z,3.20
2023-02-13T00:41:12.778Z,3.17
2023-02-13T00:43:40.409Z,2.67
2023-02-13T00:46:07.586Z,3.00
2023-02-13T00:48:35.500Z,3.17
2023-02-13T00:51:03.338Z,3.20
2023-02-13T00:53:33.895Z,2.75
2023-02-13T00:56:01.230Z,2.78
2023-02-13T00:58:28.735Z,3.10
2023-02-13T01:00:56.313Z,3.00
2023-02-13T01:03:24.354Z,3.83
2023-02-13T01:05:53.837Z,3.08
2023-02-13T01:08:21.447Z,3.33
2023-02-13T01:10:51.796Z,2.92
2023-02-13T01:13:19.158Z,3.00
2023-02-13T01:15:47.370Z,3.08
2023-02-13T01:18:16.705Z,3.03
2023-02-13T01:20:55.528Z,3.25
2023-02-13T01:23:23.073Z,2.83
2023-02-13T01:25:52.383Z,3.10
2023-02-13T01:28:19.844Z,3.00
2023-02-13T01:30:53.865Z,2.60
2023-02-13T01:33:22.523Z,2.90
2023-02-13T01:35:52.657Z,2.90
2023-02-13T01:38:20.455Z,2.55
2023-02-13T01:40:48.264Z,3.00
2023-02-13T01:43:15.897Z,3.20
2023-02-13T01:45:48.832Z,3.35
2023-02-13T01:48:25.615Z,3.17
2023-02-13T01:50:52.630Z,2.47
2023-02-13T01:53:41.945Z,2.35
2023-02-13T01:56:19.330Z,2.55
2023-02-13T01:58:56.092Z,2.35
2023-02-13T02:01:24.175Z,2.40
2023-02-13T02:03:54.530Z,2.88
2023-02-13T02:06:28.750Z,2.55
2023-02-13T02:09:00.233Z,3.28
2023-02-13T02:11:44.588Z,2.40
2023-02-13T02:14:12.000Z,3.47
2023-02-13T02:16:39.066Z,2.63
2023-02-13T02:19:25.666Z,3.35
2023-02-13T02:22:16.274Z,3.00
2023-02-13T02:24:58.380Z,2.92
2023-02-13T02:27:37.333Z,3.33
2023-02-13T02:30:25.813Z,3.10
2023-02-13T02:33:30.521Z,2.90
2023-02-13T02:36:23.087Z,2.60
2023-02-13T02:39:21.772Z,2.83
2023-02-13T02:41:58.230Z,2.88
2023-02-13T02:44:30.972Z,3.20
2023-02-13T02:47:16.393Z,2.92
2023-02-13T02:49:54.429Z,3.55
2023-02-13T02:52:47.197Z,3.20
2023-02-13T02:55:46.891Z,3.10
2023-02-13T02:58:19.764Z,3.40
2023-02-13T03:00:50.467Z,3.70
2023-02-13T03:03:26.164Z,3.30
2023-02-13T03:05:55.020Z,2.67
2023-02-13T03:08:22.425Z,3.35
2023-02-13T03:10:52.308Z,4.10
2023-02-13T03:13:38.833Z,2.78
2023-02-13T03:16:06.600Z,3.22
2023-02-13T03:18:39.230Z,3.13
2023-02-13T03:21:15.966Z,2.70
2023-02-13T03:23:46.061Z,2.67
2023-02-13T03:26:18.771Z,2.92
2023-02-13T03:28:52.354Z,2.53
2023-02-13T03:31:55.838Z,2.80
2023-02-13T03:34:31.068Z,2.73
2023-02-13T03:37:05.220Z,3.28
2023-02-13T03:39:49.472Z,3.05
2023-02-13T03:42:35.757Z,2.70
2023-02-13T03:45:11.700Z,2.55
2023-02-13T03:47:42.876Z,2.90
2023-02-13T03:50:12.470Z,2.92
2023-02-13T03:52:51.343Z,2.88
2023-02-13T03:55:27.861Z,2.60
2023-02-13T03:57:58.619Z,2.30
2023-02-13T04:03:32.783Z,2.40
2023-02-13T04:06:09.374Z,2.33
2023-02-13T04:08:36.563Z,2.30
2023-02-13T04:11:30.212Z,2.00
2023-02-13T04:13:59.140Z,2.30
2023-02-13T04:16:35.233Z,2.40
2023-02-13T04:19:03.691Z,2.25
2023-02-13T04:21:35.534Z,1.70
2023-02-13T04:24:02.894Z,2.38
2023-02-13T04:26:42.771Z,1.73
2023-02-13T04:29:10.103Z,2.10
2023-02-13T04:31:37.687Z,2.60
2023-02-13T04:34:04.798Z,2.13
2023-02-13T04:36:32.528Z,2.35
2023-02-13T04:38:59.584Z,2.20
2023-02-13T04:41:26.992Z,2.45
2023-02-13T04:43:54.084Z,2.55
2023-02-13T04:46:26.562Z,3.75
2023-02-13T04:48:56.105Z,2.47
2023-02-13T04:51:23.523Z,2.63
2023-02-13T04:53:50.589Z,1.98
2023-02-13T04:56:19.838Z,2.08
2023-02-13T04:58:49.429Z,2.20
2023-02-13T05:01:17.861Z,2.20
2023-02-13T05:03:44.991Z,2.67
2023-02-13T05:06:14.832Z,2.78
2023-02-13T05:08:41.868Z,1.98
2023-02-13T05:11:09.201Z,2.25
2023-02-13T05:13:38.686Z,2.38
2023-02-13T05:16:06.375Z,2.33
2023-02-13T05:18:33.470Z,2.28
2023-02-13T05:21:00.885Z,2.40
2023-02-13T05:23:27.940Z,2.50
2023-02-13T05:25:55.216Z,3.40
2023-02-13T05:28:22.271Z,2.70
2023-02-13T05:30:54.502Z,2.45
2023-02-13T05:33:21.735Z,2.72
2023-02-13T05:35:51.624Z,2.83
2023-02-13T05:38:19.087Z,2.88
2023-02-13T05:40:46.429Z,2.95
2023-02-13T05:43:15.716Z,3.78
2023-02-13T05:45:45.346Z,3.65
2023-02-13T05:48:14.681Z,6.13
2023-02-13T05:50:41.990Z,4.07
2023-02-13T05:53:11.215Z,4.13
2023-02-13T05:55:40.784Z,3.92
2023-02-13T05:58:07.829Z,5.18
2023-02-13T06:00:37.471Z,4.30
2023-02-13T06:03:04.668Z,4.53
2023-02-13T06:05:32.501Z,4.30
2023-02-13T06:08:04.433Z,5.00
2023-02-13T06:10:36.581Z,4.45
2023-02-13T06:13:03.703Z,5.28
2023-02-13T06:15:33.679Z,5.35
2023-02-13T06:18:00.733Z,5.10
2023-02-13T06:20:28.092Z,5.20
2023-02-13T06:22:55.437Z,6.05
2023-02-13T06:25:25.771Z,5.47
2023-02-13T06:27:52.818Z,5.65
2023-02-13T06:30:20.894Z,5.43
2023-02-13T06:32:48.822Z,6.80
2023-02-13T06:35:16.395Z,5.90
2023-02-13T06:37:43.455Z,5.55
2023-02-13T06:40:12.230Z,5.68
2023-02-13T06:42:42.690Z,5.18
2023-02-13T06:45:10.301Z,5.65
2023-02-13T06:47:41.788Z,5.97
2023-02-13T06:50:09.946Z,6.20
2023-02-13T06:52:39.233Z,5.05
2023-02-13T06:55:06.707Z,5.88
2023-02-13T06:57:33.772Z,6.18
2023-02-13T07:00:01.556Z,6.40
2023-02-13T07:02:28.673Z,7.55
2023-02-13T07:04:56.192Z,6.22
2023-02-13T07:07:23.725Z,6.00
2023-02-13T07:09:51.166Z,6.30
2023-02-13T07:12:20.666Z,5.82
2023-02-13T07:14:48.044Z,6.05
2023-02-13T07:17:17.551Z,5.93
2023-02-13T07:19:47.097Z,6.35
2023-02-13T07:22:18.856Z,6.53
2023-02-13T07:24:48.807Z,6.38
2023-02-13T07:27:18.334Z,7.03
2023-02-13T07:29:45.872Z,7.40
2023-02-13T07:32:12.967Z,8.27
2023-02-13T07:34:52.231Z,7.55
2023-02-13T07:37:28.849Z,7.78
2023-02-13T07:39:56.313Z,7.32
2023-02-13T07:42:23.388Z,7.70
2023-02-13T07:44:50.848Z,8.05
2023-02-13T07:47:20.100Z,7.75
2023-02-13T07:49:49.923Z,6.90
2023-02-13T07:52:16.937Z,6.97
2023-02-13T07:54:44.277Z,7.68
2023-02-13T07:57:11.408Z,6.90
2023-02-13T07:59:43.453Z,7.65
2023-02-13T08:02:15.561Z,6.65
2023-02-13T08:04:45.722Z,6.75
2023-02-13T08:07:13.788Z,6.32
2023-02-13T08:09:43.822Z,6.47
2023-02-13T08:12:13.307Z,8.63
2023-02-13T08:14:43.174Z,7.30
2023-02-13T08:17:11.980Z,6.32
2023-02-13T08:19:39.445Z,6.55
2023-02-13T08:22:06.589Z,6.63
2023-02-13T08:24:38.433Z,6.53
2023-02-13T08:27:11.397Z,8.70
2023-02-13T08:29:39.276Z,6.60
2023-02-13T08:32:16.505Z,6.93
2023-02-13T08:34:50.040Z,7.05
2023-02-13T08:37:17.940Z,6.22
2023-02-13T08:39:45.311Z,6.75
2023-02-13T08:42:15.688Z,6.57
2023-02-13T08:44:48.600Z,6.32
2023-02-13T08:47:17.924Z,6.38
2023-02-13T08:49:45.299Z,6.50
2023-02-13T08:52:12.363Z,7.03
2023-02-13T08:54:39.710Z,7.68
2023-02-13T08:57:06.790Z,8.07
2023-02-13T08:59:34.169Z,6.63
2023-02-13T09:02:05.708Z,6.10
2023-02-13T09:04:32.648Z,7.20
2023-02-13T09:07:02.485Z,6.38
2023-02-13T09:09:32.992Z,6.13
2023-02-13T09:12:02.873Z,6.97
2023-02-13T09:14:34.381Z,6.57
2023-02-13T09:17:04.178Z,6.47
2023-02-13T09:19:31.362Z,6.38
2023-02-13T09:21:58.676Z,5.45
2023-02-13T09:24:27.936Z,6.45
2023-02-13T09:26:55.282Z,6.18
2023-02-13T09:29:22.410Z,6.30
2023-02-13T09:31:49.906Z,5.75
2023-02-13T09:34:19.254Z,5.55
2023-02-13T09:36:51.105Z,5.88
2023-02-13T09:39:18.150Z,5.47
2023-02-13T09:41:50.535Z,5.60
2023-02-13T09:44:17.765Z,5.25
2023-02-13T09:46:47.766Z,5.43
2023-02-13T09:49:20.565Z,5.88
2023-02-13T09:51:56.105Z,5.30
2023-02-13T09:54:23.289Z,6.47
2023-02-13T09:57:13.961Z,5.93
2023-02-13T09:59:56.428Z,5.50
2023-02-13T10:02:27.648Z,6.07
2023-02-13T10:05:29.908Z,5.70
2023-02-13T10:07:57.239Z,5.10
2023-02-13T10:10:49.093Z,5.40
2023-02-13T10:13:50.276Z,5.43
2023-02-13T10:16:25.683Z,5.60
2023-02-13T10:19:18.989Z,5.75
2023-02-13T10:22:04.515Z,5.30
2023-02-13T10:24:40.408Z,5.88
2023-02-13T10:27:48.010Z,5.18
2023-02-13T10:30:18.741Z,4.97
2023-02-13T10:33:12.942Z,4.50
2023-02-13T10:35:41.425Z,6.00
2023-02-13T10:38:17.759Z,4.38
2023-02-13T10:41:04.894Z,2.75
2023-02-13T10:43:55.094Z,2.00
2023-02-13T10:46:34.827Z,3.05
2023-02-13T10:49:28.631Z,1.75
2023-02-13T10:52:11.543Z,1.80
2023-02-13T10:55:01.530Z,2.47
2023-02-13T10:58:09.381Z,3.20
2023-02-13T11:00:43.204Z,2.13
2023-02-13T11:03:27.392Z,2.30
2023-02-13T11:05:57.137Z,2.47
2023-02-13T11:08:35.206Z,2.92
2023-02-13T11:11:02.599Z,4.18
2023-02-13T11:13:30.670Z,2.20
2023-02-13T11:16:18.377Z,1.90
2023-02-13T11:18:50.276Z,1.98
2023-02-13T11:21:23.478Z,2.50
2023-02-13T11:23:55.353Z,1.92
2023-02-13T11:26:28.494Z,2.17
2023-02-13T11:28:59.637Z,2.25
2023-02-13T11:31:36.902Z,2.60
2023-02-13T11:34:22.502Z,2.65
2023-02-13T11:37:07.626Z,2.65
2023-02-13T11:39:35.098Z,2.58
2023-02-13T11:42:02.244Z,2.55
2023-02-13T11:44:33.518Z,2.80
2023-02-13T11:47:01.777Z,2.50
2023-02-13T11:49:37.390Z,2.50
2023-02-13T11:52:20.632Z,2.05
2023-02-13T11:54:56.838Z,2.53
2023-02-13T11:57:37.524Z,2.92
2023-02-13T12:00:29.622Z,2.63
2023-02-13T12:02:56.948Z,3.60
2023-02-13T12:05:27.541Z,3.30
2023-02-13T12:08:00.798Z,3.42
2023-02-13T12:10:33.843Z,3.75
2023-02-13T12:13:13.319Z,4.05
2023-02-13T12:15:51.193Z,4.25
2023-02-13T12:18:18.342Z,4.43
2023-02-13T12:21:04.478Z,4.53
2023-02-13T12:23:45.336Z,5.20
2023-02-13T12:26:21.503Z,4.65
2023-02-13T12:29:20.999Z,4.35
2023-02-13T12:31:58.182Z,4.47
2023-02-13T12:34:35.378Z,4.90
2023-02-13T12:37:02.744Z,5.07
2023-02-13T12:39:35.656Z,5.00
2023-02-13T12:42:18.001Z,4.90
2023-02-13T12:44:50.776Z,4.70
2023-02-13T12:47:31.389Z,4.82
2023-02-13T12:50:16.818Z,5.50
2023-02-13T12:52:58.979Z,5.28
2023-02-13T12:55:36.052Z,5.80
2023-02-13T12:58:15.382Z,5.53
2023-02-13T13:01:07.663Z,5.05
2023-02-13T13:03:59.769Z,5.35
2023-02-13T13:06:29.927Z,5.53
2023-02-13T13:09:22.098Z,5.72
2023-02-13T13:12:20.045Z,5.20
2023-02-13T13:15:21.783Z,5.82
2023-02-13T13:17:59.129Z,5.30
2023-02-13T13:20:47.538Z,5.18
2023-02-13T13:23:23.358Z,5.80
2023-02-13T13:25:56.572Z,5.50
2023-02-13T13:28:26.907Z,5.20
2023-02-13T13:30:58.013Z,5.70
2023-02-13T13:33:26.684Z,5.28
2023-02-13T13:35:57.192Z,5.22
2023-02-13T13:39:01.834Z,6.32
2023-02-13T13:41:34.717Z,5.38
2023-02-13T13:44:12.902Z,7.95
2023-02-13T13:47:02.842Z,5.95
2023-02-13T13:49:52.732Z,6.70
2023-02-13T13:52:23.794Z,6.28
2023-02-13T13:54:51.651Z,5.35
2023-02-13T13:57:38.551Z,5.90
2023-02-13T14:00:08.786Z,5.95
2023-02-13T14:02:45.012Z,5.30
2023-02-13T14:05:33.111Z,6.47
2023-02-13T14:08:04.607Z,6.03
2023-02-13T14:10:34.331Z,5.90
2023-02-13T14:13:04.855Z,6.47
2023-02-13T14:15:37.746Z,6.43
2023-02-13T14:18:05.162Z,6.30
2023-02-13T14:20:40.590Z,6.28
2023-02-13T14:23:13.751Z,6.65
2023-02-13T14:25:43.622Z,6.07
2023-02-13T14:28:24.500Z,7.15
2023-02-13T14:31:04.403Z,7.05
2023-02-13T14:33:34.917Z,6.38
2023-02-13T14:36:06.055Z,7.20
2023-02-13T14:38:36.250Z,7.30
2023-02-13T14:41:03.486Z,7.00
2023-02-13T14:43:53.934Z,6.78
2023-02-13T14:46:37.275Z,6.63
2023-02-13T14:49:20.826Z,6.22
2023-02-13T14:51:55.297Z,6.10
2023-02-13T14:54:25.756Z,6.57
2023-02-13T14:56:59.461Z,6.13
2023-02-13T14:59:32.946Z,6.65
2023-02-13T15:02:18.511Z,11.70
2023-02-13T15:04:55.540Z,7.32
2023-02-13T15:07:29.652Z,5.50
2023-02-13T15:10:35.036Z,6.55
2023-02-13T15:13:03.391Z,6.43
2023-02-13T15:15:36.657Z,6.60
2023-02-13T15:18:10.310Z,6.80
2023-02-13T15:20:43.214Z,6.78
2023-02-13T15:23:23.871Z,6.22
2023-02-13T15:26:06.042Z,5.85
2023-02-13T15:28:39.054Z,5.55
2023-02-13T15:31:22.987Z,5.32
2023-02-13T15:33:51.796Z,5.43
2023-02-13T15:36:22.603Z,5.55
2023-02-13T15:38:58.219Z,5.28
2023-02-13T15:41:30.905Z,5.05
2023-02-13T15:43:59.723Z,7.07
2023-02-13T15:46:32.240Z,6.13
2023-02-13T15:49:06.218Z,5.00
2023-02-13T15:51:33.925Z,5.35
2023-02-13T15:54:06.174Z,6.20
2023-02-13T15:56:34.220Z,5.60
2023-02-13T15:59:02.847Z,5.60
2023-02-13T16:01:32.038Z,5.63
2023-02-13T16:04:16.207Z,5.07
2023-02-13T16:06:45.740Z,4.75
2023-02-13T16:09:30.103Z,4.63
2023-02-13T16:12:14.063Z,5.40
2023-02-13T16:15:07.826Z,4.65
2023-02-13T16:17:40.131Z,4.32
2023-02-13T16:20:16.571Z,5.05
2023-02-13T16:22:56.695Z,3.97
2023-02-13T16:25:36.203Z,4.30
2023-02-13T16:28:25.063Z,4.43
2023-02-13T16:31:03.968Z,4.45
2023-02-13T16:33:39.274Z,4.03
2023-02-13T16:36:09.477Z,4.68
2023-02-13T16:38:48.395Z,4.80
2023-02-13T16:41:21.563Z,5.13
2023-02-13T16:43:50.700Z,4.90
2023-02-13T16:46:26.519Z,5.38
2023-02-13T16:48:56.762Z,4.43
2023-02-13T16:51:29.818Z,4.72
2023-02-13T16:54:02.604Z,5.07
2023-02-13T16:56:47.535Z,4.75
2023-02-13T16:59:20.827Z,5.32
2023-02-13T17:01:48.229Z,5.85
2023-02-13T17:04:22.769Z,5.50
2023-02-13T17:06:55.210Z,5.32
2023-02-13T17:09:23.353Z,5.10
2023-02-13T17:11:52.590Z,5.30
2023-02-13T17:14:22.713Z,5.10
2023-02-13T17:16:54.240Z,5.95
2023-02-13T17:19:21.742Z,6.45
2023-02-13T17:21:48.812Z,5.57
2023-02-13T17:24:18.185Z,6.05
2023-02-13T17:26:47.983Z,6.13
2023-02-13T17:29:15.354Z,6.10
2023-02-13T17:31:42.525Z,6.90
2023-02-13T17:34:11.968Z,31.00
2023-02-13T17:36:39.042Z,9.63
2023-02-13T17:39:08.597Z,7.38
2023-02-13T17:41:37.900Z,6.60
2023-02-13T17:44:07.450Z,7.63
2023-02-13T17:46:34.485Z,7.15
2023-02-13T17:49:01.927Z,8.10
2023-02-13T17:51:31.619Z,7.75
2023-02-13T17:53:59.042Z,8.60
2023-02-13T17:56:26.129Z,8.35
2023-02-13T17:58:53.637Z,8.43
2023-02-13T18:01:20.836Z,8.52
2023-02-13T18:03:49.883Z,8.95
2023-02-13T18:06:16.977Z,8.63
2023-02-13T18:08:44.310Z,8.48
2023-02-13T18:11:12.427Z,8.95
2023-02-13T18:13:39.814Z,8.85
2023-02-13T18:16:10.039Z,10.20
2023-02-13T18:18:37.517Z,10.85
2023-02-13T18:21:06.917Z,10.05
2023-02-13T18:23:36.708Z,12.05
2023-02-13T18:26:10.672Z,10.90
2023-02-13T18:28:42.228Z,10.90
2023-02-13T18:31:10.177Z,11.10
2023-02-13T18:33:37.748Z,10.40
2023-02-13T18:36:05.158Z,10.15
2023-02-13T18:38:34.821Z,10.85
2023-02-13T18:41:03.622Z,10.32
2023-02-13T18:43:30.992Z,10.73
2023-02-13T18:45:58.126Z,11.60
2023-02-13T18:48:28.096Z,12.88
2023-02-13T18:50:55.147Z,11.95
2023-02-13T18:53:22.887Z,10.95
2023-02-13T18:55:50.012Z,11.27
2023-02-13T18:58:19.602Z,12.50
2023-02-13T19:00:46.672Z,11.70
2023-02-13T19:03:14.040Z,11.85
2023-02-13T19:05:43.812Z,11.00
2023-02-13T19:08:13.572Z,12.43
2023-02-13T19:10:40.831Z,12.45
2023-02-13T19:13:12.636Z,12.05
2023-02-13T19:15:42.405Z,12.07
2023-02-13T19:18:09.839Z,11.75
2023-02-13T19:20:36.932Z,11.15
2023-02-13T19:23:22.060Z,11.00
2023-02-13T19:25:51.446Z,11.38
2023-02-13T19:28:19.007Z,12.25
2023-02-13T19:30:48.677Z,11.88
2023-02-13T19:33:16.676Z,12.80
2023-02-13T19:35:43.778Z,17.65
2023-02-13T19:38:11.358Z,12.95
2023-02-13T19:40:38.396Z,11.88
2023-02-13T19:43:05.870Z,12.10
2023-02-13T19:45:33.236Z,12.02
2023-02-13T19:48:03.077Z,12.13
2023-02-13T19:50:32.411Z,13.13
2023-02-13T19:52:59.825Z,13.55
2023-02-13T19:55:27.008Z,12.32
2023-02-13T19:57:54.427Z,12.73
2023-02-13T20:00:21.754Z,12.40
2023-02-13T20:02:49.280Z,11.55
2023-02-13T20:05:18.737Z,16.73
2023-02-13T20:07:48.966Z,12.93
2023-02-13T20:10:24.295Z,13.40
2023-02-13T20:13:10.974Z,11.30
2023-02-13T20:15:40.318Z,11.43
2023-02-13T20:18:07.899Z,12.15
2023-02-13T20:20:42.560Z,9.90
2023-02-13T20:23:12.960Z,10.88
2023-02-13T20:25:40.081Z,9.43
2023-02-13T20:28:10.275Z,9.68
2023-02-13T20:30:42.310Z,10.60
2023-02-13T20:33:12.027Z,9.27
2023-02-13T20:35:39.166Z,8.57
2023-02-13T20:38:08.806Z,9.02
2023-02-13T20:40:38.340Z,8.98
2023-02-13T20:43:05.681Z,9.63
2023-02-13T20:45:32.851Z,9.27
2023-02-13T20:48:02.454Z,8.50
2023-02-13T20:50:29.496Z,8.52
2023-02-13T20:52:59.450Z,8.60
2023-02-13T20:55:28.743Z,10.15
2023-02-13T20:57:56.214Z,9.80
2023-02-13T21:00:23.399Z,10.57
2023-02-13T21:02:51.037Z,9.85
2023-02-13T21:05:21.655Z,10.65
2023-02-13T21:07:51.367Z,11.50
2023-02-13T21:10:20.686Z,10.90
2023-02-13T21:12:50.355Z,12.45
2023-02-13T21:15:19.653Z,11.43
2023-02-13T21:17:47.284Z,13.30
2023-02-13T21:20:14.384Z,12.60
2023-02-13T21:22:41.869Z,12.82
2023-02-13T21:25:09.028Z,12.52
2023-02-13T21:27:36.522Z,13.00
2023-02-13T21:30:06.664Z,12.80
2023-02-13T21:32:34.166Z,12.90
2023-02-13T21:35:01.268Z,12.23
2023-02-13T21:37:29.661Z,12.45
2023-02-13T21:39:56.941Z,12.55
2023-02-13T21:42:26.251Z,12.07
2023-02-13T21:44:58.433Z,11.48
2023-02-13T21:47:25.916Z,11.13
2023-02-13T21:49:53.163Z,12.05
2023-02-13T21:52:20.549Z,12.93
2023-02-13T21:54:48.391Z,14.10
2023-02-13T21:57:17.974Z,14.02
2023-02-13T21:59:45.113Z,14.48
2023-02-13T22:02:24.941Z,15.15
2023-02-13T22:04:52.377Z,16.10
2023-02-13T22:07:22.031Z,16.63
2023-02-13T22:09:50.451Z,15.00
2023-02-13T22:12:17.852Z,15.07
2023-02-13T22:14:45.132Z,16.08
2023-02-13T22:17:12.753Z,14.93
2023-02-13T22:19:55.206Z,15.23
2023-02-13T22:22:24.872Z,15.65
2023-02-13T22:24:52.201Z,15.50
2023-02-13T22:27:22.416Z,15.50
2023-02-13T22:29:51.268Z,14.32
2023-02-13T22:32:18.766Z,15.38
2023-02-13T22:34:54.730Z,14.63
2023-02-13T22:37:22.071Z,14.38
2023-02-13T22:39:49.089Z,14.75
2023-02-13T22:42:16.452Z,13.98
2023-02-13T22:44:46.084Z,14.00
2023-02-13T22:47:13.459Z,13.75
2023-02-13T22:49:40.555Z,13.32
2023-02-13T22:52:08.487Z,13.10
2023-02-13T22:54:43.117Z,12.43
2023-02-13T22:57:10.502Z,12.48
2023-02-13T22:59:40.094Z,12.18
2023-02-13T23:02:10.298Z,13.00
2023-02-13T23:04:37.751Z,12.63
2023-02-13T23:07:07.564Z,13.38
2023-02-13T23:09:34.687Z,14.30
2023-02-13T23:12:04.554Z,14.05
2023-02-13T23:14:31.772Z,12.93
2023-02-13T23:17:01.662Z,13.57
2023-02-13T23:19:29.489Z,14.25
2023-02-13T23:21:57.577Z,13.88
2023-02-13T23:24:24.649Z,13.55
2023-02-13T23:26:52.311Z,14.13
2023-02-13T23:29:21.962Z,14.38
2023-02-13T23:31:49.515Z,14.45
2023-02-13T23:34:18.977Z,15.30
2023-02-13T23:36:46.609Z,16.17
2023-02-13T23:39:15.976Z,17.08
2023-02-13T23:41:47.744Z,16.92
2023-02-13T23:44:14.745Z,16.60
2023-02-13T23:46:42.180Z,17.15
2023-02-13T23:49:09.367Z,15.85
2023-02-13T23:51:36.912Z,15.30
2023-02-13T23:54:04.142Z,16.30
2023-02-13T23:56:31.490Z,16.92
2023-02-13T23:59:00.873Z,15.68
