createdAt,value
2017-04-11T00:00:38.052Z,1036.38
2017-04-11T00:01:38.042Z,1036.31
2017-04-11T00:02:38.031Z,1036.18
2017-04-11T00:03:38.021Z,1036.1
2017-04-11T00:04:38.009Z,1035.99
2017-04-11T00:05:37.998Z,1035.96
2017-04-11T00:06:37.986Z,1035.84
2017-04-11T00:07:37.976Z,1035.84
2017-04-11T00:08:37.966Z,1035.8
2017-04-11T00:09:37.955Z,1035.77
2017-04-11T00:10:37.944Z,1035.78
2017-04-11T00:11:37.934Z,1035.71
2017-04-11T00:12:37.923Z,1035.68
2017-04-11T00:13:37.913Z,1035.69
2017-04-11T00:14:37.901Z,1035.7
2017-04-11T00:15:37.890Z,1035.65
2017-04-11T00:16:37.881Z,1035.69
2017-04-11T00:17:37.873Z,1035.68
2017-04-11T00:18:37.859Z,1035.72
2017-04-11T00:19:37.849Z,1035.7
2017-04-11T00:20:37.839Z,1035.73
2017-04-11T00:21:37.829Z,1035.65
2017-04-11T00:22:37.818Z,1035.62
2017-04-11T00:23:37.808Z,1035.54
2017-04-11T00:24:37.798Z,1035.47
2017-04-11T00:25:37.787Z,1035.42
2017-04-11T00:26:37.777Z,1035.39
2017-04-11T00:27:37.767Z,1035.35
2017-04-11T00:28:37.758Z,1035.34
2017-04-11T00:29:37.746Z,1035.32
2017-04-11T00:30:37.736Z,1035.25
2017-04-11T00:31:37.726Z,1035.24
2017-04-11T00:32:37.716Z,1035.28
2017-04-11T00:33:37.706Z,1035.28
2017-04-11T00:34:37.695Z,1035.26
2017-04-11T00:35:37.686Z,1035.28
2017-04-11T00:36:37.679Z,1035.27
2017-04-11T00:37:37.665Z,1035.26
2017-04-11T00:38:37.656Z,1035.22
2017-04-11T00:39:37.645Z,1035.2
2017-04-11T00:40:37.635Z,1035.21
2017-04-11T00:41:37.626Z,1035.21
2017-04-11T00:42:37.616Z,1035.23
2017-04-11T00:43:37.605Z,1035.21
2017-04-11T00:44:37.596Z,1035.25
2017-04-11T00:45:37.587Z,1035.27
2017-04-11T00:46:37.577Z,1035.39
2017-04-11T00:47:37.567Z,1035.5
2017-04-11T00:48:37.558Z,1035.52
2017-04-11T00:49:37.548Z,1035.56
2017-04-11T00:50:37.538Z,1035.61
2017-04-11T00:51:37.528Z,1035.68
2017-04-11T00:52:37.519Z,1035.71
2017-04-11T00:53:37.510Z,1035.72
2017-04-11T00:54:37.498Z,1035.7
2017-04-11T00:55:37.488Z,1035.78
2017-04-11T00:56:37.478Z,1035.83
2017-04-11T00:57:37.468Z,1035.87
2017-04-11T00:58:37.458Z,1035.89
2017-04-11T00:59:37.449Z,1035.9
2017-04-11T01:00:37.439Z,1035.99
2017-04-11T01:01:37.428Z,1036.01
2017-04-11T01:02:37.418Z,1035.97
2017-04-11T01:03:37.408Z,1035.97
2017-04-11T01:04:37.398Z,1036
2017-04-11T01:05:37.388Z,1036
2017-04-11T01:06:37.379Z,1036.02
2017-04-11T01:07:37.368Z,1036.04
2017-04-11T01:08:37.357Z,1036.02
2017-04-11T01:09:37.347Z,1036.03
2017-04-11T01:10:37.337Z,1036.05
2017-04-11T01:11:37.328Z,1036.03
2017-04-11T01:12:37.316Z,1036.07
2017-04-11T01:13:37.308Z,1036.11
2017-04-11T01:14:37.296Z,1036.09
2017-04-11T01:15:37.286Z,1036.07
2017-04-11T01:16:37.274Z,1036.06
2017-04-11T01:17:37.265Z,1036.03
2017-04-11T01:18:37.254Z,1036.03
2017-04-11T01:19:37.243Z,1035.95
2017-04-11T01:20:37.233Z,1035.88
2017-04-11T01:21:37.223Z,1035.79
2017-04-11T01:22:37.212Z,1035.77
2017-04-11T01:23:37.201Z,1035.7
2017-04-11T01:24:37.192Z,1035.69
2017-04-11T01:25:37.181Z,1035.61
2017-04-11T01:26:37.171Z,1035.6
2017-04-11T01:27:37.160Z,1035.55
2017-04-11T01:28:37.155Z,1035.49
2017-04-11T01:29:37.139Z,1035.48
2017-04-11T01:30:37.128Z,1035.49
2017-04-11T01:31:37.118Z,1035.45
2017-04-11T01:32:37.107Z,1035.41
2017-04-11T01:33:37.097Z,1035.43
2017-04-11T01:34:37.087Z,1035.39
2017-04-11T01:35:37.076Z,1035.42
2017-04-11T01:36:37.067Z,1035.45
2017-04-11T01:37:37.057Z,1035.48
2017-04-11T01:38:37.045Z,1035.56
2017-04-11T01:39:37.035Z,1035.63
2017-04-11T01:40:37.026Z,1035.67
2017-04-11T01:41:37.014Z,1035.78
2017-04-11T01:42:37.005Z,1035.86
2017-04-11T01:43:36.994Z,1035.88
2017-04-11T01:44:36.985Z,1035.93
2017-04-11T01:45:36.974Z,1035.97
2017-04-11T01:46:36.964Z,1036.02
2017-04-11T01:47:36.954Z,1036.1
2017-04-11T01:48:36.943Z,1036.09
2017-04-11T01:49:36.933Z,1036.09
2017-04-11T01:50:36.922Z,1036.12
2017-04-11T01:51:36.912Z,1036.09
2017-04-11T01:52:36.902Z,1036.17
2017-04-11T01:53:36.891Z,1036.24
2017-04-11T01:54:36.883Z,1036.22
2017-04-11T01:55:36.871Z,1036.21
2017-04-11T01:56:36.860Z,1036.21
2017-04-11T01:57:36.853Z,1036.14
2017-04-11T01:58:36.842Z,1036.1
2017-04-11T01:59:36.829Z,1036.12
2017-04-11T02:00:36.817Z,1036.14
2017-04-11T02:01:36.807Z,1036.15
2017-04-11T02:02:36.797Z,1036.18
2017-04-11T02:03:36.786Z,1036.2
2017-04-11T02:04:36.777Z,1036.25
2017-04-11T02:05:36.765Z,1036.22
2017-04-11T02:06:36.754Z,1036.2
2017-04-11T02:07:36.744Z,1036.13
2017-04-11T02:08:36.733Z,1036.12
2017-04-11T02:09:36.722Z,1036.07
2017-04-11T02:10:36.711Z,1036.07
2017-04-11T02:11:36.701Z,1036.05
2017-04-11T02:12:36.690Z,1036.07
2017-04-11T02:13:36.679Z,1036.05
2017-04-11T02:14:36.668Z,1036.03
2017-04-11T02:15:36.657Z,1036.14
2017-04-11T02:16:36.647Z,1036.18
2017-04-11T02:17:36.637Z,1036.2
2017-04-11T02:18:36.625Z,1036.17
2017-04-11T02:19:36.614Z,1036.28
2017-04-11T02:20:36.603Z,1036.26
2017-04-11T02:21:36.594Z,1036.31
2017-04-11T02:22:36.583Z,1036.36
2017-04-11T02:23:36.573Z,1036.39
2017-04-11T02:24:36.562Z,1036.39
2017-04-11T02:25:36.551Z,1036.44
2017-04-11T02:26:36.540Z,1036.48
2017-04-11T02:27:36.531Z,1036.54
2017-04-11T02:28:36.519Z,1036.55
2017-04-11T02:29:36.508Z,1036.55
2017-04-11T02:30:36.497Z,1036.6
2017-04-11T02:31:36.486Z,1036.64
2017-04-11T02:32:36.475Z,1036.63
2017-04-11T02:33:36.469Z,1036.64
2017-04-11T02:34:36.453Z,1036.63
2017-04-11T02:35:36.443Z,1036.68
2017-04-11T02:36:36.430Z,1036.62
2017-04-11T02:37:36.421Z,1036.56
2017-04-11T02:38:36.660Z,1036.53
2017-04-11T02:39:36.399Z,1036.43
2017-04-11T02:40:36.388Z,1036.41
2017-04-11T02:41:36.377Z,1036.26
2017-04-11T02:42:36.366Z,1036.23
2017-04-11T02:43:36.605Z,1036.14
2017-04-11T02:44:36.344Z,1036.13
2017-04-11T02:45:36.333Z,1036.15
2017-04-11T02:46:36.323Z,1036.07
2017-04-11T02:47:36.311Z,1036.04
2017-04-11T02:48:36.601Z,1036.01
2017-04-11T02:49:36.291Z,1035.95
2017-04-11T02:50:36.279Z,1035.98
2017-04-11T02:51:36.268Z,1036
2017-04-11T02:52:36.258Z,1036
2017-04-11T02:53:36.497Z,1036.02
2017-04-11T02:54:36.235Z,1036.04
2017-04-11T02:55:36.225Z,1036.1
2017-04-11T02:56:36.215Z,1036.09
2017-04-11T02:57:36.204Z,1036.14
2017-04-11T02:58:36.543Z,1036.18
2017-04-11T02:59:36.182Z,1036.22
2017-04-11T03:00:36.174Z,1036.29
2017-04-11T03:01:36.162Z,1036.32
2017-04-11T03:02:36.151Z,1036.27
2017-04-11T03:03:36.490Z,1036.4
2017-04-11T03:04:36.130Z,1036.42
2017-04-11T03:05:36.118Z,1036.38
2017-04-11T03:06:36.108Z,1036.34
2017-04-11T03:07:36.099Z,1036.32
2017-04-11T03:08:36.087Z,1036.37
2017-04-11T03:09:36.075Z,1036.3
2017-04-11T03:10:36.065Z,1036.28
2017-04-11T03:11:36.055Z,1036.24
2017-04-11T03:12:36.048Z,1036.22
2017-04-11T03:13:36.033Z,1036.19
2017-04-11T03:14:36.022Z,1036.22
2017-04-11T03:15:36.012Z,1036.04
2017-04-11T03:16:36.000Z,1036.14
2017-04-11T03:17:35.989Z,1036.12
2017-04-11T03:18:35.979Z,1036.13
2017-04-11T03:19:35.969Z,1036.1
2017-04-11T03:20:35.958Z,1036.08
2017-04-11T03:21:35.947Z,1036
2017-04-11T03:22:35.937Z,1036.01
2017-04-11T03:23:35.927Z,1036.04
2017-04-11T03:24:35.919Z,1036
2017-04-11T03:25:35.905Z,1036.03
2017-04-11T03:26:35.894Z,1036.02
2017-04-11T03:27:35.885Z,1036.01
2017-04-11T03:28:35.873Z,1036
2017-04-11T03:29:35.863Z,1035.96
2017-04-11T03:30:35.852Z,1036.03
2017-04-11T03:31:35.841Z,1035.99
2017-04-11T03:32:35.831Z,1036.01
2017-04-11T03:33:35.821Z,1035.95
2017-04-11T03:34:35.811Z,1035.96
2017-04-11T03:35:35.799Z,1035.93
2017-04-11T03:36:35.793Z,1035.98
2017-04-11T03:37:35.780Z,1035.97
2017-04-11T03:38:35.769Z,1035.94
2017-04-11T03:39:35.758Z,1035.96
2017-04-11T03:40:35.748Z,1035.89
2017-04-11T03:41:35.739Z,1035.86
2017-04-11T03:42:35.727Z,1035.93
2017-04-11T03:43:35.717Z,1035.88
2017-04-11T03:44:35.707Z,1035.88
2017-04-11T03:45:35.697Z,1035.89
2017-04-11T03:46:35.686Z,1035.86
2017-04-11T03:47:35.676Z,1035.92
2017-04-11T03:48:35.666Z,1035.9
2017-04-11T03:49:35.655Z,1036
2017-04-11T03:50:35.645Z,1036.03
2017-04-11T03:51:35.635Z,1036.14
2017-04-11T03:52:35.625Z,1036.14
2017-04-11T03:53:35.614Z,1036.17
2017-04-11T03:54:35.640Z,1036.21
2017-04-11T03:55:35.595Z,1036.28
2017-04-11T03:56:35.584Z,1036.35
2017-04-11T03:57:35.575Z,1036.39
2017-04-11T03:58:35.564Z,1036.41
2017-04-11T03:59:35.555Z,1036.46
2017-04-11T04:00:35.544Z,1036.53
2017-04-11T04:01:35.534Z,1036.63
2017-04-11T04:02:35.524Z,1036.66
2017-04-11T04:03:35.514Z,1036.8
2017-04-11T04:04:35.503Z,1036.79
2017-04-11T04:05:35.493Z,1036.88
2017-04-11T04:06:35.482Z,1036.93
2017-04-11T04:07:35.472Z,1036.93
2017-04-11T04:08:35.461Z,1036.96
2017-04-11T04:09:35.452Z,1036.98
2017-04-11T04:10:35.441Z,1037.09
2017-04-11T04:11:35.429Z,1037.1
2017-04-11T04:12:35.420Z,1037.2
2017-04-11T04:13:35.412Z,1037.27
2017-04-11T04:14:35.399Z,1037.29
2017-04-11T04:15:35.388Z,1037.34
2017-04-11T04:16:35.377Z,1037.37
2017-04-11T04:17:35.367Z,1037.37
2017-04-11T04:18:35.355Z,1037.41
2017-04-11T04:19:35.346Z,1037.46
2017-04-11T04:20:35.335Z,1037.47
2017-04-11T04:21:35.325Z,1037.45
2017-04-11T04:22:35.313Z,1037.46
2017-04-11T04:23:35.302Z,1037.52
2017-04-11T04:24:35.290Z,1037.57
2017-04-11T04:25:35.281Z,1037.58
2017-04-11T04:26:35.269Z,1037.6
2017-04-11T04:27:35.258Z,1037.6
2017-04-11T04:28:35.249Z,1037.61
2017-04-11T04:29:35.236Z,1037.59
2017-04-11T04:30:35.227Z,1037.55
2017-04-11T04:31:35.215Z,1037.58
2017-04-11T04:32:35.204Z,1037.61
2017-04-11T04:33:35.192Z,1037.62
2017-04-11T04:34:35.181Z,1037.64
2017-04-11T04:35:35.171Z,1037.62
2017-04-11T04:36:35.159Z,1037.66
2017-04-11T04:37:35.149Z,1037.68
2017-04-11T04:38:35.138Z,1037.65
2017-04-11T04:39:35.127Z,1037.63
2017-04-11T04:40:35.116Z,1037.62
2017-04-11T04:41:35.104Z,1037.6
2017-04-11T04:42:35.101Z,1037.56
2017-04-11T04:43:35.083Z,1037.44
2017-04-11T04:44:35.070Z,1037.29
2017-04-11T04:45:35.060Z,1037.16
2017-04-11T04:46:35.049Z,1037.03
2017-04-11T04:47:35.039Z,1036.88
2017-04-11T04:48:35.027Z,1036.78
2017-04-11T04:49:35.016Z,1036.59
2017-04-11T04:50:35.006Z,1036.51
2017-04-11T04:51:34.995Z,1036.33
2017-04-11T04:52:34.984Z,1036.24
2017-04-11T04:53:34.973Z,1036.09
2017-04-11T04:54:34.964Z,1035.85
2017-04-11T04:55:34.953Z,1035.69
2017-04-11T04:56:34.942Z,1035.56
2017-04-11T04:57:34.933Z,1035.62
2017-04-11T04:58:34.923Z,1035.7
2017-04-11T04:59:34.914Z,1035.8
2017-04-11T05:00:34.905Z,1035.82
2017-04-11T05:01:34.895Z,1035.92
2017-04-11T05:02:34.887Z,1036.08
2017-04-11T05:03:34.875Z,1036.12
2017-04-11T05:04:34.866Z,1036.22
2017-04-11T05:05:34.857Z,1036.3
2017-04-11T05:06:34.847Z,1036.35
2017-04-11T05:07:34.839Z,1036.11
2017-04-11T05:08:34.830Z,1035.91
2017-04-11T05:09:34.821Z,1035.92
2017-04-11T05:10:34.811Z,1035.8
2017-04-11T05:11:34.802Z,1035.65
2017-04-11T05:12:34.793Z,1035.3
2017-04-11T05:13:34.784Z,1035.18
2017-04-11T05:14:34.775Z,1035.28
2017-04-11T05:15:34.767Z,1035.27
2017-04-11T05:16:34.758Z,1035.05
2017-04-11T05:17:34.749Z,1034.81
2017-04-11T05:18:34.741Z,1034.56
2017-04-11T05:19:34.735Z,1034.44
2017-04-11T05:20:34.725Z,1034.3
2017-04-11T05:21:34.716Z,1034.08
2017-04-11T05:22:34.710Z,1033.98
2017-04-11T05:23:34.702Z,1033.79
2017-04-11T05:24:34.693Z,1033.58
2017-04-11T05:25:34.686Z,1033.46
2017-04-11T05:26:34.679Z,1033.38
2017-04-11T05:27:34.673Z,1033.22
2017-04-11T05:28:34.667Z,1033.04
2017-04-11T05:29:34.659Z,1032.91
2017-04-11T05:30:34.653Z,1032.85
2017-04-11T05:31:34.647Z,1032.77
2017-04-11T05:32:34.641Z,1032.63
2017-04-11T05:33:34.637Z,1032.46
2017-04-11T05:34:34.634Z,1032.35
2017-04-11T05:35:34.625Z,1032.25
2017-04-11T05:36:34.620Z,1032.1
2017-04-11T05:37:34.615Z,1032.01
2017-04-11T05:38:34.611Z,1031.87
2017-04-11T05:39:34.606Z,1031.8
2017-04-11T05:40:34.601Z,1031.81
2017-04-11T05:41:34.598Z,1031.84
2017-04-11T05:42:34.593Z,1031.79
2017-04-11T05:43:34.590Z,1031.83
2017-04-11T05:44:34.587Z,1031.9
2017-04-11T05:45:34.583Z,1032.07
2017-04-11T05:46:34.579Z,1032.32
2017-04-11T05:47:34.575Z,1032.56
2017-04-11T05:48:34.572Z,1032.73
2017-04-11T05:49:34.569Z,1032.9
2017-04-11T05:50:34.565Z,1033.1
2017-04-11T05:51:34.562Z,1033.33
2017-04-11T05:52:34.559Z,1033.44
2017-04-11T05:53:34.555Z,1033.62
2017-04-11T05:54:34.552Z,1033.81
2017-04-11T05:55:34.548Z,1033.86
2017-04-11T05:56:34.544Z,1034.03
2017-04-11T05:57:34.540Z,1034.14
2017-04-11T05:58:34.536Z,1034.26
2017-04-11T05:59:34.532Z,1034.35
2017-04-11T06:00:34.528Z,1034.39
2017-04-11T06:01:34.523Z,1034.49
2017-04-11T06:02:34.519Z,1034.52
2017-04-11T06:03:34.515Z,1034.63
2017-04-11T06:04:34.512Z,1034.69
2017-04-11T06:05:34.505Z,1034.78
2017-04-11T06:06:34.500Z,1034.72
2017-04-11T06:07:34.495Z,1034.85
2017-04-11T06:08:34.490Z,1034.86
2017-04-11T06:09:34.485Z,1034.82
2017-04-11T06:10:34.479Z,1034.76
2017-04-11T06:11:34.474Z,1034.71
2017-04-11T06:12:34.468Z,1034.6
2017-04-11T06:13:34.463Z,1034.68
2017-04-11T06:14:34.760Z,1034.62
2017-04-11T06:15:34.453Z,1034.6
2017-04-11T06:16:34.447Z,1034.59
2017-04-11T06:17:34.443Z,1034.54
2017-04-11T06:18:34.438Z,1034.57
2017-04-11T06:19:34.681Z,1034.52
2017-04-11T06:20:34.426Z,1034.43
2017-04-11T06:21:34.421Z,1034.34
2017-04-11T06:22:34.447Z,1034.09
2017-04-11T06:23:34.409Z,1034.08
2017-04-11T06:24:34.754Z,1034.05
2017-04-11T06:25:34.398Z,1034.13
2017-04-11T06:26:34.393Z,1034.25
2017-04-11T06:27:34.388Z,1034.34
2017-04-11T06:28:34.382Z,1034.37
2017-04-11T06:29:34.728Z,1034.53
2017-04-11T06:30:34.372Z,1034.52
2017-04-11T06:31:34.367Z,1034.53
2017-04-11T06:32:34.361Z,1034.53
2017-04-11T06:33:34.356Z,1034.59
2017-04-11T06:34:34.600Z,1034.59
2017-04-11T06:35:34.345Z,1034.58
2017-04-11T06:36:34.340Z,1034.71
2017-04-11T06:37:34.333Z,1034.68
2017-04-11T06:38:34.328Z,1034.71
2017-04-11T06:39:34.574Z,1034.69
2017-04-11T06:40:34.317Z,1034.7
2017-04-11T06:41:34.311Z,1034.67
2017-04-11T06:42:34.306Z,1034.61
2017-04-11T06:43:34.301Z,1034.58
2017-04-11T06:44:34.595Z,1034.49
2017-04-11T06:45:34.289Z,1034.47
2017-04-11T06:46:34.283Z,1034.46
2017-04-11T06:47:34.279Z,1034.42
2017-04-11T06:48:34.272Z,1034.37
2017-04-11T06:49:34.516Z,1034.37
2017-04-11T06:50:34.260Z,1034.31
2017-04-11T06:51:34.255Z,1034.31
2017-04-11T06:52:34.249Z,1034.25
2017-04-11T06:53:34.245Z,1034.29
2017-04-11T06:54:34.489Z,1034.3
2017-04-11T06:55:34.234Z,1034.34
2017-04-11T06:56:34.228Z,1034.47
2017-04-11T06:57:34.224Z,1034.55
2017-04-11T06:58:34.215Z,1034.72
2017-04-11T06:59:34.511Z,1034.64
2017-04-11T07:00:34.205Z,1034.77
2017-04-11T07:01:34.200Z,1034.91
2017-04-11T07:02:34.194Z,1035.03
2017-04-11T07:03:34.188Z,1035.16
2017-04-11T07:04:34.533Z,1035.27
2017-04-11T07:05:34.176Z,1035.28
2017-04-11T07:06:34.172Z,1035.24
2017-04-11T07:07:34.166Z,1035.14
2017-04-11T07:08:34.161Z,1035.07
2017-04-11T07:09:34.405Z,1035
2017-04-11T07:10:34.148Z,1034.83
2017-04-11T07:11:34.142Z,1034.68
2017-04-11T07:12:34.141Z,1034.6
2017-04-11T07:13:34.131Z,1034.54
2017-04-11T07:14:34.425Z,1034.54
2017-04-11T07:15:34.119Z,1034.45
2017-04-11T07:16:34.113Z,1034.43
2017-04-11T07:17:34.107Z,1034.51
2017-04-11T07:18:34.101Z,1034.67
2017-04-11T07:19:34.096Z,1034.86
2017-04-11T07:20:34.090Z,1035.01
2017-04-11T07:21:34.084Z,1035.1
2017-04-11T07:22:34.080Z,1035.17
2017-04-11T07:23:34.072Z,1035.28
2017-04-11T07:24:34.067Z,1035.32
2017-04-11T07:25:34.061Z,1035.33
2017-04-11T07:26:34.056Z,1035.19
2017-04-11T07:27:34.049Z,1035.03
2017-04-11T07:28:34.043Z,1034.93
2017-04-11T07:29:34.036Z,1034.71
2017-04-11T07:30:34.031Z,1034.67
2017-04-11T07:31:34.025Z,1034.6
2017-04-11T07:32:34.018Z,1034.62
2017-04-11T07:33:34.012Z,1034.68
2017-04-11T07:34:34.007Z,1034.57
2017-04-11T07:35:34.001Z,1034.41
2017-04-11T07:36:33.995Z,1034.54
2017-04-11T07:37:33.993Z,1034.54
2017-04-11T07:38:33.983Z,1034.53
2017-04-11T07:39:33.977Z,1034.61
2017-04-11T07:40:33.972Z,1034.47
2017-04-11T07:41:33.966Z,1034.54
2017-04-11T07:42:33.962Z,1034.55
2017-04-11T07:43:33.953Z,1034.47
2017-04-11T07:44:33.948Z,1034.46
2017-04-11T07:45:33.943Z,1034.57
2017-04-11T07:46:33.937Z,1034.47
2017-04-11T07:47:33.930Z,1034.36
2017-04-11T07:48:33.924Z,1034.35
2017-04-11T07:49:33.919Z,1034.54
2017-04-11T07:50:33.912Z,1034.72
2017-04-11T07:51:33.907Z,1034.73
2017-04-11T07:52:33.901Z,1034.74
2017-04-11T07:53:33.896Z,1034.57
2017-04-11T07:54:33.889Z,1034.59
2017-04-11T07:55:33.884Z,1034.5
2017-04-11T07:56:33.878Z,1034.55
2017-04-11T07:57:33.873Z,1034.55
2017-04-11T07:58:33.866Z,1034.56
2017-04-11T07:59:33.861Z,1034.62
2017-04-11T08:00:33.856Z,1034.61
2017-04-11T08:01:33.849Z,1034.63
2017-04-11T08:02:33.844Z,1034.67
2017-04-11T08:03:33.838Z,1034.71
2017-04-11T08:04:33.832Z,1034.83
2017-04-11T08:05:33.830Z,1034.97
2017-04-11T08:06:33.820Z,1034.96
2017-04-11T08:07:33.814Z,1034.73
2017-04-11T08:08:33.810Z,1034.71
2017-04-11T08:09:33.802Z,1034.74
2017-04-11T08:10:33.796Z,1034.76
2017-04-11T08:11:33.790Z,1034.77
2017-04-11T08:12:33.785Z,1034.83
2017-04-11T08:13:33.778Z,1034.95
2017-04-11T08:14:33.772Z,1035.02
2017-04-11T08:15:33.768Z,1035.06
2017-04-11T08:16:33.762Z,1035.16
2017-04-11T08:17:33.755Z,1035.22
2017-04-11T08:18:33.748Z,1035.31
2017-04-11T08:19:33.743Z,1035.41
2017-04-11T08:20:33.738Z,1035.54
2017-04-11T08:21:33.730Z,1035.55
2017-04-11T08:22:33.724Z,1035.68
2017-04-11T08:23:33.718Z,1035.76
2017-04-11T08:24:33.710Z,1035.81
2017-04-11T08:25:33.705Z,1035.95
2017-04-11T08:26:33.698Z,1035.93
2017-04-11T08:27:33.692Z,1036.03
2017-04-11T08:28:33.685Z,1036.02
2017-04-11T08:29:33.679Z,1036.07
2017-04-11T08:30:33.673Z,1036.13
2017-04-11T08:31:33.665Z,1036.21
2017-04-11T08:32:33.659Z,1036.14
2017-04-11T08:33:33.653Z,1036.07
2017-04-11T08:34:33.645Z,1036.13
2017-04-11T08:35:33.640Z,1035.88
2017-04-11T08:36:33.633Z,1035.65
2017-04-11T08:37:33.626Z,1035.38
2017-04-11T08:38:33.618Z,1035.26
2017-04-11T08:39:33.626Z,1035.06
2017-04-11T08:40:33.606Z,1034.92
2017-04-11T08:41:33.600Z,1034.72
2017-04-11T08:42:33.593Z,1034.66
2017-04-11T08:43:33.587Z,1034.59
2017-04-11T08:44:33.581Z,1034.44
2017-04-11T08:45:33.574Z,1034.39
2017-04-11T08:46:33.571Z,1034.25
2017-04-11T08:47:33.562Z,1034.22
2017-04-11T08:48:33.557Z,1034.15
2017-04-11T08:49:33.550Z,1033.92
2017-04-11T08:50:33.545Z,1033.62
2017-04-11T08:51:33.539Z,1033.57
2017-04-11T08:52:33.534Z,1033.54
2017-04-11T08:53:33.528Z,1033.53
2017-04-11T08:54:33.523Z,1033.57
2017-04-11T08:55:33.518Z,1033.65
2017-04-11T08:56:33.512Z,1033.61
2017-04-11T08:57:33.508Z,1033.56
2017-04-11T08:58:33.503Z,1033.31
2017-04-11T08:59:33.499Z,1033.26
2017-04-11T09:00:33.493Z,1033.25
2017-04-11T09:01:33.488Z,1033.17
2017-04-11T09:02:33.485Z,1033.01
2017-04-11T09:03:33.480Z,1032.99
2017-04-11T09:04:33.475Z,1033.21
2017-04-11T09:05:33.471Z,1033.53
2017-04-11T09:06:33.467Z,1033.68
2017-04-11T09:07:33.462Z,1033.91
2017-04-11T09:08:33.457Z,1033.84
2017-04-11T09:09:33.455Z,1033.87
2017-04-11T09:10:33.449Z,1034.01
2017-04-11T09:11:33.445Z,1034.01
2017-04-11T09:12:33.440Z,1033.87
2017-04-11T09:13:33.436Z,1033.79
2017-04-11T09:14:33.431Z,1033.61
2017-04-11T09:15:33.427Z,1033.43
2017-04-11T09:16:33.423Z,1033.49
2017-04-11T09:17:33.419Z,1033.4
2017-04-11T09:18:33.415Z,1033.31
2017-04-11T09:19:33.409Z,1033.27
2017-04-11T09:20:33.406Z,1032.96
2017-04-11T09:21:33.403Z,1033.02
2017-04-11T09:22:33.398Z,1033.07
2017-04-11T09:23:33.394Z,1033.1
2017-04-11T09:24:33.390Z,1032.77
2017-04-11T09:25:33.385Z,1032.84
2017-04-11T09:26:33.382Z,1032.94
2017-04-11T09:27:33.378Z,1033.05
2017-04-11T09:28:33.375Z,1033.4
2017-04-11T09:29:33.370Z,1033.63
2017-04-11T09:30:33.366Z,1033.86
2017-04-11T09:31:33.364Z,1033.97
2017-04-11T09:32:33.359Z,1033.98
2017-04-11T09:33:33.355Z,1034.02
2017-04-11T09:34:33.352Z,1034.01
2017-04-11T09:35:33.347Z,1033.76
2017-04-11T09:36:33.343Z,1033.63
2017-04-11T09:37:33.339Z,1033.57
2017-04-11T09:38:33.334Z,1033.72
2017-04-11T09:39:33.331Z,1033.87
2017-04-11T09:40:33.326Z,1033.98
2017-04-11T09:41:33.322Z,1034.15
2017-04-11T09:42:33.320Z,1034.29
2017-04-11T09:43:33.314Z,1034.38
2017-04-11T09:44:33.309Z,1034.42
2017-04-11T09:45:33.305Z,1034.6
2017-04-11T09:46:33.301Z,1034.76
2017-04-11T09:47:33.297Z,1034.85
2017-04-11T09:48:33.294Z,1035.01
2017-04-11T09:49:33.288Z,1035.15
2017-04-11T09:50:33.283Z,1035.33
2017-04-11T09:51:33.278Z,1035.33
2017-04-11T09:52:33.274Z,1035.51
2017-04-11T09:53:33.269Z,1035.53
2017-04-11T09:54:33.266Z,1035.45
2017-04-11T09:55:33.258Z,1035.28
2017-04-11T09:56:33.253Z,1035.08
2017-04-11T09:57:33.248Z,1034.96
2017-04-11T09:58:33.243Z,1034.75
2017-04-11T09:59:33.239Z,1034.78
2017-04-11T10:00:33.233Z,1034.86
2017-04-11T10:01:33.229Z,1034.9
2017-04-11T10:02:33.223Z,1034.88
2017-04-11T10:03:33.218Z,1034.9
2017-04-11T10:04:33.213Z,1034.96
2017-04-11T10:05:33.209Z,1035.07
2017-04-11T10:06:33.203Z,1035.13
2017-04-11T10:07:33.198Z,1035.23
2017-04-11T10:08:33.193Z,1035.19
2017-04-11T10:09:33.187Z,1035.01
2017-04-11T10:10:33.182Z,1034.67
2017-04-11T10:11:33.190Z,1034.39
2017-04-11T10:12:33.173Z,1034.45
2017-04-11T10:13:33.168Z,1034.55
2017-04-11T10:14:33.163Z,1034.64
2017-04-11T10:15:33.158Z,1034.62
2017-04-11T10:16:33.154Z,1034.63
2017-04-11T10:17:33.150Z,1034.51
2017-04-11T10:18:33.145Z,1034.39
2017-04-11T10:19:33.141Z,1034.16
2017-04-11T10:20:33.136Z,1034.09
2017-04-11T10:21:33.131Z,1034.03
2017-04-11T10:22:33.128Z,1034.06
2017-04-11T10:23:33.123Z,1033.86
2017-04-11T10:24:33.118Z,1033.88
2017-04-11T10:25:33.113Z,1033.76
2017-04-11T10:26:33.109Z,1033.73
2017-04-11T10:27:33.103Z,1033.49
2017-04-11T10:28:33.106Z,1033.41
2017-04-11T10:29:33.096Z,1033.31
2017-04-11T10:30:33.092Z,1033.26
2017-04-11T10:31:33.088Z,1033.38
2017-04-11T10:32:33.085Z,1033.61
2017-04-11T10:33:33.080Z,1033.6
2017-04-11T10:34:33.077Z,1033.77
2017-04-11T10:35:33.073Z,1033.74
2017-04-11T10:36:33.073Z,1033.9
2017-04-11T10:37:33.069Z,1034.02
2017-04-11T10:38:33.061Z,1033.66
2017-04-11T10:39:33.057Z,1033.55
2017-04-11T10:40:33.054Z,1033.43
2017-04-11T10:41:33.053Z,1033.54
2017-04-11T10:42:33.046Z,1033.53
2017-04-11T10:43:33.043Z,1033.58
2017-04-11T10:44:33.039Z,1033.46
2017-04-11T10:45:33.036Z,1033.36
2017-04-11T10:46:33.032Z,1033.37
2017-04-11T10:47:33.029Z,1033.49
2017-04-11T10:48:33.024Z,1033.47
2017-04-11T10:49:33.021Z,1033.46
2017-04-11T10:50:33.018Z,1033.46
2017-04-11T10:51:33.015Z,1033.7
2017-04-11T10:52:33.011Z,1033.85
2017-04-11T10:53:33.007Z,1033.79
2017-04-11T10:54:33.004Z,1033.61
2017-04-11T10:55:33.000Z,1033.41
2017-04-11T10:56:33.000Z,1032.94
2017-04-11T10:57:32.993Z,1032.7
2017-04-11T10:58:32.989Z,1032.67
2017-04-11T10:59:32.986Z,1032.45
2017-04-11T11:00:32.983Z,1032.53
2017-04-11T11:01:32.980Z,1032.48
2017-04-11T11:02:32.977Z,1032.43
2017-04-11T11:03:32.974Z,1032.41
2017-04-11T11:04:32.970Z,1032.45
2017-04-11T11:05:32.968Z,1032.61
2017-04-11T11:06:32.965Z,1032.6
2017-04-11T11:07:32.963Z,1032.53
2017-04-11T11:08:32.959Z,1032.54
2017-04-11T11:09:32.957Z,1032.65
2017-04-11T11:10:32.954Z,1032.78
2017-04-11T11:11:32.950Z,1032.92
2017-04-11T11:12:32.948Z,1033.21
2017-04-11T11:13:32.947Z,1033.4
2017-04-11T11:14:32.943Z,1033.48
2017-04-11T11:15:32.940Z,1033.67
2017-04-11T11:16:32.937Z,1033.92
2017-04-11T11:17:32.934Z,1034.08
2017-04-11T11:18:32.932Z,1034.17
2017-04-11T11:19:32.928Z,1034.2
2017-04-11T11:20:33.274Z,1034.31
2017-04-11T11:21:32.922Z,1034.19
2017-04-11T11:22:32.919Z,1033.98
2017-04-11T11:23:32.915Z,1033.83
2017-04-11T11:24:32.913Z,1033.68
2017-04-11T11:25:32.909Z,1033.55
2017-04-11T11:26:32.904Z,1033.29
2017-04-11T11:27:32.902Z,1033.03
2017-04-11T11:28:32.899Z,1032.96
2017-04-11T11:29:32.896Z,1032.94
2017-04-11T11:30:32.892Z,1033.22
2017-04-11T11:31:32.889Z,1033.5
2017-04-11T11:32:32.886Z,1033.75
2017-04-11T11:33:32.883Z,1033.91
2017-04-11T11:34:32.880Z,1034.08
2017-04-11T11:35:32.877Z,1034.34
2017-04-11T11:36:32.874Z,1034.53
2017-04-11T11:37:32.870Z,1034.44
2017-04-11T11:38:32.866Z,1034.3
2017-04-11T11:39:32.863Z,1034.34
2017-04-11T11:40:32.860Z,1034.3
2017-04-11T11:41:32.856Z,1034.21
2017-04-11T11:42:32.852Z,1034.23
2017-04-11T11:43:32.848Z,1034.27
2017-04-11T11:44:32.844Z,1034.4
2017-04-11T11:45:32.841Z,1034.46
2017-04-11T11:46:32.839Z,1034.58
2017-04-11T11:47:32.835Z,1034.62
2017-04-11T11:48:32.829Z,1034.73
2017-04-11T11:49:32.826Z,1034.75
2017-04-11T11:50:32.822Z,1034.77
2017-04-11T11:51:32.818Z,1034.62
2017-04-11T11:52:32.814Z,1034.39
2017-04-11T11:53:32.812Z,1034.28
2017-04-11T11:54:32.806Z,1034.12
2017-04-11T11:55:32.802Z,1033.87
2017-04-11T11:56:32.798Z,1033.64
2017-04-11T11:57:32.794Z,1033.51
2017-04-11T11:58:32.792Z,1033.39
2017-04-11T11:59:32.788Z,1033.43
2017-04-11T12:00:32.783Z,1033.48
2017-04-11T12:01:32.778Z,1033.57
2017-04-11T12:02:32.773Z,1033.67
2017-04-11T12:03:32.771Z,1033.93
2017-04-11T12:04:32.767Z,1034.1
2017-04-11T12:05:32.765Z,1034.19
2017-04-11T12:06:32.759Z,1034.24
2017-04-11T12:07:32.758Z,1034.18
2017-04-11T12:08:32.752Z,1034.16