createdAt,value
2022-09-09T00:01:35.033Z,14.30
2022-09-09T00:04:15.614Z,14.30
2022-09-09T00:06:48.720Z,14.20
2022-09-09T00:09:19.861Z,15.30
2022-09-09T00:11:53.879Z,14.30
2022-09-09T00:14:29.653Z,14.20
2022-09-09T00:17:05.087Z,14.20
2022-09-09T00:19:43.287Z,14.20
2022-09-09T00:22:19.069Z,14.20
2022-09-09T00:24:48.988Z,14.20
2022-09-09T00:27:26.517Z,14.10
2022-09-09T00:30:02.580Z,14.10
2022-09-09T00:32:33.141Z,14.00
2022-09-09T00:35:06.464Z,14.00
2022-09-09T00:37:36.537Z,14.00
2022-09-09T00:40:20.927Z,14.10
2022-09-09T00:42:56.587Z,14.10
2022-09-09T00:45:48.014Z,14.10
2022-09-09T00:48:17.387Z,14.00
2022-09-09T00:50:56.574Z,14.00
2022-09-09T00:53:39.935Z,13.90
2022-09-09T00:56:15.825Z,13.80
2022-09-09T00:58:51.835Z,13.80
2022-09-09T01:01:21.691Z,13.80
2022-09-09T01:03:55.635Z,13.80
2022-09-09T01:06:29.605Z,13.80
2022-09-09T01:09:08.437Z,13.70
2022-09-09T01:11:52.102Z,13.70
2022-09-09T01:14:33.323Z,13.70
2022-09-09T01:17:07.808Z,13.60
2022-09-09T01:19:53.366Z,13.60
2022-09-09T01:22:32.455Z,13.60
2022-09-09T01:25:28.381Z,13.60
2022-09-09T01:28:01.427Z,13.60
2022-09-09T01:30:31.189Z,13.50
2022-09-09T01:33:02.001Z,13.50
2022-09-09T01:35:40.040Z,13.50
2022-09-09T01:38:08.943Z,13.50
2022-09-09T01:40:37.815Z,13.50
2022-09-09T01:43:08.884Z,13.50
2022-09-09T01:45:37.676Z,13.40
2022-09-09T01:48:06.393Z,13.40
2022-09-09T01:50:35.074Z,13.40
2022-09-09T01:53:05.146Z,13.40
2022-09-09T01:55:35.853Z,13.40
2022-09-09T01:58:19.488Z,13.40
2022-09-09T02:00:57.304Z,13.40
2022-09-09T02:03:30.133Z,13.40
2022-09-09T02:06:07.873Z,13.40
2022-09-09T02:08:42.493Z,13.40
2022-09-09T02:11:16.314Z,13.40
2022-09-09T02:13:50.102Z,13.40
2022-09-09T02:16:25.569Z,13.40
2022-09-09T02:18:58.394Z,13.40
2022-09-09T02:21:30.068Z,13.40
2022-09-09T02:24:01.451Z,13.40
2022-09-09T02:26:30.574Z,13.30
2022-09-09T02:29:03.645Z,13.30
2022-09-09T02:31:36.829Z,13.30
2022-09-09T02:34:09.980Z,13.30
2022-09-09T02:36:39.350Z,13.30
2022-09-09T02:39:10.992Z,13.30
2022-09-09T02:41:42.267Z,13.30
2022-09-09T02:44:15.146Z,13.30
2022-09-09T02:47:02.674Z,13.20
2022-09-09T02:49:42.710Z,13.20
2022-09-09T02:52:17.458Z,13.20
2022-09-09T02:54:46.926Z,13.20
2022-09-09T02:57:24.089Z,13.20
2022-09-09T02:59:56.376Z,13.20
2022-09-09T03:02:26.524Z,13.20
2022-09-09T03:04:55.058Z,13.10
2022-09-09T03:07:24.020Z,13.10
2022-09-09T03:09:52.339Z,13.10
2022-09-09T03:12:20.852Z,13.20
2022-09-09T03:14:49.291Z,13.20
2022-09-09T03:17:19.306Z,13.10
2022-09-09T03:19:48.373Z,13.10
2022-09-09T03:22:19.004Z,13.10
2022-09-09T03:24:48.195Z,13.10
2022-09-09T03:27:16.927Z,13.10
2022-09-09T03:29:46.240Z,13.10
2022-09-09T03:32:14.819Z,13.00
2022-09-09T03:34:44.742Z,13.10
2022-09-09T03:37:13.260Z,13.10
2022-09-09T03:39:41.691Z,13.10
2022-09-09T03:42:10.212Z,13.10
2022-09-09T03:44:39.240Z,13.00
2022-09-09T03:47:07.991Z,13.00
2022-09-09T03:49:36.373Z,12.90
2022-09-09T03:52:06.229Z,12.90
2022-09-09T03:54:35.206Z,12.90
2022-09-09T03:57:03.598Z,12.90
2022-09-09T03:59:33.032Z,13.00
2022-09-09T04:02:01.568Z,12.90
2022-09-09T04:04:30.080Z,12.90
2022-09-09T04:06:58.440Z,12.90
2022-09-09T04:09:28.295Z,12.90
2022-09-09T04:11:57.145Z,12.80
2022-09-09T04:14:30.188Z,12.80
2022-09-09T04:17:00.614Z,12.80
2022-09-09T04:19:29.258Z,12.80
2022-09-09T04:21:58.374Z,12.80
2022-09-09T04:24:30.270Z,12.70
2022-09-09T04:26:58.697Z,12.70
2022-09-09T04:29:27.223Z,12.70
2022-09-09T04:31:55.739Z,12.70
2022-09-09T04:34:24.317Z,12.70
2022-09-09T04:36:53.260Z,12.70
2022-09-09T04:39:22.160Z,12.70
2022-09-09T04:41:52.238Z,12.80
2022-09-09T04:44:20.641Z,12.80
2022-09-09T04:46:49.680Z,12.80
2022-09-09T04:49:18.075Z,12.90
2022-09-09T04:51:48.293Z,12.90
2022-09-09T04:54:16.815Z,13.00
2022-09-09T04:56:45.574Z,13.00
2022-09-09T04:59:15.556Z,13.00
2022-09-09T05:01:44.187Z,13.00
2022-09-09T05:04:12.718Z,13.10
2022-09-09T05:06:41.631Z,13.10
2022-09-09T05:09:10.033Z,13.20
2022-09-09T05:11:39.117Z,13.30
2022-09-09T05:14:07.769Z,13.40
2022-09-09T05:16:37.617Z,13.50
2022-09-09T05:19:06.038Z,13.60
2022-09-09T05:21:34.259Z,13.50
2022-09-09T05:24:02.809Z,13.40
2022-09-09T05:26:32.921Z,13.40
2022-09-09T05:29:01.707Z,13.40
2022-09-09T05:31:33.967Z,13.40
2022-09-09T05:34:05.845Z,13.50
2022-09-09T05:36:34.392Z,13.60
2022-09-09T05:39:02.703Z,13.60
2022-09-09T05:41:32.126Z,13.70
2022-09-09T05:44:02.345Z,13.70
2022-09-09T05:46:31.235Z,13.80
2022-09-09T05:48:59.707Z,14.40
2022-09-09T05:51:31.549Z,15.50
2022-09-09T05:54:00.627Z,16.00
2022-09-09T05:56:30.685Z,16.80
2022-09-09T05:59:01.188Z,18.00
2022-09-09T06:01:32.186Z,18.90
2022-09-09T06:04:01.451Z,19.90
2022-09-09T06:06:37.692Z,20.00
2022-09-09T06:09:10.826Z,20.90
2022-09-09T06:11:40.698Z,20.80
2022-09-09T06:14:10.005Z,21.30
2022-09-09T06:16:39.340Z,21.60
2022-09-09T06:19:08.016Z,22.40
2022-09-09T06:21:39.593Z,22.90
2022-09-09T06:24:08.601Z,23.10
2022-09-09T06:26:38.850Z,23.70
2022-09-09T06:29:07.243Z,24.60
2022-09-09T06:31:37.869Z,23.30
2022-09-09T06:34:08.810Z,21.80
2022-09-09T06:36:40.366Z,20.40
2022-09-09T06:39:14.520Z,19.70
2022-09-09T06:41:44.573Z,18.60
2022-09-09T06:44:13.962Z,18.10
2022-09-09T06:46:42.472Z,18.20
2022-09-09T06:49:11.173Z,19.30
2022-09-09T06:51:44.199Z,20.10
2022-09-09T06:54:13.594Z,21.00
2022-09-09T06:56:44.377Z,22.30
2022-09-09T06:59:13.716Z,24.00
2022-09-09T07:01:43.462Z,24.90
2022-09-09T07:04:13.942Z,24.90
2022-09-09T07:06:45.851Z,25.30
2022-09-09T07:09:16.149Z,25.50
2022-09-09T07:11:46.528Z,26.80
2022-09-09T07:14:15.566Z,26.00
2022-09-09T07:16:44.593Z,25.90
2022-09-09T07:19:13.756Z,26.20
2022-09-09T07:21:43.654Z,26.50
2022-09-09T07:24:13.870Z,25.50
2022-09-09T07:26:43.058Z,26.60
2022-09-09T07:29:19.806Z,27.70
2022-09-09T07:31:49.459Z,28.60
2022-09-09T07:34:17.947Z,27.60
2022-09-09T07:36:47.901Z,27.60
2022-09-09T07:39:18.505Z,27.10
2022-09-09T07:41:53.101Z,28.20
2022-09-09T07:44:25.902Z,30.40
2022-09-09T07:46:54.473Z,31.60
2022-09-09T07:49:29.612Z,30.90
2022-09-09T07:52:03.448Z,31.50
2022-09-09T07:54:32.969Z,32.60
2022-09-09T07:57:01.474Z,32.40
2022-09-09T07:59:31.743Z,31.20
2022-09-09T08:02:00.429Z,28.90
2022-09-09T08:04:29.359Z,28.20
2022-09-09T08:06:59.768Z,26.90
2022-09-09T08:09:33.381Z,25.00
2022-09-09T08:12:02.585Z,24.30
2022-09-09T08:14:31.728Z,23.30
2022-09-09T08:17:00.779Z,22.80
2022-09-09T08:19:31.103Z,22.50
2022-09-09T08:21:59.448Z,21.60
2022-09-09T08:24:29.236Z,21.70
2022-09-09T08:26:57.870Z,21.90
2022-09-09T08:29:26.283Z,22.10
2022-09-09T08:31:57.183Z,22.20
2022-09-09T08:34:28.030Z,22.30
2022-09-09T08:36:56.719Z,21.90
2022-09-09T08:39:25.351Z,22.00
2022-09-09T08:42:35.239Z,22.00
2022-09-09T08:45:26.179Z,22.00
2022-09-09T08:48:19.723Z,21.90
2022-09-09T08:50:51.894Z,21.90
2022-09-09T08:53:22.993Z,21.70
2022-09-09T08:55:55.853Z,21.50
2022-09-09T08:58:30.490Z,21.50
2022-09-09T09:01:23.959Z,21.20
2022-09-09T09:04:02.385Z,21.00
2022-09-09T09:06:44.639Z,20.60
2022-09-09T09:09:20.751Z,20.70
2022-09-09T09:11:52.313Z,20.80
2022-09-09T09:14:24.668Z,20.90
2022-09-09T09:16:56.523Z,20.80
2022-09-09T09:19:27.383Z,20.80
2022-09-09T09:22:04.420Z,21.00
2022-09-09T09:24:49.986Z,21.50
2022-09-09T09:27:24.153Z,22.20
2022-09-09T09:30:22.509Z,22.50
2022-09-09T09:32:55.148Z,22.70
2022-09-09T09:35:24.969Z,22.70
2022-09-09T09:40:52.151Z,22.50
2022-09-09T09:43:25.925Z,22.50
2022-09-09T09:46:14.349Z,22.20
2022-09-09T09:48:44.718Z,22.20
2022-09-09T09:51:19.912Z,21.50
2022-09-09T09:53:50.985Z,21.30
2022-09-09T09:56:28.185Z,21.10
2022-09-09T09:58:57.324Z,21.20
2022-09-09T10:01:29.192Z,21.30
2022-09-09T10:04:01.112Z,21.50
2022-09-09T10:06:34.283Z,21.40
2022-09-09T10:09:05.540Z,21.40
2022-09-09T10:11:46.843Z,21.40
2022-09-09T10:14:22.844Z,21.50
2022-09-09T10:17:08.331Z,21.70
2022-09-09T10:19:38.103Z,22.00
2022-09-09T10:22:27.780Z,22.10
2022-09-09T10:25:32.564Z,22.20
2022-09-09T10:28:33.162Z,22.20
2022-09-09T10:31:18.803Z,21.90
2022-09-09T10:33:53.571Z,21.80
2022-09-09T10:36:24.331Z,21.70
2022-09-09T10:39:00.431Z,21.80
2022-09-09T10:41:44.824Z,21.80
2022-09-09T10:44:28.092Z,22.00
2022-09-09T10:47:17.422Z,21.80
2022-09-09T10:50:20.902Z,21.80
2022-09-09T10:52:59.097Z,21.90
2022-09-09T10:55:31.591Z,22.00
2022-09-09T10:58:02.286Z,22.10
2022-09-09T11:00:46.513Z,22.40
2022-09-09T11:03:24.627Z,22.50
2022-09-09T11:05:59.493Z,22.50
2022-09-09T11:08:29.313Z,22.40
2022-09-09T11:11:04.758Z,22.50
2022-09-09T11:13:38.523Z,22.50
2022-09-09T11:16:19.470Z,22.60
2022-09-09T11:18:49.551Z,22.70
2022-09-09T11:21:24.664Z,22.90
2022-09-09T11:23:58.831Z,23.00
2022-09-09T11:26:34.500Z,23.10
2022-09-09T11:29:20.260Z,22.90
2022-09-09T11:32:04.044Z,23.00
2022-09-09T11:34:52.601Z,23.10
2022-09-09T11:37:57.846Z,23.20
2022-09-09T11:40:27.324Z,23.30
2022-09-09T11:43:07.724Z,23.20
2022-09-09T11:45:38.122Z,23.20
2022-09-09T11:48:08.271Z,23.10
2022-09-09T11:50:38.594Z,23.30
2022-09-09T11:53:25.073Z,23.40
2022-09-09T11:56:06.030Z,23.40
2022-09-09T11:58:46.729Z,23.40
2022-09-09T12:01:17.503Z,23.40
2022-09-09T12:03:50.894Z,23.50
2022-09-09T12:06:28.094Z,23.50
2022-09-09T12:09:07.969Z,23.50
2022-09-09T12:11:36.563Z,23.50
2022-09-09T12:14:05.151Z,23.20
2022-09-09T12:16:36.997Z,23.00
2022-09-09T12:19:17.722Z,23.10
2022-09-09T12:21:53.072Z,23.10
2022-09-09T12:24:32.251Z,23.20
2022-09-09T12:27:10.771Z,23.30
2022-09-09T12:29:45.510Z,23.30
2022-09-09T12:32:17.823Z,23.00
2022-09-09T12:34:50.692Z,22.90
2022-09-09T12:37:27.478Z,22.90
2022-09-09T12:39:59.582Z,22.90
2022-09-09T12:42:29.036Z,22.90
2022-09-09T12:44:59.356Z,23.00
2022-09-09T12:47:36.028Z,23.10
2022-09-09T12:50:05.219Z,23.10
2022-09-09T12:52:38.573Z,23.10
2022-09-09T12:55:10.502Z,23.10
2022-09-09T12:57:41.711Z,23.20
2022-09-09T13:00:16.957Z,23.40
2022-09-09T13:02:51.472Z,23.20
2022-09-09T13:05:22.734Z,24.70
2022-09-09T13:07:51.365Z,23.20
2022-09-09T13:10:36.645Z,23.20
2022-09-09T13:13:17.329Z,23.20
2022-09-09T13:15:53.666Z,23.10
2022-09-09T13:18:25.694Z,23.30
2022-09-09T13:20:54.595Z,23.30
2022-09-09T13:23:24.527Z,23.10
2022-09-09T13:25:59.335Z,23.10
2022-09-09T13:28:34.472Z,23.30
2022-09-09T13:31:04.951Z,23.30
2022-09-09T13:33:37.557Z,23.50
2022-09-09T13:36:08.975Z,23.50
2022-09-09T13:38:40.954Z,23.70
2022-09-09T13:41:13.815Z,22.20
2022-09-09T13:43:46.354Z,24.20
2022-09-09T13:46:31.265Z,24.30
2022-09-09T13:49:00.384Z,24.40
2022-09-09T13:51:38.124Z,24.30
2022-09-09T13:54:08.574Z,24.20
2022-09-09T13:56:39.868Z,24.40
2022-09-09T13:59:12.963Z,24.50
2022-09-09T14:01:42.121Z,24.60
2022-09-09T14:04:12.093Z,24.70
2022-09-09T14:06:41.809Z,24.50
2022-09-09T14:09:12.843Z,24.40
2022-09-09T14:11:44.263Z,24.50
2022-09-09T14:14:12.788Z,24.30
2022-09-09T14:16:41.287Z,24.40
2022-09-09T14:19:11.250Z,24.50
2022-09-09T14:21:40.070Z,24.60
2022-09-09T14:24:08.825Z,24.20
2022-09-09T14:26:38.046Z,24.30
2022-09-09T14:29:07.951Z,24.50
2022-09-09T14:31:36.975Z,24.50
2022-09-09T14:34:05.561Z,24.40
2022-09-09T14:36:34.544Z,24.50
2022-09-09T14:39:03.039Z,24.40
2022-09-09T14:41:31.428Z,24.10
2022-09-09T14:44:01.006Z,24.00
2022-09-09T14:46:30.954Z,23.80
2022-09-09T14:49:00.475Z,23.70
2022-09-09T14:51:29.483Z,23.60
2022-09-09T14:53:59.455Z,23.60
2022-09-09T14:56:30.659Z,23.50
2022-09-09T14:59:01.943Z,23.40
2022-09-09T15:01:33.663Z,23.40
2022-09-09T15:04:04.931Z,23.30
2022-09-09T15:06:37.771Z,23.10
2022-09-09T15:09:06.415Z,22.90
2022-09-09T15:11:38.988Z,22.80
2022-09-09T15:14:08.623Z,22.90
2022-09-09T15:16:40.497Z,23.00
2022-09-09T15:19:10.045Z,23.10
2022-09-09T15:21:40.534Z,23.20
2022-09-09T15:24:09.587Z,23.10
2022-09-09T15:26:39.746Z,23.10
2022-09-09T15:29:09.435Z,23.10
2022-09-09T15:31:39.843Z,23.10
2022-09-09T15:34:09.703Z,23.10
2022-09-09T15:36:40.435Z,23.10
2022-09-09T15:39:13.985Z,23.00
2022-09-09T15:41:43.035Z,22.90
2022-09-09T15:44:13.398Z,22.80
2022-09-09T15:46:45.822Z,22.80
2022-09-09T15:49:16.755Z,22.70
2022-09-09T15:51:47.864Z,22.60
2022-09-09T15:54:19.247Z,22.70
2022-09-09T15:56:49.578Z,22.70
2022-09-09T15:59:18.303Z,22.70
2022-09-09T16:01:48.229Z,22.60
2022-09-09T16:04:24.344Z,22.70
2022-09-09T16:06:54.005Z,22.60
2022-09-09T16:09:22.769Z,22.60
2022-09-09T16:11:53.278Z,22.60
2022-09-09T16:14:23.481Z,22.60
2022-09-09T16:16:53.694Z,22.50
2022-09-09T16:19:22.714Z,22.50
2022-09-09T16:21:52.629Z,22.50
2022-09-09T16:24:22.220Z,22.50
2022-09-09T16:26:54.342Z,22.40
2022-09-09T16:29:24.092Z,22.30
2022-09-09T16:31:54.828Z,22.20
2022-09-09T16:34:24.483Z,22.10
2022-09-09T16:36:53.027Z,22.00
2022-09-09T16:39:24.170Z,21.90
2022-09-09T16:41:53.604Z,21.80
2022-09-09T16:44:22.348Z,21.70
2022-09-09T16:46:58.073Z,21.60
2022-09-09T16:49:30.564Z,21.60
2022-09-09T16:52:01.163Z,21.50
2022-09-09T16:54:30.111Z,21.50
2022-09-09T16:56:59.900Z,21.40
2022-09-09T16:59:28.692Z,21.30
2022-09-09T17:01:57.383Z,21.30
2022-09-09T17:04:32.227Z,21.20
2022-09-09T17:07:01.618Z,21.10
2022-09-09T17:09:32.813Z,21.10
2022-09-09T17:12:02.152Z,21.00
2022-09-09T17:14:32.272Z,20.90
2022-09-09T17:17:18.846Z,20.80
2022-09-09T17:19:51.566Z,20.70
2022-09-09T17:22:21.017Z,20.50
2022-09-09T17:24:49.422Z,20.40
2022-09-09T17:27:17.832Z,20.30
2022-09-09T17:29:46.132Z,20.20
2022-09-09T17:32:14.705Z,20.10
2022-09-09T17:34:43.157Z,20.00
2022-09-09T17:37:13.335Z,19.90
2022-09-09T17:39:41.735Z,19.80
2022-09-09T17:42:10.553Z,19.70
2022-09-09T17:44:39.996Z,21.30
2022-09-09T17:47:08.728Z,19.50
2022-09-09T17:49:37.278Z,19.30
2022-09-09T17:52:05.825Z,19.20
2022-09-09T17:54:36.644Z,19.10
2022-09-09T17:57:05.803Z,18.90
2022-09-09T17:59:34.331Z,18.80
2022-09-09T18:02:05.545Z,18.70
2022-09-09T18:04:34.217Z,18.60
2022-09-09T18:07:04.175Z,18.60
2022-09-09T18:09:33.772Z,18.50
2022-09-09T18:12:03.771Z,18.40
2022-09-09T18:14:34.105Z,18.30
2022-09-09T18:17:04.322Z,18.20
2022-09-09T18:19:35.902Z,18.10
2022-09-09T18:22:07.103Z,18.10
2022-09-09T18:24:37.484Z,18.00
2022-09-09T18:27:08.623Z,17.90
2022-09-09T18:29:39.843Z,17.90
2022-09-09T18:32:08.507Z,17.80
2022-09-09T18:34:37.858Z,17.80
2022-09-09T18:37:08.034Z,17.70
2022-09-09T18:39:36.525Z,17.70
2022-09-09T18:42:05.175Z,17.60
2022-09-09T18:44:36.174Z,17.60
2022-09-09T18:47:04.761Z,17.50
2022-09-09T18:49:33.713Z,17.40
2022-09-09T18:52:03.356Z,17.40
2022-09-09T18:54:33.615Z,17.30
2022-09-09T18:57:02.270Z,17.20
2022-09-09T18:59:31.087Z,17.20
2022-09-09T19:02:01.059Z,17.10
2022-09-09T19:04:31.746Z,17.10
2022-09-09T19:07:00.553Z,17.10
2022-09-09T19:09:32.688Z,17.00
2022-09-09T19:12:02.106Z,17.00
2022-09-09T19:14:30.775Z,16.90
2022-09-09T19:17:00.920Z,16.90
2022-09-09T19:19:32.111Z,16.90
2022-09-09T19:22:01.896Z,16.80
2022-09-09T19:24:32.180Z,16.70
2022-09-09T19:27:03.730Z,16.70
2022-09-09T19:29:34.048Z,16.70
2022-09-09T19:34:54.450Z,16.60
2022-09-09T19:37:22.857Z,16.50
2022-09-09T19:39:51.544Z,16.50
2022-09-09T19:42:20.112Z,16.50
2022-09-09T19:44:49.638Z,16.40
2022-09-09T19:47:20.275Z,16.40
2022-09-09T19:49:48.826Z,16.40
2022-09-09T19:52:17.832Z,16.40
2022-09-09T19:54:46.994Z,16.30
2022-09-09T19:57:16.023Z,16.30
2022-09-09T19:59:44.463Z,16.30
2022-09-09T20:02:19.803Z,16.20
2022-09-09T20:04:50.571Z,16.20
2022-09-09T20:07:19.267Z,16.20
2022-09-09T20:09:47.551Z,16.20
2022-09-09T20:12:17.053Z,16.10
2022-09-09T20:14:46.651Z,16.10
2022-09-09T20:17:15.061Z,16.10
2022-09-09T20:19:44.018Z,16.10
2022-09-09T20:22:13.685Z,16.00
2022-09-09T20:24:44.439Z,16.00
2022-09-09T20:27:13.014Z,15.90
2022-09-09T20:29:41.360Z,15.90
2022-09-09T20:32:09.636Z,15.90
2022-09-09T20:34:43.187Z,15.90
2022-09-09T20:37:15.012Z,15.80
2022-09-09T20:39:46.706Z,15.80
2022-09-09T20:42:15.853Z,15.80
2022-09-09T20:44:44.282Z,15.70
2022-09-09T20:47:15.406Z,15.60
2022-09-09T20:49:44.404Z,15.60
2022-09-09T20:52:15.600Z,15.60
2022-09-09T20:54:44.972Z,15.60
2022-09-09T20:57:14.489Z,15.50
2022-09-09T20:59:51.105Z,15.50
2022-09-09T21:02:19.652Z,15.40
2022-09-09T21:04:47.982Z,15.40
2022-09-09T21:07:17.779Z,15.40
2022-09-09T21:09:46.068Z,15.30
2022-09-09T21:12:14.339Z,15.30
2022-09-09T21:14:42.605Z,15.30
2022-09-09T21:17:12.514Z,15.20
2022-09-09T21:19:41.334Z,15.30
2022-09-09T21:22:09.704Z,15.20
2022-09-09T21:24:39.549Z,15.20
2022-09-09T21:27:08.776Z,15.10
2022-09-09T21:29:40.612Z,15.10
2022-09-09T21:32:09.294Z,15.10
2022-09-09T21:34:37.678Z,15.00
2022-09-09T21:37:07.259Z,15.00
2022-09-09T21:39:39.434Z,14.90
2022-09-09T21:42:08.198Z,14.90
2022-09-09T21:44:38.853Z,15.00
2022-09-09T21:47:07.363Z,14.90
2022-09-09T21:49:35.727Z,14.90
2022-09-09T21:52:04.219Z,14.90
2022-09-09T21:54:32.732Z,14.90
2022-09-09T21:57:02.812Z,14.90
2022-09-09T21:59:32.112Z,14.80
2022-09-09T22:02:00.871Z,14.90
2022-09-09T22:04:30.298Z,14.90
2022-09-09T22:06:58.600Z,14.90
2022-09-09T22:09:27.000Z,14.90
2022-09-09T22:11:55.371Z,14.80
2022-09-09T22:14:27.459Z,14.80
2022-09-09T22:16:56.237Z,14.70
2022-09-09T22:19:24.500Z,14.70
2022-09-09T22:21:52.748Z,14.70
2022-09-09T22:24:22.389Z,14.70
2022-09-09T22:26:55.858Z,14.70
2022-09-09T22:29:25.734Z,14.70
2022-09-09T22:31:56.964Z,14.70
2022-09-09T22:34:28.746Z,14.60
2022-09-09T22:36:57.327Z,14.60
2022-09-09T22:39:26.232Z,14.60
2022-09-09T22:41:54.686Z,14.60
2022-09-09T22:44:26.495Z,14.50
2022-09-09T22:46:55.705Z,14.60
2022-09-09T22:49:24.729Z,14.50
2022-09-09T22:51:53.833Z,14.40
2022-09-09T22:54:23.933Z,14.40
2022-09-09T22:56:53.316Z,14.40
2022-09-09T22:59:22.469Z,14.40
2022-09-09T23:01:54.075Z,14.30
2022-09-09T23:04:23.015Z,14.30
2022-09-09T23:06:51.421Z,14.40
2022-09-09T23:09:19.899Z,14.40
2022-09-09T23:11:48.378Z,14.50
2022-09-09T23:14:16.816Z,14.50
2022-09-09T23:16:47.081Z,14.40
2022-09-09T23:19:18.233Z,14.40
2022-09-09T23:21:48.352Z,14.40
2022-09-09T23:24:19.446Z,14.30
2022-09-09T23:26:47.939Z,14.30
2022-09-09T23:29:17.038Z,14.30
2022-09-09T23:31:47.858Z,14.20
2022-09-09T23:34:19.445Z,14.20
2022-09-09T23:36:47.809Z,14.20
2022-09-09T23:39:16.253Z,14.20
2022-09-09T23:41:45.130Z,14.30
2022-09-09T23:44:13.974Z,14.30
2022-09-09T23:46:42.540Z,14.30
2022-09-09T23:49:11.524Z,14.30
2022-09-09T23:51:41.730Z,14.30
2022-09-09T23:54:11.421Z,14.30
2022-09-09T23:56:44.672Z,14.20
2022-09-09T23:59:13.751Z,14.20
