createdAt,value
2023-03-27T00:00:56.622Z,3.47
2023-03-27T00:01:56.401Z,3.52
2023-03-27T00:02:56.591Z,3.51
2023-03-27T00:03:56.339Z,3.50
2023-03-27T00:04:56.287Z,3.51
2023-03-27T00:05:56.256Z,3.50
2023-03-27T00:06:56.233Z,3.43
2023-03-27T00:07:56.202Z,3.43
2023-03-27T00:08:56.191Z,3.52
2023-03-27T00:09:56.144Z,3.50
2023-03-27T00:10:56.307Z,3.48
2023-03-27T00:11:56.128Z,3.50
2023-03-27T00:12:56.072Z,3.42
2023-03-27T00:13:56.056Z,3.48
2023-03-27T00:14:56.019Z,3.31
2023-03-27T00:15:55.993Z,3.32
2023-03-27T00:16:55.989Z,3.50
2023-03-27T00:17:55.984Z,3.45
2023-03-27T00:18:55.972Z,3.43
2023-03-27T00:19:55.878Z,3.36
2023-03-27T00:20:56.169Z,3.52
2023-03-27T00:21:55.815Z,3.50
2023-03-27T00:22:55.792Z,3.52
2023-03-27T00:23:55.764Z,3.43
2023-03-27T00:24:55.733Z,3.45
2023-03-27T00:25:55.714Z,3.47
2023-03-27T00:26:55.685Z,3.42
2023-03-27T00:27:55.656Z,3.43
2023-03-27T00:28:55.630Z,3.47
2023-03-27T00:29:55.602Z,3.50
2023-03-27T00:30:55.833Z,3.50
2023-03-27T00:31:55.549Z,3.43
2023-03-27T00:32:55.552Z,3.42
2023-03-27T00:33:55.489Z,3.43
2023-03-27T00:34:55.488Z,3.42
2023-03-27T00:35:55.495Z,3.48
2023-03-27T00:36:55.408Z,3.42
2023-03-27T00:37:55.374Z,3.32
2023-03-27T00:38:55.380Z,3.28
2023-03-27T00:39:55.321Z,3.28
2023-03-27T00:40:55.552Z,3.29
2023-03-27T00:41:55.264Z,3.26
2023-03-27T00:42:55.241Z,3.31
2023-03-27T00:43:55.211Z,3.28
2023-03-27T00:44:55.192Z,3.24
2023-03-27T00:45:55.228Z,3.21
2023-03-27T00:46:55.147Z,3.24
2023-03-27T00:47:55.149Z,3.24
2023-03-27T00:48:55.075Z,3.17
2023-03-27T00:49:55.049Z,3.21
2023-03-27T00:50:55.261Z,3.20
2023-03-27T00:51:54.995Z,3.23
2023-03-27T00:52:54.973Z,3.15
2023-03-27T00:53:54.940Z,3.26
2023-03-27T00:54:54.916Z,3.31
2023-03-27T00:55:54.880Z,3.29
2023-03-27T00:56:54.898Z,3.18
2023-03-27T00:57:54.825Z,3.18
2023-03-27T00:58:54.798Z,3.26
2023-03-27T00:59:54.773Z,3.33
2023-03-27T01:00:55.023Z,3.29
2023-03-27T01:01:54.773Z,3.32
2023-03-27T01:02:54.800Z,3.23
2023-03-27T01:03:54.731Z,3.21
2023-03-27T01:04:54.628Z,3.29
2023-03-27T01:05:54.606Z,3.23
2023-03-27T01:06:54.600Z,3.23
2023-03-27T01:08:00.553Z,3.23
2023-03-27T01:08:54.521Z,3.20
2023-03-27T01:09:54.486Z,3.21
2023-03-27T01:10:54.813Z,3.21
2023-03-27T01:11:54.436Z,3.23
2023-03-27T01:12:54.407Z,3.15
2023-03-27T01:13:54.379Z,3.14
2023-03-27T01:14:54.353Z,3.14
2023-03-27T01:15:54.356Z,3.14
2023-03-27T01:16:54.304Z,3.17
2023-03-27T01:17:54.303Z,3.15
2023-03-27T01:18:54.251Z,3.20
2023-03-27T01:19:54.215Z,3.11
2023-03-27T01:20:54.274Z,3.08
2023-03-27T01:21:54.158Z,3.02
2023-03-27T01:22:54.150Z,3.08
2023-03-27T01:23:59.669Z,3.06
2023-03-27T01:24:54.074Z,3.08
2023-03-27T01:25:54.048Z,3.02
2023-03-27T01:26:54.018Z,3.11
2023-03-27T01:27:54.000Z,2.97
2023-03-27T01:28:53.960Z,3.06
2023-03-27T01:29:53.945Z,3.11
2023-03-27T01:30:54.099Z,3.18
2023-03-27T01:31:53.942Z,3.05
2023-03-27T01:32:53.872Z,3.10
2023-03-27T01:33:53.829Z,3.03
2023-03-27T01:35:01.534Z,3.00
2023-03-27T01:35:53.806Z,3.03
2023-03-27T01:36:53.738Z,2.99
2023-03-27T01:37:53.716Z,3.08
2023-03-27T01:38:53.707Z,3.10
2023-03-27T01:39:53.678Z,3.13
2023-03-27T01:40:53.712Z,3.11
2023-03-27T01:41:53.608Z,3.10
2023-03-27T01:42:53.583Z,3.11
2023-03-27T01:43:53.551Z,3.08
2023-03-27T01:44:53.521Z,3.05
2023-03-27T01:45:53.498Z,3.00
2023-03-27T01:46:53.517Z,3.00
2023-03-27T01:47:53.463Z,3.06
2023-03-27T01:48:53.413Z,3.08
2023-03-27T01:49:53.389Z,2.99
2023-03-27T01:50:53.358Z,3.03
2023-03-27T01:51:53.328Z,3.02
2023-03-27T01:52:53.305Z,2.99
2023-03-27T01:53:53.278Z,3.06
2023-03-27T01:54:53.328Z,3.02
2023-03-27T01:55:53.240Z,3.17
2023-03-27T01:56:53.242Z,3.08
2023-03-27T01:57:53.175Z,3.21
2023-03-27T01:58:53.175Z,3.15
2023-03-27T01:59:53.109Z,3.26
2023-03-27T02:00:53.584Z,3.24
2023-03-27T02:01:53.058Z,3.20
2023-03-27T02:02:53.117Z,3.13
2023-03-27T02:03:53.001Z,3.13
2023-03-27T02:04:53.030Z,3.02
2023-03-27T02:05:52.958Z,3.06
2023-03-27T02:06:52.919Z,3.03
2023-03-27T02:07:52.889Z,3.05
2023-03-27T02:08:52.860Z,2.96
2023-03-27T02:09:52.830Z,3.03
2023-03-27T02:10:52.823Z,3.03
2023-03-27T02:11:52.779Z,2.99
2023-03-27T02:12:52.749Z,3.03
2023-03-27T02:13:52.726Z,3.06
2023-03-27T02:14:52.695Z,3.05
2023-03-27T02:15:52.666Z,3.14
2023-03-27T02:16:52.637Z,3.15
2023-03-27T02:17:52.682Z,3.02
2023-03-27T02:18:52.590Z,3.08
2023-03-27T02:19:52.590Z,3.05
2023-03-27T02:20:52.563Z,3.10
2023-03-27T02:21:52.545Z,3.11
2023-03-27T02:22:52.473Z,3.14
2023-03-27T02:23:52.450Z,3.21
2023-03-27T02:24:52.416Z,3.21
2023-03-27T02:25:52.388Z,3.24
2023-03-27T02:26:52.382Z,3.23
2023-03-27T02:27:52.346Z,3.18
2023-03-27T02:28:52.308Z,3.33
2023-03-27T02:29:52.287Z,3.21
2023-03-27T02:31:06.290Z,3.31
2023-03-27T02:31:52.252Z,3.26
2023-03-27T02:32:52.220Z,3.29
2023-03-27T02:33:52.172Z,3.32
2023-03-27T02:34:52.142Z,3.35
2023-03-27T02:35:52.167Z,3.36
2023-03-27T02:36:52.085Z,3.40
2023-03-27T02:37:52.065Z,3.39
2023-03-27T02:38:52.033Z,3.35
2023-03-27T02:39:52.004Z,3.26
2023-03-27T02:40:51.976Z,3.26
2023-03-27T02:41:51.950Z,3.23
2023-03-27T02:42:51.940Z,3.28
2023-03-27T02:43:51.897Z,3.33
2023-03-27T02:44:51.910Z,3.24
2023-03-27T02:45:51.895Z,3.32
2023-03-27T02:46:51.806Z,3.36
2023-03-27T02:47:51.825Z,3.35
2023-03-27T02:48:51.759Z,3.31
2023-03-27T02:49:51.726Z,3.35
2023-03-27T02:50:51.704Z,3.39
2023-03-27T02:51:51.671Z,3.39
2023-03-27T02:52:51.647Z,3.32
2023-03-27T02:53:51.618Z,3.33
2023-03-27T02:54:51.596Z,3.29
2023-03-27T02:55:51.569Z,3.29
2023-03-27T02:56:51.575Z,3.29
2023-03-27T02:57:52.770Z,3.13
2023-03-27T02:58:51.498Z,3.26
2023-03-27T02:59:51.463Z,3.28
2023-03-27T03:00:51.456Z,3.21
2023-03-27T03:01:51.399Z,3.11
2023-03-27T03:02:51.428Z,3.02
2023-03-27T03:03:51.343Z,3.13
2023-03-27T03:04:51.315Z,3.11
2023-03-27T03:05:51.294Z,3.08
2023-03-27T03:06:51.258Z,3.24
2023-03-27T03:07:51.269Z,3.17
2023-03-27T03:08:51.205Z,3.17
2023-03-27T03:09:51.180Z,3.21
2023-03-27T03:10:51.152Z,3.24
2023-03-27T03:11:51.133Z,3.23
2023-03-27T03:12:51.096Z,3.29
2023-03-27T03:13:51.072Z,3.23
2023-03-27T03:14:51.055Z,3.32
2023-03-27T03:15:51.012Z,3.29
2023-03-27T03:16:51.019Z,3.29
2023-03-27T03:17:51.032Z,3.31
2023-03-27T03:18:50.941Z,3.13
2023-03-27T03:19:50.899Z,3.11
2023-03-27T03:20:50.866Z,3.13
2023-03-27T03:21:50.843Z,3.13
2023-03-27T03:22:50.811Z,3.11
2023-03-27T03:23:57.972Z,3.18
2023-03-27T03:24:50.757Z,3.23
2023-03-27T03:25:50.731Z,3.23
2023-03-27T03:26:50.705Z,3.20
2023-03-27T03:27:50.682Z,3.21
2023-03-27T03:28:59.801Z,3.24
2023-03-27T03:29:50.626Z,3.23
2023-03-27T03:30:50.649Z,3.23
2023-03-27T03:32:23.796Z,3.17
2023-03-27T03:32:50.592Z,3.10
2023-03-27T03:33:50.505Z,3.24
2023-03-27T03:34:50.508Z,3.11
2023-03-27T03:35:50.516Z,3.17
2023-03-27T03:36:50.471Z,3.13
2023-03-27T03:37:50.958Z,3.08
2023-03-27T03:38:50.371Z,3.13
2023-03-27T03:39:50.354Z,3.10
2023-03-27T03:40:50.321Z,3.21
2023-03-27T03:41:50.287Z,3.13
2023-03-27T03:42:50.260Z,3.11
2023-03-27T03:43:50.228Z,3.08
2023-03-27T03:44:50.202Z,3.02
2023-03-27T03:45:50.278Z,3.10
2023-03-27T03:46:50.195Z,2.96
2023-03-27T03:47:50.178Z,3.00
2023-03-27T03:48:50.096Z,3.02
2023-03-27T03:49:50.065Z,3.10
2023-03-27T03:50:50.032Z,3.15
2023-03-27T03:52:03.574Z,3.14
2023-03-27T03:52:49.981Z,3.13
2023-03-27T03:53:49.947Z,3.15
2023-03-27T03:54:49.930Z,3.15
2023-03-27T03:55:49.895Z,3.13
2023-03-27T03:56:49.878Z,3.18
2023-03-27T03:57:49.834Z,3.17
2023-03-27T03:58:49.819Z,3.26
2023-03-27T03:59:49.789Z,3.11
2023-03-27T04:00:49.754Z,3.10
2023-03-27T04:01:49.745Z,3.13
2023-03-27T04:02:49.819Z,3.02
2023-03-27T04:03:49.757Z,3.14
2023-03-27T04:04:49.642Z,3.15
2023-03-27T04:05:49.611Z,3.08
2023-03-27T04:06:49.591Z,3.02
2023-03-27T04:07:49.555Z,3.08
2023-03-27T04:08:49.536Z,3.06
2023-03-27T04:09:49.501Z,3.02
2023-03-27T04:10:49.475Z,3.03
2023-03-27T04:11:49.448Z,3.08
2023-03-27T04:12:49.422Z,2.95
2023-03-27T04:13:49.388Z,3.03
2023-03-27T04:14:49.365Z,3.03
2023-03-27T04:15:49.412Z,3.00
2023-03-27T04:16:49.303Z,2.95
2023-03-27T04:17:49.365Z,2.99
2023-03-27T04:18:49.386Z,2.90
2023-03-27T04:19:49.217Z,2.85
2023-03-27T04:20:49.200Z,2.90
2023-03-27T04:21:49.165Z,2.97
2023-03-27T04:22:49.141Z,2.97
2023-03-27T04:23:49.109Z,2.95
2023-03-27T04:24:49.085Z,3.00
2023-03-27T04:25:49.120Z,2.96
2023-03-27T04:26:49.032Z,2.96
2023-03-27T04:27:49.006Z,2.99
2023-03-27T04:28:48.972Z,3.00
2023-03-27T04:29:48.950Z,3.03
2023-03-27T04:30:48.921Z,3.02
2023-03-27T04:31:48.965Z,3.05
2023-03-27T04:32:48.957Z,3.02
2023-03-27T04:33:48.833Z,3.00
2023-03-27T04:34:48.843Z,2.96
2023-03-27T04:36:07.232Z,3.00
2023-03-27T04:36:48.759Z,2.95
2023-03-27T04:37:48.724Z,2.93
2023-03-27T04:38:48.699Z,2.95
2023-03-27T04:39:48.663Z,2.87
2023-03-27T04:40:48.638Z,2.92
2023-03-27T04:41:48.626Z,2.95
2023-03-27T04:42:48.586Z,2.93
2023-03-27T04:43:48.562Z,2.87
2023-03-27T04:44:48.528Z,2.93
2023-03-27T04:45:48.504Z,2.93
2023-03-27T04:46:48.500Z,2.93
2023-03-27T04:47:48.482Z,2.97
2023-03-27T04:48:48.418Z,2.97
2023-03-27T04:49:48.392Z,2.97
2023-03-27T04:50:48.387Z,2.93
2023-03-27T04:51:48.335Z,2.90
2023-03-27T04:52:50.280Z,2.96
2023-03-27T04:53:48.294Z,2.93
2023-03-27T04:54:48.283Z,2.93
2023-03-27T04:55:48.227Z,2.89
2023-03-27T04:56:48.251Z,2.77
2023-03-27T04:57:48.186Z,2.85
2023-03-27T04:58:48.146Z,2.85
2023-03-27T04:59:48.111Z,2.84
2023-03-27T05:00:48.141Z,2.75
2023-03-27T05:01:48.145Z,2.74
2023-03-27T05:02:48.188Z,2.78
2023-03-27T05:03:48.020Z,2.81
2023-03-27T05:04:47.976Z,2.82
2023-03-27T05:05:47.940Z,2.78
2023-03-27T05:06:47.937Z,2.79
2023-03-27T05:07:47.891Z,2.71
2023-03-27T05:08:47.866Z,2.72
2023-03-27T05:09:47.838Z,2.81
2023-03-27T05:10:47.809Z,2.72
2023-03-27T05:11:47.773Z,2.79
2023-03-27T05:12:47.742Z,2.66
2023-03-27T05:13:47.711Z,2.71
2023-03-27T05:14:47.692Z,2.74
2023-03-27T05:15:47.668Z,2.78
2023-03-27T05:16:47.670Z,2.77
2023-03-27T05:17:47.694Z,2.82
2023-03-27T05:18:47.577Z,2.87
2023-03-27T05:19:47.544Z,2.74
2023-03-27T05:20:47.521Z,2.81
2023-03-27T05:21:47.501Z,2.72
2023-03-27T05:22:47.501Z,2.69
2023-03-27T05:23:47.435Z,2.72
2023-03-27T05:24:47.406Z,2.66
2023-03-27T05:26:00.313Z,2.71
2023-03-27T05:26:47.358Z,2.75
2023-03-27T05:27:47.318Z,2.77
2023-03-27T05:28:47.301Z,2.74
2023-03-27T05:29:47.791Z,2.75
2023-03-27T05:30:47.326Z,2.75
2023-03-27T05:31:47.210Z,2.75
2023-03-27T05:32:47.214Z,2.78
2023-03-27T05:33:47.150Z,2.82
2023-03-27T05:34:47.129Z,2.81
2023-03-27T05:35:47.196Z,2.74
2023-03-27T05:36:47.099Z,2.79
2023-03-27T05:37:47.044Z,2.82
2023-03-27T05:38:47.037Z,2.77
2023-03-27T05:39:46.995Z,2.81
2023-03-27T05:40:46.963Z,2.71
2023-03-27T05:41:46.929Z,2.74
2023-03-27T05:42:46.913Z,2.71
2023-03-27T05:43:47.138Z,2.69
2023-03-27T05:44:46.845Z,2.77
2023-03-27T05:45:46.829Z,2.75
2023-03-27T05:46:46.792Z,2.69
2023-03-27T05:47:46.828Z,2.64
2023-03-27T05:48:46.730Z,2.71
2023-03-27T05:49:46.710Z,2.75
2023-03-27T05:50:46.688Z,2.75
2023-03-27T05:51:47.023Z,2.85
2023-03-27T05:52:46.639Z,2.75
2023-03-27T05:53:46.613Z,2.85
2023-03-27T05:54:46.585Z,2.95
2023-03-27T05:55:46.545Z,2.96
2023-03-27T05:56:46.568Z,2.93
2023-03-27T05:57:46.494Z,2.93
2023-03-27T05:58:46.452Z,2.95
2023-03-27T05:59:46.431Z,2.97
2023-03-27T06:00:46.405Z,2.96
2023-03-27T06:01:46.364Z,2.93
2023-03-27T06:02:46.424Z,2.95
2023-03-27T06:03:46.446Z,2.96
2023-03-27T06:04:46.308Z,2.96
2023-03-27T06:05:46.267Z,2.95
2023-03-27T06:06:46.226Z,2.92
2023-03-27T06:07:46.210Z,3.06
2023-03-27T06:08:46.219Z,3.08
2023-03-27T06:09:46.141Z,3.06
2023-03-27T06:10:46.145Z,3.08
2023-03-27T06:11:46.101Z,3.08
2023-03-27T06:12:48.252Z,3.10
2023-03-27T06:13:46.034Z,3.11
2023-03-27T06:14:46.006Z,3.21
2023-03-27T06:15:45.983Z,3.21
2023-03-27T06:16:45.941Z,3.20
2023-03-27T06:17:45.940Z,3.14
2023-03-27T06:18:45.897Z,3.31
2023-03-27T06:19:45.880Z,3.24
2023-03-27T06:20:45.840Z,3.26
2023-03-27T06:21:45.813Z,3.32
2023-03-27T06:22:45.786Z,3.33
2023-03-27T06:23:45.766Z,3.31
2023-03-27T06:24:45.739Z,3.32
2023-03-27T06:25:45.697Z,3.33
2023-03-27T06:26:45.690Z,3.39
2023-03-27T06:27:45.647Z,3.28
2023-03-27T06:28:45.608Z,3.26
2023-03-27T06:29:45.593Z,3.33
2023-03-27T06:30:45.566Z,3.35
2023-03-27T06:31:45.569Z,3.40
2023-03-27T06:32:45.573Z,3.35
2023-03-27T06:33:45.472Z,3.33
2023-03-27T06:34:45.440Z,3.35
2023-03-27T06:35:53.008Z,3.42
2023-03-27T06:36:45.387Z,3.39
2023-03-27T06:37:45.362Z,3.45
2023-03-27T06:38:45.329Z,3.50
2023-03-27T06:39:45.314Z,3.32
2023-03-27T06:40:45.278Z,3.40
2023-03-27T06:41:45.247Z,3.39
2023-03-27T06:42:45.237Z,3.43
2023-03-27T06:43:45.191Z,3.42
2023-03-27T06:44:45.194Z,3.42
2023-03-27T06:45:45.142Z,3.33
2023-03-27T06:46:45.978Z,3.43
2023-03-27T06:47:53.696Z,3.43
2023-03-27T06:48:45.133Z,3.43
2023-03-27T06:49:45.030Z,3.52
2023-03-27T06:50:44.990Z,3.52
2023-03-27T06:51:44.967Z,3.51
2023-03-27T06:52:44.937Z,3.51
2023-03-27T06:53:44.920Z,3.47
2023-03-27T06:54:44.878Z,3.51
2023-03-27T06:55:44.866Z,3.47
2023-03-27T06:56:44.839Z,3.57
2023-03-27T06:57:44.810Z,3.61
2023-03-27T06:58:44.796Z,3.60
2023-03-27T06:59:44.745Z,3.62
2023-03-27T07:00:44.715Z,3.66
2023-03-27T07:01:44.718Z,3.75
2023-03-27T07:02:44.679Z,3.80
2023-03-27T07:03:44.633Z,3.80
2023-03-27T07:04:54.223Z,3.84
2023-03-27T07:05:44.597Z,3.84
2023-03-27T07:06:44.542Z,3.91
2023-03-27T07:07:44.524Z,3.87
2023-03-27T07:08:45.469Z,3.98
2023-03-27T07:09:44.919Z,4.02
2023-03-27T07:10:44.637Z,3.97
2023-03-27T07:11:44.406Z,4.04
2023-03-27T07:12:44.370Z,4.00
2023-03-27T07:13:44.353Z,4.11
2023-03-27T07:14:44.338Z,4.12
2023-03-27T07:15:44.297Z,4.18
2023-03-27T07:16:44.284Z,4.22
2023-03-27T07:17:49.108Z,4.26
2023-03-27T07:18:44.196Z,4.26
2023-03-27T07:19:44.178Z,4.30
2023-03-27T07:20:44.142Z,4.26
2023-03-27T07:21:44.127Z,4.33
2023-03-27T07:22:44.088Z,4.37
2023-03-27T07:23:44.066Z,4.48
2023-03-27T07:24:44.035Z,4.45
2023-03-27T07:25:44.007Z,4.47
2023-03-27T07:26:43.977Z,4.50
2023-03-27T07:27:43.954Z,4.48
2023-03-27T07:28:43.919Z,4.58
2023-03-27T07:29:43.895Z,4.59
2023-03-27T07:30:43.906Z,4.70
2023-03-27T07:31:57.644Z,4.59
2023-03-27T07:32:44.146Z,4.55
2023-03-27T07:33:43.909Z,4.67
2023-03-27T07:34:43.755Z,4.84
2023-03-27T07:35:43.792Z,4.77
2023-03-27T07:36:43.702Z,4.73
2023-03-27T07:37:43.669Z,4.80
2023-03-27T07:38:43.654Z,4.86
2023-03-27T07:39:43.623Z,4.80
2023-03-27T07:40:43.614Z,4.80
2023-03-27T07:41:43.573Z,4.80
2023-03-27T07:42:43.537Z,4.84
2023-03-27T07:43:43.513Z,4.85
2023-03-27T07:44:43.493Z,4.84
2023-03-27T07:45:43.499Z,4.88
2023-03-27T07:46:43.462Z,4.85
2023-03-27T07:47:43.451Z,4.92
2023-03-27T07:48:43.364Z,5.02
2023-03-27T07:49:43.350Z,5.00
2023-03-27T07:50:43.317Z,5.00
2023-03-27T07:51:43.305Z,5.06
2023-03-27T07:52:43.254Z,4.91
2023-03-27T07:53:43.230Z,4.94
2023-03-27T07:54:43.213Z,5.04
2023-03-27T07:55:43.199Z,5.12
2023-03-27T07:56:43.172Z,5.02
2023-03-27T07:57:58.134Z,5.09
2023-03-27T07:58:43.113Z,4.97
2023-03-27T07:59:43.065Z,5.04
2023-03-27T08:00:43.040Z,5.12
2023-03-27T08:01:43.013Z,5.10
2023-03-27T08:02:43.016Z,5.20
2023-03-27T08:03:42.998Z,5.28
2023-03-27T08:04:42.989Z,5.21
2023-03-27T08:05:42.907Z,5.31
2023-03-27T08:06:42.863Z,5.30
2023-03-27T08:07:42.841Z,5.27
2023-03-27T08:08:42.810Z,5.20
2023-03-27T08:09:42.781Z,5.17
2023-03-27T08:10:42.762Z,5.17
2023-03-27T08:11:42.727Z,5.18
2023-03-27T08:12:42.703Z,5.27
2023-03-27T08:13:42.678Z,5.30
2023-03-27T08:14:42.643Z,5.42
2023-03-27T08:15:42.622Z,5.38
2023-03-27T08:16:42.623Z,5.43
2023-03-27T08:17:42.641Z,5.53
2023-03-27T08:18:42.558Z,5.58
2023-03-27T08:19:42.507Z,5.65
2023-03-27T08:20:42.501Z,5.68
2023-03-27T08:21:42.452Z,5.64
2023-03-27T08:22:42.418Z,5.58
2023-03-27T08:23:42.403Z,5.78
2023-03-27T08:24:42.364Z,5.83
2023-03-27T08:25:42.344Z,5.82
2023-03-27T08:26:42.312Z,5.96
2023-03-27T08:27:42.288Z,5.81
2023-03-27T08:28:42.258Z,5.93
2023-03-27T08:29:42.246Z,5.93
2023-03-27T08:30:42.263Z,5.94
2023-03-27T08:31:42.186Z,5.97
2023-03-27T08:32:42.197Z,5.97
2023-03-27T08:33:42.122Z,5.85
2023-03-27T08:34:42.110Z,5.81
2023-03-27T08:35:42.135Z,5.79
2023-03-27T08:36:42.059Z,5.85
2023-03-27T08:37:42.008Z,5.67
2023-03-27T08:38:41.984Z,5.74
2023-03-27T08:39:41.956Z,5.76
2023-03-27T08:40:41.954Z,5.82
2023-03-27T08:41:41.896Z,5.76
2023-03-27T08:42:41.869Z,5.93
2023-03-27T08:43:41.849Z,5.91
2023-03-27T08:44:41.817Z,6.03
2023-03-27T08:45:41.785Z,6.03
2023-03-27T08:46:41.807Z,5.91
2023-03-27T08:47:41.845Z,5.78
2023-03-27T08:48:41.823Z,5.85
2023-03-27T08:49:41.689Z,5.85
2023-03-27T08:50:41.682Z,5.83
2023-03-27T08:51:41.624Z,5.94
2023-03-27T08:52:41.597Z,6.08
2023-03-27T08:53:41.576Z,6.14
2023-03-27T08:54:41.539Z,6.08
2023-03-27T08:55:41.608Z,6.03
2023-03-27T08:56:41.509Z,6.06
2023-03-27T08:57:41.465Z,5.91
2023-03-27T08:58:41.439Z,5.90
2023-03-27T08:59:41.408Z,5.90
2023-03-27T09:00:41.386Z,5.94
2023-03-27T09:01:41.471Z,5.94
2023-03-27T09:02:41.364Z,6.14
2023-03-27T09:03:41.413Z,6.14
2023-03-27T09:04:41.271Z,6.14
2023-03-27T09:05:41.241Z,6.33
2023-03-27T09:06:41.230Z,6.30
2023-03-27T09:07:41.189Z,6.30
2023-03-27T09:08:41.157Z,6.30
2023-03-27T09:09:41.136Z,6.17
2023-03-27T09:10:41.111Z,6.25
2023-03-27T09:11:41.113Z,6.34
2023-03-27T09:12:41.057Z,6.30
2023-03-27T09:13:41.030Z,6.34
2023-03-27T09:14:40.996Z,6.28
2023-03-27T09:15:41.015Z,6.30
2023-03-27T09:16:40.994Z,6.33
2023-03-27T09:17:40.969Z,6.51
2023-03-27T09:18:40.888Z,6.46
2023-03-27T09:19:40.857Z,6.43
2023-03-27T09:20:40.840Z,6.48
2023-03-27T09:21:40.804Z,6.48
2023-03-27T09:22:40.821Z,6.31
2023-03-27T09:23:40.754Z,6.11
2023-03-27T09:24:40.724Z,6.18
2023-03-27T09:25:40.696Z,6.08
2023-03-27T09:26:40.666Z,6.17
2023-03-27T09:27:40.643Z,6.11
2023-03-27T09:28:40.606Z,6.08
2023-03-27T09:29:40.596Z,6.09
2023-03-27T09:30:40.552Z,6.18
2023-03-27T09:31:40.575Z,6.11
2023-03-27T09:32:40.542Z,6.04
2023-03-27T09:33:40.479Z,6.06
2023-03-27T09:34:40.444Z,6.31
2023-03-27T09:35:40.457Z,6.46
2023-03-27T09:36:40.403Z,6.55
2023-03-27T09:37:40.382Z,6.52
2023-03-27T09:38:40.376Z,6.46
2023-03-27T09:39:40.318Z,6.36
2023-03-27T09:40:40.286Z,6.37
2023-03-27T09:41:40.281Z,6.38
2023-03-27T09:42:40.240Z,6.41
2023-03-27T09:43:40.204Z,6.44
2023-03-27T09:44:40.177Z,6.58
2023-03-27T09:45:40.154Z,6.62
2023-03-27T09:46:40.172Z,6.64
2023-03-27T09:47:40.168Z,6.67
2023-03-27T09:48:40.090Z,6.69
2023-03-27T09:49:40.050Z,6.67
2023-03-27T09:50:40.013Z,6.74
2023-03-27T09:51:39.986Z,6.74
2023-03-27T09:52:39.958Z,6.62
2023-03-27T09:53:39.931Z,6.56
2023-03-27T09:54:39.932Z,6.54
2023-03-27T09:55:39.877Z,6.79
2023-03-27T09:56:39.867Z,6.80
2023-03-27T09:57:39.827Z,6.99
2023-03-27T09:58:39.791Z,7.03
2023-03-27T09:59:39.780Z,7.12
2023-03-27T10:00:39.751Z,7.16
2023-03-27T10:01:39.712Z,7.12
2023-03-27T10:02:39.728Z,7.05
2023-03-27T10:03:39.708Z,6.88
2023-03-27T10:04:39.634Z,6.97
2023-03-27T10:05:39.634Z,7.03
2023-03-27T10:06:39.580Z,7.15
2023-03-27T10:07:39.560Z,7.20
2023-03-27T10:08:39.536Z,7.34
2023-03-27T10:09:39.500Z,7.37
2023-03-27T10:10:39.493Z,7.49
2023-03-27T10:11:39.442Z,7.55
2023-03-27T10:12:39.421Z,7.49
2023-03-27T10:13:39.412Z,7.40
2023-03-27T10:14:39.374Z,7.24
2023-03-27T10:15:39.364Z,7.34
2023-03-27T10:16:39.365Z,7.39
2023-03-27T10:17:39.370Z,7.50
2023-03-27T10:18:39.258Z,7.55
2023-03-27T10:19:39.226Z,7.52
2023-03-27T10:20:39.206Z,7.34
2023-03-27T10:21:39.186Z,7.27
2023-03-27T10:22:39.153Z,7.21
2023-03-27T10:23:39.171Z,7.27
2023-03-27T10:24:44.407Z,7.37
2023-03-27T10:25:39.068Z,7.21
2023-03-27T10:26:39.066Z,7.27
2023-03-27T10:27:39.017Z,7.30
2023-03-27T10:28:39.011Z,7.40
2023-03-27T10:29:41.097Z,7.46
2023-03-27T10:30:38.937Z,7.71
2023-03-27T10:31:38.917Z,7.71
2023-03-27T10:32:38.895Z,7.74
2023-03-27T10:33:38.853Z,7.72
2023-03-27T10:34:38.835Z,7.52
2023-03-27T10:35:38.808Z,7.42
2023-03-27T10:36:38.778Z,7.37
2023-03-27T10:37:38.746Z,7.15
2023-03-27T10:38:38.726Z,7.13
2023-03-27T10:39:38.695Z,7.17
2023-03-27T10:40:38.681Z,7.15
2023-03-27T10:41:38.641Z,7.27
2023-03-27T10:42:38.641Z,7.37
2023-03-27T10:43:38.593Z,7.35
2023-03-27T10:44:38.565Z,7.55
2023-03-27T10:45:38.562Z,7.61
2023-03-27T10:46:38.509Z,7.63
2023-03-27T10:47:38.508Z,7.72
2023-03-27T10:48:38.455Z,7.86
2023-03-27T10:49:38.422Z,7.67
2023-03-27T10:50:38.410Z,7.61
2023-03-27T10:51:46.188Z,7.67
2023-03-27T10:52:38.354Z,7.67
2023-03-27T10:53:38.371Z,7.61
2023-03-27T10:54:38.427Z,7.45
2023-03-27T10:55:38.264Z,7.42
2023-03-27T10:56:38.267Z,7.37
2023-03-27T10:57:38.258Z,7.35
2023-03-27T10:58:38.224Z,7.34
2023-03-27T10:59:41.759Z,7.35
2023-03-27T11:00:38.148Z,7.24
2023-03-27T11:01:38.198Z,7.25
2023-03-27T11:02:38.157Z,7.20
2023-03-27T11:03:38.050Z,7.24
2023-03-27T11:04:38.026Z,7.27
2023-03-27T11:05:38.009Z,7.23
2023-03-27T11:06:37.970Z,7.20
2023-03-27T11:07:37.968Z,7.24
2023-03-27T11:08:37.912Z,7.25
2023-03-27T11:09:37.881Z,7.13
2023-03-27T11:10:37.864Z,7.06
2023-03-27T11:11:37.846Z,7.09
2023-03-27T11:12:37.815Z,7.07
2023-03-27T11:13:37.781Z,7.15
2023-03-27T11:14:37.785Z,7.17
2023-03-27T11:15:37.719Z,7.17
2023-03-27T11:16:37.745Z,7.17
2023-03-27T11:17:37.708Z,7.24
2023-03-27T11:18:37.642Z,7.24
2023-03-27T11:19:37.624Z,7.37
2023-03-27T11:20:37.583Z,7.45
2023-03-27T11:21:37.564Z,7.49
2023-03-27T11:22:37.530Z,7.50
2023-03-27T11:23:37.502Z,7.49
2023-03-27T11:24:37.485Z,7.61
2023-03-27T11:25:37.448Z,7.67
2023-03-27T11:26:37.431Z,7.58
2023-03-27T11:27:37.399Z,7.64
2023-03-27T11:28:37.372Z,7.46
2023-03-27T11:29:37.357Z,7.52
2023-03-27T11:30:37.428Z,7.45
2023-03-27T11:31:37.318Z,7.52
2023-03-27T11:32:37.300Z,7.46
2023-03-27T11:33:37.239Z,7.45
2023-03-27T11:34:37.217Z,7.34
2023-03-27T11:35:37.192Z,7.31
2023-03-27T11:36:37.164Z,7.37
2023-03-27T11:37:37.128Z,7.23
2023-03-27T11:38:37.109Z,7.35
2023-03-27T11:39:37.086Z,7.49
2023-03-27T11:40:37.066Z,7.58
2023-03-27T11:41:37.046Z,7.63
2023-03-27T11:42:37.003Z,7.49
2023-03-27T11:43:36.977Z,7.57
2023-03-27T11:44:36.951Z,7.52
2023-03-27T11:45:36.924Z,7.40
2023-03-27T11:46:36.947Z,7.50
2023-03-27T11:47:36.919Z,7.52
2023-03-27T11:48:36.847Z,6.48
2023-03-27T11:49:36.821Z,5.61
2023-03-27T11:50:36.803Z,5.07
2023-03-27T11:51:36.772Z,4.67
2023-03-27T11:52:36.741Z,4.18
2023-03-27T11:53:36.707Z,4.02
2023-03-27T11:54:36.682Z,3.80
2023-03-27T11:55:36.650Z,3.60
2023-03-27T11:56:36.660Z,3.45
2023-03-27T11:57:36.598Z,3.45
2023-03-27T11:58:36.574Z,3.40
2023-03-27T11:59:36.548Z,3.50
2023-03-27T12:00:36.522Z,3.45
2023-03-27T12:01:36.594Z,3.48
2023-03-27T12:02:36.559Z,3.50
2023-03-27T12:03:36.560Z,3.60
2023-03-27T12:04:36.418Z,3.72
2023-03-27T12:05:36.374Z,3.75
2023-03-27T12:06:36.364Z,4.02
2023-03-27T12:07:37.993Z,4.20
2023-03-27T12:08:36.298Z,4.32
2023-03-27T12:09:36.280Z,4.62
2023-03-27T12:10:36.238Z,4.69
2023-03-27T12:11:36.217Z,4.85
2023-03-27T12:12:36.183Z,4.78
2023-03-27T12:13:42.014Z,5.00
2023-03-27T12:14:40.438Z,5.24
2023-03-27T12:15:36.095Z,5.30
2023-03-27T12:16:36.155Z,5.46
2023-03-27T12:17:36.095Z,5.51
2023-03-27T12:18:36.545Z,5.57
2023-03-27T12:19:39.188Z,5.61
2023-03-27T12:20:38.347Z,5.81
2023-03-27T12:21:35.932Z,5.90
2023-03-27T12:22:35.911Z,5.90
2023-03-27T12:23:35.876Z,6.08
2023-03-27T12:24:35.857Z,5.99
2023-03-27T12:25:36.366Z,5.91
2023-03-27T12:26:35.808Z,6.06
2023-03-27T12:27:35.785Z,6.06
2023-03-27T12:28:35.739Z,6.14
2023-03-27T12:29:35.713Z,6.30
2023-03-27T12:30:35.690Z,6.31
2023-03-27T12:31:35.700Z,6.28
2023-03-27T12:32:35.698Z,6.44
2023-03-27T12:33:35.599Z,6.62
2023-03-27T12:34:35.600Z,6.56
2023-03-27T12:35:35.661Z,6.71
2023-03-27T12:36:35.526Z,6.80
2023-03-27T12:37:35.493Z,6.80
2023-03-27T12:38:35.471Z,6.89
2023-03-27T12:39:35.442Z,7.02
2023-03-27T12:40:35.428Z,6.89
2023-03-27T12:41:35.393Z,6.91
2023-03-27T12:42:35.363Z,7.10
2023-03-27T12:43:35.330Z,7.17
2023-03-27T12:44:35.312Z,7.35
2023-03-27T12:45:41.553Z,7.25
2023-03-27T12:46:35.289Z,7.21
2023-03-27T12:47:35.228Z,7.16
2023-03-27T12:48:35.201Z,7.32
2023-03-27T12:49:46.431Z,7.28
2023-03-27T12:50:35.169Z,7.31
2023-03-27T12:51:35.129Z,7.40
2023-03-27T12:52:35.111Z,7.53
2023-03-27T12:53:35.062Z,7.74
2023-03-27T12:54:35.040Z,7.90
2023-03-27T12:55:35.012Z,8.00
2023-03-27T12:56:35.032Z,7.93
2023-03-27T12:57:35.113Z,7.87
2023-03-27T12:58:35.015Z,7.85
2023-03-27T12:59:34.904Z,7.97
2023-03-27T13:00:34.872Z,7.85
2023-03-27T13:01:49.177Z,7.63
2023-03-27T13:02:35.025Z,7.69
2023-03-27T13:03:34.876Z,7.63
2023-03-27T13:04:34.770Z,7.53
2023-03-27T13:05:34.747Z,7.37
2023-03-27T13:06:34.744Z,7.37
2023-03-27T13:07:34.683Z,7.28
2023-03-27T13:08:34.663Z,7.23
2023-03-27T13:09:34.634Z,7.25
2023-03-27T13:10:34.609Z,7.40
2023-03-27T13:11:34.592Z,7.20
2023-03-27T13:12:34.561Z,7.24
2023-03-27T13:13:34.525Z,7.15
2023-03-27T13:14:34.505Z,6.89
2023-03-27T13:15:34.510Z,6.76
2023-03-27T13:16:34.513Z,6.51
2023-03-27T13:17:34.451Z,6.37
2023-03-27T13:18:34.401Z,6.19