createdAt,value
2019-01-31T00:00:15.941Z,11.20
2019-01-31T00:02:56.343Z,12.47
2019-01-31T00:05:30.721Z,15.32
2019-01-31T00:08:05.092Z,10.40
2019-01-31T00:10:42.549Z,12.17
2019-01-31T00:13:41.657Z,13.13
2019-01-31T00:16:33.020Z,9.13
2019-01-31T00:19:10.737Z,10.08
2019-01-31T00:21:47.908Z,10.45
2019-01-31T00:24:22.407Z,7.60
2019-01-31T00:27:09.133Z,10.28
2019-01-31T00:29:46.482Z,8.68
2019-01-31T00:32:36.320Z,10.15
2019-01-31T00:35:31.919Z,11.83
2019-01-31T00:38:06.118Z,9.53
2019-01-31T00:40:49.739Z,11.85
2019-01-31T00:43:36.449Z,10.13
2019-01-31T00:46:32.392Z,9.35
2019-01-31T00:49:32.193Z,11.57
2019-01-31T00:52:18.267Z,12.73
2019-01-31T00:55:04.707Z,6.00
2019-01-31T00:58:03.318Z,9.80
2019-01-31T01:00:46.972Z,5.95
2019-01-31T01:03:21.641Z,6.83
2019-01-31T01:05:59.185Z,9.25
2019-01-31T01:08:33.599Z,5.97
2019-01-31T01:11:16.907Z,7.20
2019-01-31T01:14:00.564Z,7.25
2019-01-31T01:16:34.761Z,5.40
2019-01-31T01:19:26.699Z,11.18
2019-01-31T01:22:13.124Z,7.00
2019-01-31T01:24:56.460Z,8.93
2019-01-31T01:27:49.365Z,6.70
2019-01-31T01:30:20.913Z,10.00
2019-01-31T01:32:52.460Z,6.87
2019-01-31T01:35:36.024Z,7.78
2019-01-31T01:38:16.340Z,9.38
2019-01-31T01:40:56.143Z,8.08
2019-01-31T01:43:51.672Z,8.13
2019-01-31T01:46:35.296Z,7.10
2019-01-31T01:49:12.405Z,5.35
2019-01-31T01:52:10.737Z,12.58
2019-01-31T01:54:57.339Z,9.85
2019-01-31T01:57:51.597Z,11.38
2019-01-31T02:00:29.022Z,7.03
2019-01-31T02:03:12.312Z,12.03
2019-01-31T02:05:52.059Z,9.00
2019-01-31T02:08:49.300Z,6.55
2019-01-31T02:11:35.392Z,8.85
2019-01-31T02:14:24.813Z,9.30
2019-01-31T02:16:59.118Z,8.20
2019-01-31T02:19:39.414Z,10.85
2019-01-31T02:22:28.948Z,10.35
2019-01-31T02:25:16.952Z,9.60
2019-01-31T02:28:05.284Z,10.80
2019-01-31T02:30:36.804Z,8.03
2019-01-31T02:33:20.414Z,13.13
2019-01-31T02:36:17.734Z,10.20
2019-01-31T02:39:01.436Z,8.45
2019-01-31T02:41:48.114Z,6.72
2019-01-31T02:44:45.405Z,8.15
2019-01-31T02:47:33.504Z,8.73
2019-01-31T02:50:05.131Z,14.05
2019-01-31T02:52:44.637Z,8.15
2019-01-31T02:55:22.040Z,7.55
2019-01-31T02:58:11.977Z,9.43
2019-01-31T03:00:46.215Z,9.15
2019-01-31T03:03:26.562Z,10.53
2019-01-31T03:06:03.748Z,12.88
2019-01-31T03:09:02.097Z,13.48
2019-01-31T03:11:48.532Z,13.55
2019-01-31T03:14:20.097Z,11.70
2019-01-31T03:17:16.760Z,10.08
2019-01-31T03:20:00.333Z,13.00
2019-01-31T03:22:47.115Z,11.45
2019-01-31T03:25:36.348Z,10.30
2019-01-31T03:28:10.654Z,13.58
2019-01-31T03:30:57.478Z,10.88
2019-01-31T03:33:45.673Z,12.33
2019-01-31T03:36:22.814Z,14.05
2019-01-31T03:39:20.344Z,10.13
2019-01-31T03:42:08.348Z,13.60
2019-01-31T03:44:45.964Z,10.65
2019-01-31T03:47:20.146Z,8.55
2019-01-31T03:49:57.299Z,9.05
2019-01-31T03:52:28.859Z,9.08
2019-01-31T03:55:03.129Z,11.30
2019-01-31T03:57:43.378Z,8.95
2019-01-31T04:00:31.188Z,12.33
2019-01-31T04:03:14.678Z,12.13
2019-01-31T04:05:48.856Z,11.05
2019-01-31T04:08:17.423Z,10.43
2019-01-31T04:10:45.945Z,9.33
2019-01-31T04:13:14.457Z,13.30
2019-01-31T04:15:42.916Z,7.97
2019-01-31T04:18:11.518Z,10.25
2019-01-31T04:20:40.044Z,10.95
2019-01-31T04:23:08.490Z,11.33
2019-01-31T04:25:36.943Z,9.08
2019-01-31T04:28:05.557Z,8.68
2019-01-31T04:30:34.074Z,14.75
2019-01-31T04:33:02.539Z,12.15
2019-01-31T04:35:30.983Z,10.48
2019-01-31T04:37:59.530Z,10.23
2019-01-31T04:40:31.370Z,9.60
2019-01-31T04:42:58.172Z,11.08
2019-01-31T04:45:26.627Z,10.20
2019-01-31T04:47:56.484Z,12.98
2019-01-31T04:50:25.127Z,8.15
2019-01-31T04:53:12.942Z,10.08
2019-01-31T04:55:41.627Z,9.70
2019-01-31T04:58:10.310Z,10.20
2019-01-31T05:00:39.116Z,8.33
2019-01-31T05:03:07.806Z,15.28
2019-01-31T05:05:36.362Z,19.27
2019-01-31T05:08:05.063Z,9.58
2019-01-31T05:10:42.638Z,10.08
2019-01-31T05:13:03.848Z,9.23
2019-01-31T05:15:32.534Z,11.08
2019-01-31T05:18:01.349Z,13.13
2019-01-31T05:20:29.976Z,13.45
2019-01-31T05:22:58.510Z,12.25
2019-01-31T05:25:26.943Z,13.28
2019-01-31T05:27:55.402Z,9.18
2019-01-31T05:30:25.389Z,13.95
2019-01-31T05:32:54.101Z,9.38
2019-01-31T05:35:22.684Z,9.43
2019-01-31T05:37:51.245Z,8.68
2019-01-31T05:40:21.962Z,12.47
2019-01-31T05:42:50.555Z,9.58
2019-01-31T05:45:19.198Z,9.53
2019-01-31T05:47:47.856Z,8.55
2019-01-31T05:50:17.521Z,13.40
2019-01-31T05:52:46.032Z,12.55
2019-01-31T05:55:15.028Z,9.95
2019-01-31T05:57:43.768Z,11.97
2019-01-31T06:00:23.564Z,9.10
2019-01-31T06:02:52.251Z,10.08
2019-01-31T06:05:21.526Z,10.70
2019-01-31T06:07:49.990Z,8.28
2019-01-31T06:10:18.556Z,10.90
2019-01-31T06:12:47.481Z,10.20
2019-01-31T06:15:17.923Z,13.68
2019-01-31T06:17:46.672Z,11.45
2019-01-31T06:20:21.426Z,9.08
2019-01-31T06:22:50.018Z,9.28
2019-01-31T06:25:19.910Z,11.53
2019-01-31T06:27:48.766Z,14.70
2019-01-31T06:30:18.739Z,12.10
2019-01-31T06:32:48.246Z,14.87
2019-01-31T06:35:16.989Z,8.95
2019-01-31T06:37:45.645Z,11.60
2019-01-31T06:40:19.539Z,11.83
2019-01-31T06:42:48.451Z,10.65
2019-01-31T06:45:19.473Z,15.55
2019-01-31T06:47:48.281Z,5.92
2019-01-31T06:50:17.033Z,6.97
2019-01-31T06:52:46.007Z,12.45
2019-01-31T06:55:14.684Z,10.50
2019-01-31T06:57:43.225Z,7.55
2019-01-31T07:00:17.325Z,11.25
2019-01-31T07:02:45.951Z,10.98
2019-01-31T07:05:14.556Z,10.80
2019-01-31T07:07:43.017Z,6.08
2019-01-31T07:10:17.716Z,7.22
2019-01-31T07:12:46.456Z,9.68
2019-01-31T07:15:15.226Z,6.92
2019-01-31T07:17:43.689Z,8.05
2019-01-31T07:20:14.865Z,9.95
2019-01-31T07:22:43.392Z,12.85
2019-01-31T07:25:15.247Z,11.75
2019-01-31T07:27:43.703Z,8.80
2019-01-31T07:30:14.947Z,8.08
2019-01-31T07:32:43.593Z,10.32
2019-01-31T07:35:14.004Z,10.85
2019-01-31T07:37:42.743Z,8.13
2019-01-31T07:40:22.370Z,9.13
2019-01-31T07:42:51.041Z,7.53
2019-01-31T07:45:27.976Z,10.23
2019-01-31T07:47:56.504Z,8.48
2019-01-31T07:50:25.419Z,13.45
2019-01-31T07:52:54.604Z,12.33
2019-01-31T07:55:23.087Z,9.88
2019-01-31T07:57:51.732Z,13.40
2019-01-31T08:00:26.493Z,12.65
2019-01-31T08:02:55.280Z,14.28
2019-01-31T08:05:25.048Z,18.42
2019-01-31T08:07:56.140Z,18.92
2019-01-31T08:10:30.399Z,19.75
2019-01-31T08:12:59.119Z,18.77
2019-01-31T08:15:27.776Z,19.30
2019-01-31T08:17:56.278Z,19.12
2019-01-31T08:20:24.912Z,16.85
2019-01-31T08:22:53.592Z,18.92
2019-01-31T08:25:23.856Z,17.87
2019-01-31T08:27:53.576Z,19.05
2019-01-31T08:30:34.237Z,19.25
2019-01-31T08:33:04.497Z,15.45
2019-01-31T08:35:33.220Z,15.13
2019-01-31T08:38:01.863Z,14.70
2019-01-31T08:40:30.509Z,13.03
2019-01-31T08:42:59.182Z,13.20
2019-01-31T08:45:27.836Z,11.88
2019-01-31T08:47:56.305Z,13.60
2019-01-31T08:50:27.809Z,12.80
2019-01-31T08:52:56.774Z,11.30
2019-01-31T08:55:25.580Z,12.73
2019-01-31T08:57:54.189Z,11.57
2019-01-31T09:00:25.056Z,12.85
2019-01-31T09:02:53.662Z,13.53
2019-01-31T09:05:22.179Z,17.65
2019-01-31T09:07:50.787Z,14.25
2019-01-31T09:10:22.163Z,16.37
2019-01-31T09:12:50.719Z,14.63
2019-01-31T09:15:21.761Z,13.60
2019-01-31T09:17:50.663Z,14.13
2019-01-31T09:20:25.179Z,11.75
2019-01-31T09:22:56.738Z,12.55
2019-01-31T09:25:33.965Z,12.85
2019-01-31T09:28:22.281Z,9.80
2019-01-31T09:31:05.940Z,13.53
2019-01-31T09:33:55.356Z,13.77
2019-01-31T09:36:35.800Z,13.53
2019-01-31T09:39:39.361Z,13.37
2019-01-31T09:42:26.298Z,9.17
2019-01-31T09:45:01.628Z,15.67
2019-01-31T09:47:44.978Z,24.47
2019-01-31T09:50:34.372Z,12.00
2019-01-31T09:53:20.757Z,9.97
2019-01-31T09:56:12.180Z,10.83
2019-01-31T09:58:46.578Z,17.00
2019-01-31T10:01:44.354Z,8.83
2019-01-31T10:04:27.997Z,15.43
2019-01-31T10:07:18.431Z,14.70
2019-01-31T10:10:01.781Z,10.03
2019-01-31T10:12:39.006Z,11.73
2019-01-31T10:15:10.674Z,11.47
2019-01-31T10:18:00.468Z,11.10
2019-01-31T10:20:43.386Z,11.63
2019-01-31T10:23:35.810Z,10.43
2019-01-31T10:26:40.060Z,11.03
2019-01-31T10:29:20.213Z,10.67
2019-01-31T10:32:00.494Z,9.73
2019-01-31T10:34:40.433Z,13.20
2019-01-31T10:37:11.944Z,9.57
2019-01-31T10:39:52.561Z,11.70
2019-01-31T10:42:36.104Z,10.57
2019-01-31T10:45:41.120Z,12.87
2019-01-31T10:48:32.109Z,12.47
2019-01-31T10:51:18.297Z,9.13
2019-01-31T10:54:01.685Z,9.63
2019-01-31T10:56:57.388Z,14.00
2019-01-31T10:59:34.472Z,11.40
2019-01-31T11:02:37.940Z,11.20
2019-01-31T11:05:12.395Z,9.67
2019-01-31T11:08:04.849Z,10.30
2019-01-31T11:10:48.229Z,10.47
2019-01-31T11:13:31.654Z,9.63
2019-01-31T11:16:15.220Z,7.70
2019-01-31T11:19:18.810Z,8.67
2019-01-31T11:21:50.408Z,10.17
2019-01-31T11:24:21.927Z,8.93
2019-01-31T11:27:13.482Z,9.77
2019-01-31T11:30:19.832Z,10.90
2019-01-31T11:33:00.188Z,9.77
2019-01-31T11:35:40.105Z,10.90
2019-01-31T11:38:11.667Z,7.83
2019-01-31T11:40:46.023Z,11.70
2019-01-31T11:43:32.405Z,7.47
2019-01-31T11:46:06.983Z,10.93
2019-01-31T11:48:41.352Z,9.10
2019-01-31T11:51:31.244Z,11.03
2019-01-31T11:54:02.855Z,10.70
2019-01-31T11:57:05.283Z,9.10
2019-01-31T11:59:26.688Z,10.27
2019-01-31T12:01:55.159Z,9.00
2019-01-31T12:04:23.674Z,8.53
2019-01-31T12:06:52.253Z,7.47
2019-01-31T12:09:21.243Z,8.70
2019-01-31T12:11:50.311Z,7.20
2019-01-31T12:14:18.922Z,6.03
2019-01-31T12:16:47.361Z,6.00
2019-01-31T12:19:17.431Z,6.77
2019-01-31T12:21:46.112Z,7.90
2019-01-31T12:24:16.636Z,4.57
2019-01-31T12:26:44.994Z,5.87
2019-01-31T12:29:13.719Z,8.40
2019-01-31T12:31:42.604Z,7.40
2019-01-31T12:34:11.213Z,9.93
2019-01-31T12:36:39.793Z,11.97
2019-01-31T12:39:09.748Z,11.77
2019-01-31T12:41:38.372Z,10.97
2019-01-31T12:44:06.949Z,8.73
2019-01-31T12:46:35.477Z,7.93
2019-01-31T12:49:03.981Z,7.73
2019-01-31T12:51:32.508Z,5.73
2019-01-31T12:54:00.952Z,6.83
2019-01-31T12:56:29.409Z,5.77
2019-01-31T12:58:57.843Z,6.93
2019-01-31T13:01:26.363Z,5.93
2019-01-31T13:03:54.802Z,6.67
2019-01-31T13:06:23.288Z,7.57
2019-01-31T13:08:51.845Z,5.77
2019-01-31T13:11:20.538Z,6.13
2019-01-31T13:13:49.000Z,7.47
2019-01-31T13:16:17.524Z,9.17
2019-01-31T13:18:45.967Z,6.03
2019-01-31T13:21:14.516Z,6.03
2019-01-31T13:23:43.020Z,6.73
2019-01-31T13:26:11.592Z,9.57
2019-01-31T13:28:40.060Z,7.07
2019-01-31T13:31:08.497Z,4.73
2019-01-31T13:33:36.952Z,7.33
2019-01-31T13:36:08.498Z,8.70
2019-01-31T13:38:36.997Z,6.57
2019-01-31T13:41:05.447Z,12.67
2019-01-31T13:43:34.233Z,10.20
2019-01-31T13:46:02.753Z,12.70
2019-01-31T13:48:31.249Z,10.90
2019-01-31T13:50:59.753Z,9.87
2019-01-31T13:53:28.348Z,8.27
2019-01-31T13:55:56.877Z,8.97
2019-01-31T13:58:25.345Z,8.83
2019-01-31T14:00:53.921Z,12.60
2019-01-31T14:03:22.448Z,12.03
2019-01-31T14:05:50.905Z,12.50
2019-01-31T14:08:19.496Z,11.63
2019-01-31T14:10:48.193Z,11.07
2019-01-31T14:13:16.661Z,13.47
2019-01-31T14:15:45.329Z,11.93
2019-01-31T14:18:13.789Z,12.50
2019-01-31T14:20:42.214Z,13.63
2019-01-31T14:23:10.785Z,11.73
2019-01-31T14:25:39.353Z,10.33
2019-01-31T14:28:07.788Z,12.53
2019-01-31T14:30:37.885Z,11.33
2019-01-31T14:33:09.104Z,10.50
2019-01-31T14:35:37.633Z,9.20
2019-01-31T14:38:06.304Z,9.03
2019-01-31T14:40:34.782Z,10.13
2019-01-31T14:43:03.289Z,8.80
2019-01-31T14:45:31.727Z,10.33
2019-01-31T14:48:00.164Z,9.33
2019-01-31T14:50:34.062Z,12.03
2019-01-31T14:53:02.641Z,7.17
2019-01-31T14:55:31.114Z,10.17
2019-01-31T14:57:59.615Z,7.00
2019-01-31T15:00:32.528Z,5.70
2019-01-31T15:03:01.029Z,9.27
2019-01-31T15:05:29.736Z,7.10
2019-01-31T15:07:58.185Z,10.93
2019-01-31T15:10:28.576Z,8.73
2019-01-31T15:12:57.187Z,11.67
2019-01-31T15:15:25.731Z,7.10
2019-01-31T15:17:55.260Z,8.43
2019-01-31T15:20:37.694Z,13.93
2019-01-31T15:22:59.642Z,9.47
2019-01-31T15:25:28.172Z,8.97
2019-01-31T15:27:56.943Z,10.63
2019-01-31T15:30:28.711Z,13.33
2019-01-31T15:32:57.782Z,17.30
2019-01-31T15:35:26.404Z,17.87
2019-01-31T15:37:55.004Z,18.50
2019-01-31T15:40:26.358Z,17.90
2019-01-31T15:42:54.893Z,17.03
2019-01-31T15:45:23.482Z,19.83
2019-01-31T15:47:52.029Z,15.47
2019-01-31T15:50:20.716Z,23.00
2019-01-31T15:52:49.181Z,25.07
2019-01-31T15:55:25.884Z,27.35
2019-01-31T15:57:54.655Z,24.47
2019-01-31T16:00:30.225Z,22.32
2019-01-31T16:02:58.716Z,17.20
2019-01-31T16:05:27.166Z,23.02
2019-01-31T16:07:55.771Z,23.85
2019-01-31T16:10:24.320Z,19.40
2019-01-31T16:12:52.838Z,18.67
2019-01-31T16:15:21.543Z,27.55
2019-01-31T16:17:52.453Z,20.27
2019-01-31T16:20:20.300Z,37.58
2019-01-31T16:22:48.753Z,23.57
2019-01-31T16:25:17.516Z,19.92
2019-01-31T16:27:46.044Z,21.10
2019-01-31T16:30:19.485Z,29.23
2019-01-31T16:32:48.076Z,26.20
2019-01-31T16:35:18.753Z,17.90
2019-01-31T16:37:48.931Z,25.60
2019-01-31T16:40:18.635Z,28.57
2019-01-31T16:42:47.357Z,18.67
2019-01-31T16:45:17.225Z,19.87
2019-01-31T16:47:46.200Z,22.62
2019-01-31T16:50:17.288Z,18.77
2019-01-31T16:52:46.267Z,15.63
2019-01-31T16:55:17.113Z,16.87
2019-01-31T16:57:46.222Z,17.27
2019-01-31T17:00:21.140Z,16.30
2019-01-31T17:02:49.740Z,22.60
2019-01-31T17:05:20.556Z,17.82
2019-01-31T17:07:49.149Z,14.38
2019-01-31T17:10:17.861Z,20.25
2019-01-31T17:12:48.110Z,18.98
2019-01-31T17:15:18.645Z,21.42
2019-01-31T17:17:47.218Z,22.17
2019-01-31T17:20:36.993Z,20.23
2019-01-31T17:23:05.728Z,19.62
2019-01-31T17:25:34.341Z,17.82
2019-01-31T17:28:02.953Z,20.60
2019-01-31T17:30:31.476Z,17.17
2019-01-31T17:33:02.781Z,19.17
2019-01-31T17:35:31.301Z,18.40
2019-01-31T17:38:00.025Z,22.80
2019-01-31T17:40:33.918Z,21.05
2019-01-31T17:43:02.565Z,22.42
2019-01-31T17:45:31.156Z,19.35
2019-01-31T17:48:00.088Z,19.10
2019-01-31T17:50:28.609Z,20.17
2019-01-31T17:52:57.150Z,21.37
2019-01-31T17:55:27.340Z,24.87
2019-01-31T17:57:55.876Z,22.27
2019-01-31T18:00:31.557Z,22.17
2019-01-31T18:03:00.120Z,21.35
2019-01-31T18:05:28.565Z,21.95
2019-01-31T18:07:57.032Z,29.02
2019-01-31T18:10:25.554Z,27.00
2019-01-31T18:12:54.077Z,21.00
2019-01-31T18:15:24.164Z,21.02
2019-01-31T18:17:53.053Z,29.00
2019-01-31T18:20:23.172Z,27.22
2019-01-31T18:22:52.025Z,27.95
2019-01-31T18:25:20.579Z,26.97
2019-01-31T18:27:49.016Z,26.45
2019-01-31T18:30:20.565Z,30.55
2019-01-31T18:32:49.210Z,27.98
2019-01-31T18:35:17.953Z,25.77
2019-01-31T18:37:46.481Z,27.52
2019-01-31T18:40:24.008Z,26.60
2019-01-31T18:42:52.610Z,26.27
2019-01-31T18:45:26.344Z,25.77
2019-01-31T18:47:54.993Z,26.10
2019-01-31T18:50:25.844Z,29.15
2019-01-31T18:52:54.543Z,23.52
2019-01-31T18:55:23.358Z,26.68
2019-01-31T18:57:51.950Z,30.12
2019-01-31T19:00:23.797Z,32.38
2019-01-31T19:02:52.627Z,32.17
2019-01-31T19:05:21.505Z,26.73
2019-01-31T19:07:52.591Z,30.70
2019-01-31T19:10:21.343Z,33.25
2019-01-31T19:12:50.227Z,38.50
2019-01-31T19:15:20.820Z,26.30
2019-01-31T19:17:49.251Z,32.33
2019-01-31T19:20:20.808Z,27.73
2019-01-31T19:22:49.896Z,30.85
2019-01-31T19:25:18.799Z,27.32
2019-01-31T19:27:47.497Z,26.85
2019-01-31T19:30:22.099Z,28.47
2019-01-31T19:32:50.874Z,29.57
2019-01-31T19:35:19.552Z,21.50
2019-01-31T19:37:48.180Z,25.17
2019-01-31T19:40:19.753Z,16.70
2019-01-31T19:42:48.381Z,17.73
2019-01-31T19:45:20.079Z,18.15
2019-01-31T19:47:48.707Z,11.63
2019-01-31T19:50:17.326Z,10.23
2019-01-31T19:52:45.975Z,9.10
2019-01-31T19:55:14.554Z,10.18
2019-01-31T19:57:43.405Z,10.80
2019-01-31T20:00:21.039Z,15.70
2019-01-31T20:02:49.658Z,9.20
2019-01-31T20:05:18.624Z,12.90
2019-01-31T20:07:47.395Z,18.65
2019-01-31T20:10:19.438Z,12.73
2019-01-31T20:12:48.033Z,14.43
2019-01-31T20:15:16.613Z,11.08
2019-01-31T20:17:47.494Z,13.68
2019-01-31T20:20:20.079Z,16.07
2019-01-31T20:22:50.076Z,13.95
2019-01-31T20:25:20.423Z,11.93
2019-01-31T20:27:49.028Z,10.63
2019-01-31T20:30:26.461Z,11.08
2019-01-31T20:32:55.806Z,12.90
2019-01-31T20:35:24.932Z,10.15
2019-01-31T20:37:53.616Z,9.83
2019-01-31T20:40:27.612Z,10.48
2019-01-31T20:42:56.232Z,9.28
2019-01-31T20:45:24.940Z,10.78
2019-01-31T20:47:53.570Z,11.50
2019-01-31T20:50:27.152Z,9.40
2019-01-31T20:52:55.873Z,10.82
2019-01-31T20:55:24.493Z,7.47
2019-01-31T20:57:52.928Z,12.43
2019-01-31T21:00:28.732Z,11.83
2019-01-31T21:02:57.244Z,11.10
2019-01-31T21:05:26.258Z,10.50
2019-01-31T21:07:55.064Z,10.35
2019-01-31T21:10:26.346Z,8.55
2019-01-31T21:12:54.044Z,9.43
2019-01-31T21:15:25.016Z,11.33
2019-01-31T21:17:54.112Z,9.63
2019-01-31T21:20:26.424Z,11.15
2019-01-31T21:22:54.997Z,12.00
2019-01-31T21:25:23.771Z,8.28
2019-01-31T21:27:52.351Z,10.23
2019-01-31T21:30:32.556Z,8.75
2019-01-31T21:33:01.188Z,11.25
2019-01-31T21:35:30.009Z,15.65
2019-01-31T21:37:58.884Z,12.45
2019-01-31T21:40:30.128Z,10.93
2019-01-31T21:42:58.899Z,9.88
2019-01-31T21:45:27.698Z,11.88
2019-01-31T21:47:56.215Z,11.30
2019-01-31T21:50:29.594Z,14.00
2019-01-31T21:52:58.106Z,12.28
2019-01-31T21:55:27.212Z,12.10
2019-01-31T21:57:55.737Z,12.50
2019-01-31T22:00:27.056Z,14.28
2019-01-31T22:02:55.606Z,12.78
2019-01-31T22:05:24.122Z,6.08
2019-01-31T22:07:52.635Z,10.80
2019-01-31T22:10:21.341Z,15.80
2019-01-31T22:12:50.056Z,12.70
2019-01-31T22:15:27.165Z,13.22
2019-01-31T22:17:59.745Z,11.60
2019-01-31T22:20:26.206Z,14.10
2019-01-31T22:22:55.107Z,13.68
2019-01-31T22:25:24.391Z,12.35
2019-01-31T22:27:52.918Z,15.70
2019-01-31T22:30:26.675Z,14.03
2019-01-31T22:32:55.196Z,14.87
2019-01-31T22:35:23.704Z,15.00
2019-01-31T22:37:52.245Z,13.55
2019-01-31T22:40:20.861Z,15.68
2019-01-31T22:42:49.405Z,15.25
2019-01-31T22:45:20.342Z,15.30
2019-01-31T22:47:49.575Z,17.37
2019-01-31T22:50:22.377Z,14.70
2019-01-31T22:52:51.073Z,12.95
2019-01-31T22:55:25.064Z,14.98
2019-01-31T22:57:53.861Z,14.50
2019-01-31T23:00:54.079Z,15.83
2019-01-31T23:03:22.610Z,12.93
2019-01-31T23:05:51.207Z,12.28
2019-01-31T23:08:19.744Z,15.35
2019-01-31T23:10:48.274Z,16.62
2019-01-31T23:13:16.863Z,15.05
2019-01-31T23:15:45.770Z,14.98
2019-01-31T23:18:14.382Z,16.80
2019-01-31T23:20:44.437Z,13.13
2019-01-31T23:23:13.041Z,12.33
2019-01-31T23:25:41.555Z,12.95
2019-01-31T23:28:10.029Z,15.25
2019-01-31T23:30:38.541Z,14.05
2019-01-31T23:33:07.075Z,14.07
2019-01-31T23:35:35.642Z,12.50
2019-01-31T23:38:04.373Z,14.10
2019-01-31T23:40:32.815Z,15.53
2019-01-31T23:43:01.416Z,16.35
2019-01-31T23:45:29.864Z,12.75
2019-01-31T23:47:58.405Z,15.10
2019-01-31T23:50:26.870Z,15.72
2019-01-31T23:52:55.429Z,13.70
2019-01-31T23:55:23.929Z,14.18
2019-01-31T23:57:52.435Z,13.62
