createdAt,value
2018-01-10T11:46:15.571Z,10.80
2018-01-10T11:48:43.861Z,10.80
2018-01-10T11:51:12.125Z,10.70
2018-01-10T11:53:39.640Z,10.70
2018-01-10T11:56:07.164Z,10.60
2018-01-10T11:58:34.671Z,10.60
2018-01-10T12:01:02.211Z,10.50
2018-01-10T12:03:29.778Z,10.50
2018-01-10T12:05:57.310Z,10.40
2018-01-10T12:08:24.837Z,10.50
2018-01-10T12:10:53.098Z,10.40
2018-01-10T12:13:20.641Z,10.40
2018-01-10T12:15:48.137Z,10.40
2018-01-10T12:18:16.425Z,10.40
2018-01-10T12:20:44.729Z,10.40
2018-01-10T12:23:12.223Z,10.40
2018-01-10T12:25:39.743Z,10.40
2018-01-10T12:28:07.242Z,10.50
2018-01-10T12:30:34.734Z,10.40
2018-01-10T12:33:03.010Z,10.40
2018-01-10T12:35:31.286Z,10.40
2018-01-10T12:37:59.593Z,10.40
2018-01-10T12:40:27.086Z,10.40
2018-01-10T12:42:54.589Z,10.50
2018-01-10T12:45:22.854Z,10.40
2018-01-10T12:47:51.101Z,10.40
2018-01-10T12:50:18.631Z,10.40
2018-01-10T12:52:46.158Z,10.50
2018-01-10T12:55:14.430Z,10.60
2018-01-10T12:57:42.735Z,10.60
2018-01-10T13:00:10.234Z,10.60
2018-01-10T13:02:37.749Z,10.60
2018-01-10T13:05:05.257Z,10.60
2018-01-10T13:07:32.747Z,10.60
2018-01-10T13:10:01.026Z,10.70
2018-01-10T13:12:29.303Z,10.70
2018-01-10T13:14:56.817Z,10.70
2018-01-10T13:17:24.313Z,10.70
2018-01-10T13:19:52.582Z,10.80
2018-01-10T13:22:20.863Z,10.80
2018-01-10T13:24:49.145Z,10.90
2018-01-10T13:27:17.429Z,10.80
2018-01-10T13:29:44.939Z,10.80
2018-01-10T13:32:12.442Z,10.80
2018-01-10T13:34:39.969Z,10.70
2018-01-10T13:37:07.468Z,10.70
2018-01-10T13:39:35.047Z,10.70
2018-01-10T13:42:02.534Z,10.60
2018-01-10T13:44:30.027Z,10.50
2018-01-10T13:46:58.297Z,10.40
2018-01-10T13:49:26.569Z,10.40
2018-01-10T13:51:54.152Z,10.40
2018-01-10T13:54:22.407Z,10.40
2018-01-10T13:56:49.898Z,10.30
2018-01-10T13:59:17.405Z,10.30
2018-01-10T14:01:44.894Z,10.30
2018-01-10T14:04:13.173Z,10.30
2018-01-10T14:06:41.426Z,10.30
2018-01-10T14:09:08.924Z,10.30
2018-01-10T14:11:36.435Z,10.40
2018-01-10T14:14:03.928Z,10.40
2018-01-10T14:16:32.207Z,10.50
2018-01-10T14:18:59.711Z,10.50
2018-01-10T14:21:27.220Z,10.50
2018-01-10T14:23:55.492Z,10.60
2018-01-10T14:26:23.749Z,10.70
2018-01-10T14:28:51.260Z,10.60
2018-01-10T14:31:18.820Z,10.70
2018-01-10T14:33:46.321Z,10.80
2018-01-10T14:36:13.826Z,10.70
2018-01-10T14:38:41.390Z,10.70
2018-01-10T14:41:08.921Z,10.70
2018-01-10T14:43:37.182Z,10.70
2018-01-10T14:46:04.697Z,10.70
2018-01-10T14:48:32.203Z,10.70
2018-01-10T14:50:59.697Z,10.70
2018-01-10T14:53:27.207Z,10.70
2018-01-10T14:55:54.710Z,10.70
2018-01-10T14:58:22.209Z,10.60
2018-01-10T15:00:49.717Z,10.60
2018-01-10T15:03:17.971Z,10.60
2018-01-10T15:05:45.495Z,10.50
2018-01-10T15:08:13.001Z,10.50
2018-01-10T15:10:41.274Z,10.50
2018-01-10T15:13:09.594Z,10.50
2018-01-10T15:15:37.087Z,10.50
2018-01-10T15:18:04.614Z,10.50
2018-01-10T15:20:32.118Z,10.50
2018-01-10T15:22:59.625Z,10.50
2018-01-10T15:25:27.140Z,10.60
2018-01-10T15:27:54.642Z,10.60
2018-01-10T15:30:22.149Z,10.60
2018-01-10T15:32:49.638Z,10.60
2018-01-10T15:35:17.897Z,10.60
2018-01-10T15:37:45.398Z,10.60
2018-01-10T15:40:12.894Z,10.60
2018-01-10T15:42:40.422Z,10.60
2018-01-10T15:45:07.918Z,10.70
2018-01-10T15:47:35.406Z,10.70
2018-01-10T15:50:03.683Z,10.60
2018-01-10T15:52:31.971Z,10.60
2018-01-10T15:54:59.493Z,10.60
2018-01-10T15:57:26.982Z,10.70
2018-01-10T15:59:55.247Z,10.70
2018-01-10T16:02:23.533Z,10.60
2018-01-10T16:04:51.802Z,10.70
2018-01-10T16:07:20.102Z,10.60
2018-01-10T16:09:47.606Z,10.60
2018-01-10T16:12:15.101Z,10.70
2018-01-10T16:14:43.406Z,10.60
2018-01-10T16:17:10.902Z,10.60
2018-01-10T16:19:38.410Z,10.50
2018-01-10T16:22:05.906Z,10.60
2018-01-10T16:24:33.426Z,10.60
2018-01-10T16:27:00.946Z,10.50
2018-01-10T16:29:28.453Z,10.50
2018-01-10T16:31:55.978Z,10.40
2018-01-10T16:34:23.564Z,10.40
2018-01-10T16:36:51.143Z,10.40
2018-01-10T16:39:18.667Z,10.40
2018-01-10T16:41:46.946Z,10.40
2018-01-10T16:44:15.222Z,10.30
2018-01-10T16:46:43.477Z,10.30
2018-01-10T16:49:10.998Z,10.30
2018-01-10T16:51:38.566Z,10.30
2018-01-10T16:54:06.126Z,10.30
2018-01-10T16:56:33.649Z,10.30
2018-01-10T16:59:01.928Z,10.30
2018-01-10T17:01:29.442Z,10.20
2018-01-10T17:03:56.957Z,10.30
2018-01-10T17:06:24.473Z,10.30
2018-01-10T17:08:52.207Z,10.30
2018-01-10T17:11:19.785Z,10.30
2018-01-10T17:13:47.275Z,10.30
2018-01-10T17:16:15.590Z,10.30
2018-01-10T17:18:43.124Z,10.30
2018-01-10T17:21:11.483Z,10.30
2018-01-10T17:23:39.755Z,10.30
2018-01-10T17:26:08.019Z,10.30
2018-01-10T17:28:35.527Z,10.30
2018-01-10T17:31:03.081Z,10.30
2018-01-10T17:33:31.049Z,10.30
2018-01-10T17:35:58.558Z,10.30
2018-01-10T17:38:26.070Z,10.20
2018-01-10T17:40:53.606Z,10.20
2018-01-10T17:43:21.871Z,10.10
2018-01-10T17:45:49.398Z,10.10
2018-01-10T17:48:16.889Z,10.10
2018-01-10T22:36:20.165Z,8.50
2018-01-10T22:38:48.436Z,8.50
2018-01-10T22:41:15.975Z,8.50
2018-01-10T22:43:43.461Z,8.50
2018-01-10T22:46:11.725Z,8.60
2018-01-10T22:48:39.206Z,8.60
2018-01-10T22:51:07.106Z,8.60
2018-01-10T22:53:34.594Z,8.60
2018-01-10T22:56:02.085Z,8.70
2018-01-10T22:58:30.353Z,8.70
2018-01-10T23:00:58.621Z,8.70
2018-01-10T23:03:26.134Z,8.70
2018-01-10T23:05:54.638Z,8.70
2018-01-10T23:08:22.136Z,8.70
2018-01-10T23:10:50.397Z,8.70
2018-01-10T23:13:17.880Z,8.70
2018-01-10T23:15:45.413Z,8.70
2018-01-10T23:18:12.946Z,8.80
2018-01-10T23:20:40.510Z,8.80
2018-01-10T23:23:08.034Z,8.80
2018-01-10T23:25:35.521Z,8.80
2018-01-10T23:28:03.033Z,8.70
2018-01-10T23:30:31.286Z,8.70
2018-01-10T23:32:58.779Z,8.70
2018-01-10T23:35:26.361Z,8.70
2018-01-10T23:37:53.845Z,8.60
2018-01-10T23:40:21.468Z,8.60
2018-01-10T23:42:49.061Z,8.60
2018-01-10T23:45:16.541Z,8.60
2018-01-10T23:47:44.043Z,8.60
2018-01-10T23:50:11.533Z,8.60
2018-01-10T23:52:39.050Z,8.70
2018-01-10T23:55:06.558Z,8.70
2018-01-10T23:57:34.042Z,8.80
