createdAt,value
2023-01-08T00:00:25.002Z,0.00
2023-01-08T00:01:24.909Z,0.00
2023-01-08T00:02:24.896Z,0.00
2023-01-08T00:03:25.139Z,0.00
2023-01-08T00:04:24.847Z,0.00
2023-01-08T00:05:24.860Z,0.00
2023-01-08T00:06:24.836Z,0.00
2023-01-08T00:07:24.831Z,0.00
2023-01-08T00:08:24.824Z,0.00
2023-01-08T00:09:25.831Z,0.00
2023-01-08T00:10:24.800Z,0.00
2023-01-08T00:11:24.781Z,0.00
2023-01-08T00:12:24.757Z,0.00
2023-01-08T00:13:24.773Z,0.00
2023-01-08T00:14:24.763Z,0.00
2023-01-08T00:15:24.830Z,0.00
2023-01-08T00:16:24.768Z,0.00
2023-01-08T00:17:24.708Z,0.00
2023-01-08T00:18:24.776Z,0.00
2023-01-08T00:19:24.709Z,0.00
2023-01-08T00:20:24.670Z,0.00
2023-01-08T00:21:24.674Z,0.00
2023-01-08T00:22:24.663Z,0.00
2023-01-08T00:23:24.659Z,0.00
2023-01-08T00:24:24.695Z,0.00
2023-01-08T00:25:24.634Z,0.00
2023-01-08T00:26:24.642Z,0.00
2023-01-08T00:27:24.598Z,0.00
2023-01-08T00:28:24.608Z,0.00
2023-01-08T00:29:24.591Z,0.00
2023-01-08T00:30:24.643Z,0.00
2023-01-08T00:31:24.738Z,0.00
2023-01-08T00:32:24.545Z,0.00
2023-01-08T00:33:24.540Z,0.00
2023-01-08T00:34:24.523Z,0.00
2023-01-08T00:35:24.530Z,0.00
2023-01-08T00:36:24.507Z,0.00
2023-01-08T00:37:24.520Z,0.00
2023-01-08T00:38:25.483Z,0.00
2023-01-08T00:39:24.513Z,0.00
2023-01-08T00:40:24.468Z,0.00
2023-01-08T00:41:24.441Z,0.00
2023-01-08T00:42:24.471Z,0.00
2023-01-08T00:43:24.438Z,0.00
2023-01-08T00:44:25.410Z,0.00
2023-01-08T00:45:24.407Z,0.00
2023-01-08T00:46:25.441Z,0.00
2023-01-08T00:47:24.533Z,0.00
2023-01-08T00:48:24.377Z,0.00
2023-01-08T00:49:25.367Z,0.00
2023-01-08T00:50:24.361Z,0.00
2023-01-08T00:51:24.359Z,0.00
2023-01-08T00:52:24.326Z,0.00
2023-01-08T00:53:25.340Z,0.00
2023-01-08T00:54:24.318Z,0.00
2023-01-08T00:55:24.317Z,0.00
2023-01-08T00:56:24.316Z,0.00
2023-01-08T00:57:25.266Z,0.00
2023-01-08T00:58:24.266Z,0.00
2023-01-08T00:59:24.280Z,0.00
2023-01-08T01:00:24.264Z,0.00
2023-01-08T01:01:24.374Z,0.00
2023-01-08T01:02:24.264Z,0.00
2023-01-08T01:03:25.246Z,0.00
2023-01-08T01:04:24.354Z,0.00
2023-01-08T01:05:25.206Z,0.00
2023-01-08T01:06:24.190Z,0.00
2023-01-08T01:07:24.200Z,0.00
2023-01-08T01:08:24.144Z,0.00
2023-01-08T01:09:24.149Z,0.00
2023-01-08T01:10:24.163Z,0.00
2023-01-08T01:11:24.138Z,0.00
2023-01-08T01:12:24.144Z,0.00
2023-01-08T01:13:25.115Z,0.00
2023-01-08T01:14:24.095Z,0.00
2023-01-08T01:15:24.075Z,0.00
2023-01-08T01:16:24.152Z,0.00
2023-01-08T01:17:24.063Z,0.00
2023-01-08T01:18:24.053Z,0.00
2023-01-08T01:19:24.142Z,0.00
2023-01-08T01:20:24.041Z,0.00
2023-01-08T01:21:24.021Z,0.00
2023-01-08T01:22:24.043Z,0.00
2023-01-08T01:23:24.004Z,0.00
2023-01-08T01:24:23.994Z,0.00
2023-01-08T01:25:24.010Z,0.00
2023-01-08T01:26:23.959Z,0.00
2023-01-08T01:27:23.942Z,0.00
2023-01-08T01:28:24.948Z,0.00
2023-01-08T01:29:23.938Z,0.00
2023-01-08T01:30:23.928Z,0.00
2023-01-08T01:31:23.909Z,0.00
2023-01-08T01:32:23.898Z,0.00
2023-01-08T01:33:23.903Z,0.00
2023-01-08T01:34:23.872Z,0.00
2023-01-08T01:35:23.990Z,0.00
2023-01-08T01:36:23.883Z,0.00
2023-01-08T01:37:23.829Z,0.00
2023-01-08T01:38:23.821Z,0.00
2023-01-08T01:39:23.850Z,0.00
2023-01-08T01:40:23.826Z,0.00
2023-01-08T01:41:23.800Z,0.00
2023-01-08T01:42:23.803Z,0.00
2023-01-08T01:43:23.777Z,0.00
2023-01-08T01:44:24.751Z,0.00
2023-01-08T01:45:23.753Z,0.00
2023-01-08T01:46:23.784Z,0.00
2023-01-08T01:47:23.752Z,0.00
2023-01-08T01:48:24.718Z,0.00
2023-01-08T01:49:23.700Z,0.00
2023-01-08T01:50:23.707Z,0.00
2023-01-08T01:51:23.786Z,0.00
2023-01-08T01:52:23.701Z,0.00
2023-01-08T01:53:23.680Z,0.00
2023-01-08T01:54:23.710Z,0.00
2023-01-08T01:55:23.644Z,0.00
2023-01-08T01:56:23.690Z,0.00
2023-01-08T01:57:23.617Z,0.00
2023-01-08T01:58:23.615Z,0.00
2023-01-08T01:59:23.629Z,0.00
2023-01-08T02:00:23.575Z,0.00
2023-01-08T02:01:23.715Z,0.00
2023-01-08T02:02:23.710Z,0.00
2023-01-08T02:03:23.596Z,0.00
2023-01-08T02:04:23.640Z,0.00
2023-01-08T02:05:23.557Z,0.00
2023-01-08T02:06:24.502Z,0.00
2023-01-08T02:07:23.663Z,0.00
2023-01-08T02:08:23.496Z,0.00
2023-01-08T02:09:23.508Z,0.00
2023-01-08T02:10:23.489Z,0.00
2023-01-08T02:11:23.458Z,0.00
2023-01-08T02:12:23.447Z,0.00
2023-01-08T02:13:23.425Z,0.00
2023-01-08T02:14:23.440Z,0.00
2023-01-08T02:15:23.455Z,0.00
2023-01-08T02:16:23.409Z,0.00
2023-01-08T02:17:24.394Z,0.00
2023-01-08T02:18:23.386Z,0.00
2023-01-08T02:19:23.385Z,0.00
2023-01-08T02:20:23.355Z,0.00
2023-01-08T02:21:23.358Z,0.00
2023-01-08T02:22:24.339Z,0.00
2023-01-08T02:23:23.447Z,0.00
2023-01-08T02:24:23.336Z,0.00
2023-01-08T02:25:23.321Z,0.00
2023-01-08T02:26:23.303Z,0.00
2023-01-08T02:27:23.285Z,0.00
2023-01-08T02:28:23.295Z,0.00
2023-01-08T02:29:23.264Z,0.00
2023-01-08T02:30:23.250Z,0.00
2023-01-08T02:31:23.236Z,0.00
2023-01-08T02:32:23.257Z,0.00
2023-01-08T02:33:23.226Z,0.00
2023-01-08T02:34:24.193Z,0.00
2023-01-08T02:35:23.227Z,0.00
2023-01-08T02:36:23.187Z,0.00
2023-01-08T02:37:23.201Z,0.00
2023-01-08T02:38:23.149Z,0.00
2023-01-08T02:39:24.290Z,0.00
2023-01-08T02:40:23.167Z,0.00
2023-01-08T02:41:23.119Z,0.00
2023-01-08T02:42:23.157Z,0.00
2023-01-08T02:43:23.107Z,0.00
2023-01-08T02:44:23.106Z,0.00
2023-01-08T02:45:23.112Z,0.00
2023-01-08T02:46:23.082Z,0.00
2023-01-08T02:47:23.071Z,0.00
2023-01-08T02:48:23.070Z,0.00
2023-01-08T02:49:23.064Z,0.00
2023-01-08T02:50:23.034Z,0.00
2023-01-08T02:51:23.032Z,0.00
2023-01-08T02:52:23.029Z,0.00
2023-01-08T02:53:23.005Z,0.00
2023-01-08T02:54:22.994Z,0.00
2023-01-08T02:55:22.984Z,0.00
2023-01-08T02:56:22.962Z,0.00
2023-01-08T02:57:22.974Z,0.00
2023-01-08T02:58:22.946Z,0.00
2023-01-08T02:59:22.942Z,0.00
2023-01-08T03:00:22.923Z,0.00
2023-01-08T03:01:23.139Z,0.00
2023-01-08T03:02:24.017Z,0.00
2023-01-08T03:03:23.915Z,0.00
2023-01-08T03:04:23.932Z,0.00
2023-01-08T03:05:22.851Z,0.00
2023-01-08T03:06:23.884Z,0.00
2023-01-08T03:07:22.882Z,0.00
2023-01-08T03:08:23.712Z,0.00
2023-01-08T03:09:22.860Z,0.00
2023-01-08T03:10:22.825Z,0.00
2023-01-08T03:11:22.948Z,0.00
2023-01-08T03:12:22.801Z,0.00
2023-01-08T03:13:22.775Z,0.00
2023-01-08T03:14:22.788Z,0.00
2023-01-08T03:15:23.762Z,0.00
2023-01-08T03:16:22.759Z,0.00
2023-01-08T03:17:23.718Z,0.00
2023-01-08T03:18:23.727Z,0.00
2023-01-08T03:19:22.731Z,0.00
2023-01-08T03:20:22.723Z,0.00
2023-01-08T03:21:22.680Z,0.00
2023-01-08T03:22:22.669Z,0.00
2023-01-08T03:23:22.697Z,0.00
2023-01-08T03:24:22.658Z,0.00
2023-01-08T03:25:22.651Z,0.00
2023-01-08T03:26:22.681Z,0.00
2023-01-08T03:27:22.859Z,0.00
2023-01-08T03:28:22.603Z,0.00
2023-01-08T03:29:22.634Z,0.00
2023-01-08T03:30:22.578Z,0.00
2023-01-08T03:31:23.591Z,0.00
2023-01-08T03:32:22.595Z,0.00
2023-01-08T03:33:22.546Z,0.00
2023-01-08T03:34:22.541Z,0.00
2023-01-08T03:35:22.537Z,0.00
2023-01-08T03:36:22.560Z,0.00
2023-01-08T03:37:22.531Z,0.00
2023-01-08T03:38:22.507Z,0.00
2023-01-08T03:39:22.501Z,0.00
2023-01-08T03:40:22.495Z,0.00
2023-01-08T03:41:22.486Z,0.00
2023-01-08T03:42:22.453Z,0.00
2023-01-08T03:43:22.599Z,0.00
2023-01-08T03:44:22.469Z,0.00
2023-01-08T03:45:23.441Z,0.00
2023-01-08T03:46:22.471Z,0.00
2023-01-08T03:47:22.427Z,0.00
2023-01-08T03:48:22.729Z,0.00
2023-01-08T03:49:22.405Z,0.00
2023-01-08T03:50:22.370Z,0.00
2023-01-08T03:51:23.393Z,0.00
2023-01-08T03:52:22.352Z,0.00
2023-01-08T03:53:22.332Z,0.00
2023-01-08T03:54:22.339Z,0.00
2023-01-08T03:55:22.321Z,0.00
2023-01-08T03:56:23.309Z,0.00
2023-01-08T03:57:22.305Z,0.00
2023-01-08T03:58:30.067Z,0.00
2023-01-08T03:59:22.304Z,0.00
2023-01-08T04:00:22.263Z,0.00
2023-01-08T04:01:22.385Z,0.00
2023-01-08T04:02:22.514Z,0.00
2023-01-08T04:03:22.217Z,0.00
2023-01-08T04:04:22.278Z,0.00
2023-01-08T04:05:22.243Z,0.00
2023-01-08T04:06:22.201Z,0.00
2023-01-08T04:07:22.190Z,0.00
2023-01-08T04:08:22.173Z,0.00
2023-01-08T04:09:22.165Z,0.00
2023-01-08T04:10:22.166Z,0.00
2023-01-08T04:11:22.155Z,0.00
2023-01-08T04:12:22.144Z,0.00
2023-01-08T04:13:22.135Z,0.00
2023-01-08T04:14:22.221Z,0.00
2023-01-08T04:15:22.105Z,0.00
2023-01-08T04:16:22.108Z,0.00
2023-01-08T04:17:23.083Z,0.00
2023-01-08T04:18:23.061Z,0.00
2023-01-08T04:19:22.063Z,0.00
2023-01-08T04:20:23.047Z,0.00
2023-01-08T04:21:22.029Z,0.00
2023-01-08T04:22:22.042Z,0.00
2023-01-08T04:23:22.010Z,0.00
2023-01-08T04:24:22.006Z,0.00
2023-01-08T04:25:21.985Z,0.00
2023-01-08T04:26:22.991Z,0.00
2023-01-08T04:27:21.993Z,0.00
2023-01-08T04:28:21.944Z,0.00
2023-01-08T04:29:21.947Z,0.00
2023-01-08T04:30:22.041Z,0.00
2023-01-08T04:31:22.035Z,0.00
2023-01-08T04:32:21.917Z,0.00
2023-01-08T04:33:21.889Z,0.00
2023-01-08T04:34:22.899Z,0.00
2023-01-08T04:35:21.883Z,0.00
2023-01-08T04:36:22.867Z,0.00
2023-01-08T04:37:21.860Z,0.00
2023-01-08T04:38:21.863Z,0.00
2023-01-08T04:39:21.837Z,0.00
2023-01-08T04:40:21.808Z,0.00
2023-01-08T04:41:21.839Z,0.00
2023-01-08T04:42:21.809Z,0.00
2023-01-08T04:43:21.790Z,0.00
2023-01-08T04:44:21.799Z,0.00
2023-01-08T04:45:21.764Z,0.00
2023-01-08T04:46:21.992Z,0.00
2023-01-08T04:47:21.758Z,0.00
2023-01-08T04:48:21.722Z,0.00
2023-01-08T04:49:21.729Z,0.00
2023-01-08T04:50:21.727Z,0.00
2023-01-08T04:51:21.734Z,0.00
2023-01-08T04:52:22.697Z,0.00
2023-01-08T04:53:21.677Z,0.00
2023-01-08T04:54:21.660Z,0.00
2023-01-08T04:55:21.661Z,0.00
2023-01-08T04:56:22.664Z,0.00
2023-01-08T04:57:21.623Z,0.00
2023-01-08T04:58:21.626Z,0.00
2023-01-08T04:59:21.643Z,0.00
2023-01-08T05:00:21.707Z,0.00
2023-01-08T05:01:21.770Z,0.00
2023-01-08T05:02:22.014Z,0.00
2023-01-08T05:03:21.668Z,0.00
2023-01-08T05:04:21.554Z,0.00
2023-01-08T05:05:22.578Z,0.00
2023-01-08T05:06:21.533Z,0.00
2023-01-08T05:07:21.513Z,0.00
2023-01-08T05:08:22.501Z,0.00
2023-01-08T05:09:21.503Z,0.00
2023-01-08T05:10:21.508Z,0.00
2023-01-08T05:11:21.520Z,0.00
2023-01-08T05:12:21.461Z,0.00
2023-01-08T05:13:22.450Z,0.00
2023-01-08T05:14:21.457Z,0.00
2023-01-08T05:15:21.437Z,0.00
2023-01-08T05:16:21.530Z,0.00
2023-01-08T05:17:21.437Z,0.00
2023-01-08T05:18:21.515Z,0.00
2023-01-08T05:19:21.397Z,0.00
2023-01-08T05:20:21.381Z,0.00
2023-01-08T05:21:21.376Z,0.00
2023-01-08T05:22:22.388Z,0.00
2023-01-08T05:23:21.350Z,0.00
2023-01-08T05:24:22.380Z,0.00
2023-01-08T05:25:21.319Z,0.00
2023-01-08T05:26:21.345Z,0.00
2023-01-08T05:27:21.295Z,0.00
2023-01-08T05:28:21.302Z,0.00
2023-01-08T05:29:21.304Z,0.00
2023-01-08T05:30:22.281Z,0.00
2023-01-08T05:31:22.381Z,0.00
2023-01-08T05:32:21.255Z,0.00
2023-01-08T05:33:21.238Z,0.00
2023-01-08T05:34:21.360Z,0.00
2023-01-08T05:35:21.249Z,0.00
2023-01-08T05:36:22.224Z,0.00
2023-01-08T05:37:21.184Z,0.00
2023-01-08T05:38:22.180Z,0.00
2023-01-08T05:39:21.178Z,0.00
2023-01-08T05:40:21.165Z,0.00
2023-01-08T05:41:21.141Z,0.00
2023-01-08T05:42:22.171Z,0.00
2023-01-08T05:43:21.145Z,0.00
2023-01-08T05:44:21.108Z,0.00
2023-01-08T05:45:21.117Z,0.00
2023-01-08T05:46:21.175Z,0.00
2023-01-08T05:47:21.088Z,0.00
2023-01-08T05:48:21.114Z,0.00
2023-01-08T05:49:21.072Z,0.00
2023-01-08T05:50:22.197Z,0.00
2023-01-08T05:51:21.061Z,0.00
2023-01-08T05:52:22.012Z,0.00
2023-01-08T05:53:21.009Z,0.00
2023-01-08T05:54:21.042Z,0.00
2023-01-08T05:55:21.009Z,0.00
2023-01-08T05:56:20.978Z,0.00
2023-01-08T05:57:21.998Z,0.00
2023-01-08T05:58:20.959Z,0.00
2023-01-08T05:59:20.942Z,0.00
2023-01-08T06:00:20.975Z,0.00
2023-01-08T06:01:20.938Z,0.00
2023-01-08T06:02:22.019Z,0.00
2023-01-08T06:03:20.920Z,0.00
2023-01-08T06:04:21.927Z,0.00
2023-01-08T06:05:21.901Z,0.00
2023-01-08T06:06:20.994Z,0.00
2023-01-08T06:07:20.896Z,0.00
2023-01-08T06:08:20.851Z,0.00
2023-01-08T06:09:20.865Z,0.00
2023-01-08T06:10:20.831Z,0.00
2023-01-08T06:11:20.809Z,0.00
2023-01-08T06:12:20.840Z,0.00
2023-01-08T06:13:20.795Z,0.00
2023-01-08T06:14:21.776Z,0.00
2023-01-08T06:15:21.794Z,0.00
2023-01-08T06:16:20.814Z,0.00
2023-01-08T06:17:20.763Z,0.00
2023-01-08T06:18:21.743Z,0.00
2023-01-08T06:19:20.741Z,0.00
2023-01-08T06:20:20.732Z,0.00
2023-01-08T06:21:20.728Z,0.00
2023-01-08T06:22:20.825Z,0.00
2023-01-08T06:23:20.692Z,0.00
2023-01-08T06:24:21.679Z,0.00
2023-01-08T06:25:20.666Z,0.00
2023-01-08T06:26:20.667Z,0.00
2023-01-08T06:27:20.634Z,0.00
2023-01-08T06:28:20.625Z,0.00
2023-01-08T06:29:20.627Z,0.00
2023-01-08T06:30:20.605Z,0.00
2023-01-08T06:31:21.668Z,0.00
2023-01-08T06:32:21.581Z,0.00
2023-01-08T06:33:21.460Z,0.00
2023-01-08T06:34:20.606Z,0.00
2023-01-08T06:35:20.548Z,0.00
2023-01-08T06:36:20.540Z,0.00
2023-01-08T06:37:20.530Z,0.00
2023-01-08T06:38:20.707Z,0.00
2023-01-08T06:39:20.540Z,0.00
2023-01-08T06:40:20.486Z,0.00
2023-01-08T06:41:20.505Z,0.00
2023-01-08T06:42:20.472Z,0.00
2023-01-08T06:43:23.816Z,0.00
2023-01-08T06:44:20.440Z,0.00
2023-01-08T06:45:20.456Z,0.00
2023-01-08T06:46:21.437Z,0.00
2023-01-08T06:47:20.442Z,0.00
2023-01-08T06:48:20.407Z,0.00
2023-01-08T06:49:20.402Z,0.00
2023-01-08T06:50:20.408Z,0.00
2023-01-08T06:51:20.360Z,0.00
2023-01-08T06:52:20.365Z,0.00
2023-01-08T06:53:20.365Z,0.00
2023-01-08T06:54:20.463Z,0.00
2023-01-08T06:55:20.348Z,0.00
2023-01-08T06:56:20.366Z,0.00
2023-01-08T06:57:20.296Z,0.00
2023-01-08T06:58:20.290Z,0.00
2023-01-08T06:59:20.308Z,0.00
2023-01-08T07:00:21.286Z,0.00
2023-01-08T07:01:20.427Z,0.00
2023-01-08T07:02:20.630Z,4.00
2023-01-08T07:03:20.315Z,4.00
2023-01-08T07:04:21.270Z,4.00
2023-01-08T07:05:21.241Z,4.00
2023-01-08T07:06:20.207Z,0.00
2023-01-08T07:07:21.230Z,4.00
2023-01-08T07:08:20.201Z,4.00
2023-01-08T07:09:20.188Z,4.00
2023-01-08T07:10:20.404Z,4.00
2023-01-08T07:11:20.139Z,4.00
2023-01-08T07:12:20.165Z,4.00
2023-01-08T07:13:21.137Z,4.00
2023-01-08T07:14:21.128Z,8.00
2023-01-08T07:15:20.122Z,4.00
2023-01-08T07:16:20.145Z,8.00
2023-01-08T07:17:20.132Z,4.00
2023-01-08T07:18:20.089Z,4.00
2023-01-08T07:19:20.084Z,4.00
2023-01-08T07:20:21.067Z,8.00
2023-01-08T07:21:20.033Z,4.00
2023-01-08T07:22:20.037Z,4.00
2023-01-08T07:23:20.020Z,4.00
2023-01-08T07:24:20.038Z,8.00
2023-01-08T07:25:21.000Z,4.00
2023-01-08T07:26:21.103Z,4.00
2023-01-08T07:27:19.980Z,4.00
2023-01-08T07:28:19.950Z,8.00
2023-01-08T07:29:19.955Z,8.00
2023-01-08T07:30:29.273Z,4.00
2023-01-08T07:31:21.053Z,8.00
2023-01-08T07:32:19.908Z,8.00
2023-01-08T07:33:19.923Z,8.00
2023-01-08T07:34:19.901Z,8.00
2023-01-08T07:35:19.895Z,8.00
2023-01-08T07:36:19.903Z,8.00
2023-01-08T07:37:19.850Z,12.00
2023-01-08T07:38:19.868Z,12.00
2023-01-08T07:39:19.854Z,12.00
2023-01-08T07:40:20.848Z,12.00
2023-01-08T07:41:19.853Z,12.00
2023-01-08T07:42:19.925Z,12.00
2023-01-08T07:43:19.799Z,12.00
2023-01-08T07:44:19.821Z,16.00
2023-01-08T07:45:19.813Z,12.00
2023-01-08T07:46:19.839Z,12.00
2023-01-08T07:47:20.775Z,12.00
2023-01-08T07:48:19.736Z,16.00
2023-01-08T07:49:20.745Z,12.00
2023-01-08T07:50:19.726Z,12.00
2023-01-08T07:51:19.708Z,12.00
2023-01-08T07:52:19.704Z,16.00
2023-01-08T07:53:19.701Z,16.00
2023-01-08T07:54:19.686Z,16.00
2023-01-08T07:55:19.735Z,16.00
2023-01-08T07:56:19.648Z,20.00
2023-01-08T07:57:19.630Z,20.00
2023-01-08T07:58:20.728Z,20.00
2023-01-08T07:59:19.632Z,20.00
2023-01-08T08:00:19.658Z,24.00
2023-01-08T08:01:19.721Z,24.00
2023-01-08T08:02:19.890Z,28.00
2023-01-08T08:03:19.615Z,28.00
2023-01-08T08:04:19.572Z,32.00
2023-01-08T08:05:19.540Z,32.00
2023-01-08T08:06:19.569Z,32.00
2023-01-08T08:07:27.164Z,36.00
2023-01-08T08:08:19.544Z,36.00
2023-01-08T08:09:19.527Z,44.00
2023-01-08T08:10:19.492Z,44.00
2023-01-08T08:11:19.479Z,48.00
2023-01-08T08:12:19.489Z,52.00
2023-01-08T08:13:19.454Z,52.00
2023-01-08T08:14:19.587Z,56.00
2023-01-08T08:15:19.467Z,56.00
2023-01-08T08:16:20.497Z,56.00
2023-01-08T08:17:19.415Z,60.00
2023-01-08T08:18:19.411Z,64.00
2023-01-08T08:19:19.450Z,64.00
2023-01-08T08:20:19.376Z,68.00
2023-01-08T08:21:19.373Z,68.00
2023-01-08T08:22:19.396Z,68.00
2023-01-08T08:23:19.368Z,68.00
2023-01-08T08:24:19.342Z,68.00
2023-01-08T08:25:20.373Z,64.00
2023-01-08T08:26:19.336Z,64.00
2023-01-08T08:27:19.324Z,64.00
2023-01-08T08:28:19.312Z,64.00
2023-01-08T08:29:19.291Z,68.00
2023-01-08T08:30:19.394Z,64.00
2023-01-08T08:31:19.330Z,64.00
2023-01-08T08:32:19.275Z,64.00
2023-01-08T08:33:20.229Z,60.00
2023-01-08T08:34:19.221Z,56.00
2023-01-08T08:35:19.259Z,56.00
2023-01-08T08:36:19.232Z,56.00
2023-01-08T08:37:19.220Z,56.00
2023-01-08T08:38:19.203Z,52.00
2023-01-08T08:39:19.196Z,48.00
2023-01-08T08:40:19.196Z,48.00
2023-01-08T08:41:19.138Z,44.00
2023-01-08T08:42:20.153Z,44.00
2023-01-08T08:43:20.132Z,44.00
2023-01-08T08:44:19.128Z,44.00
2023-01-08T08:45:20.104Z,44.00
2023-01-08T08:46:19.282Z,44.00
2023-01-08T08:47:19.084Z,44.00
2023-01-08T08:48:19.092Z,48.00
2023-01-08T08:49:19.101Z,48.00
2023-01-08T08:50:19.062Z,48.00
2023-01-08T08:51:19.060Z,48.00
2023-01-08T08:52:19.019Z,44.00
2023-01-08T08:53:19.021Z,40.00
2023-01-08T08:54:20.045Z,40.00
2023-01-08T08:55:19.001Z,40.00
2023-01-08T08:56:18.981Z,40.00
2023-01-08T08:57:18.996Z,40.00
2023-01-08T08:58:18.999Z,44.00
2023-01-08T08:59:18.955Z,44.00
2023-01-08T09:00:19.944Z,44.00
2023-01-08T09:01:19.066Z,44.00
2023-01-08T09:02:19.253Z,40.00
2023-01-08T09:03:18.972Z,40.00
2023-01-08T09:04:18.913Z,40.00
2023-01-08T09:05:18.876Z,40.00
2023-01-08T09:06:18.871Z,44.00
2023-01-08T09:07:18.868Z,40.00
2023-01-08T09:08:18.871Z,44.00
2023-01-08T09:09:18.874Z,44.00
2023-01-08T09:10:18.852Z,48.00
2023-01-08T09:11:18.809Z,48.00
2023-01-08T09:12:19.809Z,52.00
2023-01-08T09:13:18.791Z,52.00
2023-01-08T09:14:18.828Z,56.00
2023-01-08T09:15:19.778Z,56.00
2023-01-08T09:16:18.785Z,56.00
2023-01-08T09:17:18.758Z,56.00
2023-01-08T09:18:18.878Z,56.00
2023-01-08T09:19:18.739Z,56.00
2023-01-08T09:20:19.720Z,60.00
2023-01-08T09:21:18.733Z,64.00
2023-01-08T09:22:18.694Z,72.00
2023-01-08T09:23:18.682Z,76.00
2023-01-08T09:24:19.686Z,80.00
2023-01-08T09:25:19.641Z,84.00
2023-01-08T09:26:18.716Z,84.00
2023-01-08T09:27:18.621Z,80.00
2023-01-08T09:28:18.629Z,76.00
2023-01-08T09:29:18.643Z,76.00
2023-01-08T09:30:18.603Z,80.00
2023-01-08T09:31:18.667Z,80.00
2023-01-08T09:32:18.607Z,84.00
2023-01-08T09:33:18.560Z,84.00
2023-01-08T09:34:18.659Z,88.00
2023-01-08T09:35:18.565Z,92.00
2023-01-08T09:36:19.063Z,96.00
2023-01-08T09:37:18.541Z,96.00
2023-01-08T09:38:18.501Z,108.00
2023-01-08T09:39:19.518Z,112.00
2023-01-08T09:40:18.505Z,116.00
2023-01-08T09:41:18.473Z,116.00
2023-01-08T09:42:19.490Z,112.00
2023-01-08T09:43:18.469Z,116.00
2023-01-08T09:44:18.437Z,112.00
2023-01-08T09:45:18.456Z,108.00
2023-01-08T09:46:18.472Z,104.00
2023-01-08T09:47:18.409Z,104.00
2023-01-08T09:48:18.409Z,100.00
2023-01-08T09:49:26.049Z,100.00
2023-01-08T09:50:18.372Z,104.00
2023-01-08T09:51:19.369Z,112.00
2023-01-08T09:52:18.387Z,128.00
2023-01-08T09:53:19.369Z,140.00
2023-01-08T09:54:18.358Z,144.00
2023-01-08T09:55:18.326Z,148.00
2023-01-08T09:56:18.336Z,156.00
2023-01-08T09:57:19.290Z,156.00
2023-01-08T09:58:18.332Z,148.00
2023-01-08T09:59:18.298Z,132.00
2023-01-08T10:00:18.285Z,120.00
2023-01-08T10:01:18.384Z,112.00
2023-01-08T10:02:18.403Z,112.00
2023-01-08T10:03:19.254Z,112.00
2023-01-08T10:04:19.247Z,120.00
2023-01-08T10:05:18.359Z,128.00
2023-01-08T10:06:18.214Z,136.00
2023-01-08T10:07:18.195Z,152.00
2023-01-08T10:08:18.167Z,168.00
2023-01-08T10:09:18.187Z,176.00
2023-01-08T10:10:19.209Z,188.00
2023-01-08T10:11:18.164Z,192.00
2023-01-08T10:12:19.131Z,192.00
2023-01-08T10:13:19.126Z,192.00
2023-01-08T10:14:19.100Z,184.00
2023-01-08T10:15:18.120Z,180.00
2023-01-08T10:16:18.637Z,176.00
2023-01-08T10:17:18.115Z,176.00
2023-01-08T10:18:18.060Z,172.00
2023-01-08T10:19:18.056Z,172.00
2023-01-08T10:20:19.138Z,172.00
2023-01-08T10:21:18.155Z,168.00
2023-01-08T10:22:18.028Z,176.00
2023-01-08T10:23:18.015Z,176.00
2023-01-08T10:24:17.999Z,184.00
2023-01-08T10:25:17.974Z,192.00
2023-01-08T10:26:19.001Z,196.00
2023-01-08T10:27:17.967Z,204.00
2023-01-08T10:28:17.960Z,208.00
2023-01-08T10:29:17.953Z,208.00
2023-01-08T10:30:17.938Z,212.00
2023-01-08T10:31:17.944Z,212.00
2023-01-08T10:32:17.936Z,212.00
2023-01-08T10:33:17.938Z,212.00
2023-01-08T10:34:17.900Z,208.00
2023-01-08T10:35:17.869Z,200.00
2023-01-08T10:36:17.869Z,180.00
2023-01-08T10:37:17.962Z,160.00
2023-01-08T10:38:17.845Z,144.00
2023-01-08T10:39:17.862Z,136.00
2023-01-08T10:40:18.819Z,132.00
2023-01-08T10:41:17.795Z,136.00
2023-01-08T10:42:18.831Z,144.00
2023-01-08T10:43:17.778Z,148.00
2023-01-08T10:44:18.787Z,148.00
2023-01-08T10:45:17.769Z,144.00
2023-01-08T10:46:18.786Z,140.00
2023-01-08T10:47:18.730Z,140.00
2023-01-08T10:48:18.757Z,144.00
2023-01-08T10:49:17.729Z,160.00
2023-01-08T10:50:17.703Z,168.00
2023-01-08T10:51:17.715Z,172.00
2023-01-08T10:52:17.706Z,172.00
2023-01-08T10:53:17.679Z,168.00
2023-01-08T10:54:17.681Z,168.00
2023-01-08T10:55:17.653Z,164.00
2023-01-08T10:56:17.643Z,160.00
2023-01-08T10:57:17.647Z,152.00
2023-01-08T10:58:17.637Z,136.00
2023-01-08T10:59:18.652Z,120.00
2023-01-08T11:00:17.595Z,112.00
2023-01-08T11:01:17.740Z,108.00
2023-01-08T11:02:18.620Z,108.00
2023-01-08T11:03:17.570Z,112.00
2023-01-08T11:04:17.543Z,116.00
2023-01-08T11:05:17.551Z,124.00
2023-01-08T11:06:17.524Z,128.00
2023-01-08T11:07:18.545Z,128.00
2023-01-08T11:08:17.517Z,136.00
2023-01-08T11:09:17.503Z,136.00
2023-01-08T11:10:17.526Z,140.00
2023-01-08T11:11:17.470Z,144.00
2023-01-08T11:12:18.450Z,148.00
2023-01-08T11:13:17.456Z,156.00
2023-01-08T11:14:17.441Z,164.00
2023-01-08T11:15:17.438Z,160.00
2023-01-08T11:16:17.426Z,160.00
2023-01-08T11:17:17.416Z,152.00
2023-01-08T11:18:17.406Z,148.00
2023-01-08T11:19:18.591Z,148.00
2023-01-08T11:20:17.380Z,148.00
2023-01-08T11:21:17.385Z,152.00
2023-01-08T11:22:17.337Z,156.00
2023-01-08T11:23:17.344Z,160.00
2023-01-08T11:24:17.345Z,160.00
2023-01-08T11:25:17.372Z,168.00
2023-01-08T11:26:17.327Z,180.00
2023-01-08T11:27:17.332Z,188.00
2023-01-08T11:28:17.325Z,188.00
2023-01-08T11:29:17.277Z,184.00
2023-01-08T11:30:17.274Z,204.00
2023-01-08T11:31:17.307Z,212.00
2023-01-08T11:32:18.246Z,216.00
2023-01-08T11:33:18.231Z,216.00
2023-01-08T11:34:17.222Z,220.00
2023-01-08T11:35:17.231Z,216.00
2023-01-08T11:36:18.188Z,208.00
2023-01-08T11:37:17.199Z,204.00
2023-01-08T11:38:17.200Z,196.00
2023-01-08T11:39:17.190Z,188.00
2023-01-08T11:40:17.163Z,180.00
2023-01-08T11:41:18.165Z,176.00
2023-01-08T11:42:17.122Z,172.00
2023-01-08T11:43:17.155Z,168.00
2023-01-08T11:44:17.124Z,168.00
2023-01-08T11:45:17.111Z,164.00
2023-01-08T11:46:17.089Z,160.00
2023-01-08T11:47:18.082Z,156.00
2023-01-08T11:48:17.064Z,148.00
2023-01-08T11:49:17.060Z,152.00
2023-01-08T11:50:17.031Z,152.00
2023-01-08T11:51:18.074Z,160.00
2023-01-08T11:52:18.044Z,164.00
2023-01-08T11:53:16.996Z,176.00
2023-01-08T11:54:18.014Z,184.00
2023-01-08T11:55:16.997Z,192.00
2023-01-08T11:56:17.004Z,200.00
2023-01-08T11:57:16.995Z,204.00
2023-01-08T11:58:16.948Z,200.00
2023-01-08T11:59:16.952Z,208.00
2023-01-08T12:00:16.925Z,208.00
2023-01-08T12:01:16.942Z,208.00
2023-01-08T12:02:16.962Z,208.00
2023-01-08T12:03:16.921Z,208.00
2023-01-08T12:04:16.910Z,208.00
2023-01-08T12:05:16.885Z,216.00
2023-01-08T12:06:16.865Z,220.00
2023-01-08T12:07:16.877Z,224.00
2023-01-08T12:08:16.832Z,228.00
2023-01-08T12:09:16.830Z,232.00
2023-01-08T12:10:17.870Z,236.00
2023-01-08T12:11:16.792Z,232.00
2023-01-08T12:12:17.781Z,228.00
2023-01-08T12:13:16.817Z,224.00
2023-01-08T12:14:16.778Z,216.00
2023-01-08T12:15:16.767Z,212.00
2023-01-08T12:16:16.804Z,208.00
2023-01-08T12:17:16.732Z,204.00
2023-01-08T12:18:16.744Z,204.00
2023-01-08T12:19:16.708Z,196.00
2023-01-08T12:20:17.812Z,196.00
2023-01-08T12:21:16.699Z,196.00
2023-01-08T12:22:16.671Z,196.00
2023-01-08T12:23:16.690Z,192.00
2023-01-08T12:24:16.678Z,184.00
2023-01-08T12:25:16.693Z,176.00
2023-01-08T12:26:17.685Z,172.00
2023-01-08T12:27:16.618Z,168.00
2023-01-08T12:28:17.628Z,168.00
2023-01-08T12:29:16.629Z,164.00
2023-01-08T12:30:16.611Z,164.00
2023-01-08T12:31:16.612Z,164.00
2023-01-08T12:32:16.614Z,168.00
2023-01-08T12:33:16.570Z,172.00
2023-01-08T12:34:17.591Z,180.00
2023-01-08T12:35:16.568Z,184.00
2023-01-08T12:36:16.513Z,184.00
2023-01-08T12:37:16.508Z,188.00
2023-01-08T12:38:17.531Z,192.00
2023-01-08T12:39:16.503Z,196.00
2023-01-08T12:40:16.502Z,200.00
2023-01-08T12:41:16.482Z,196.00
2023-01-08T12:42:16.463Z,196.00
2023-01-08T12:43:16.478Z,192.00
2023-01-08T12:44:16.439Z,184.00
2023-01-08T12:45:16.475Z,176.00
2023-01-08T12:46:16.474Z,164.00
2023-01-08T12:47:16.404Z,160.00
2023-01-08T12:48:16.410Z,156.00
2023-01-08T12:49:16.371Z,148.00
2023-01-08T12:50:16.432Z,148.00
2023-01-08T12:51:16.379Z,148.00
2023-01-08T12:52:16.366Z,148.00
2023-01-08T12:53:16.351Z,144.00
2023-01-08T12:54:17.381Z,144.00
2023-01-08T12:55:16.308Z,136.00
2023-01-08T12:56:16.313Z,136.00
2023-01-08T12:57:16.296Z,132.00
2023-01-08T12:58:17.267Z,132.00
2023-01-08T12:59:17.277Z,128.00
2023-01-08T13:00:16.350Z,124.00