createdAt,value
2018-11-20T00:02:54.852Z,100396.62
2018-11-20T00:06:11.597Z,100394.22
2018-11-20T00:09:26.817Z,100392.08
2018-11-20T00:12:49.938Z,100386.86
2018-11-20T00:16:03.036Z,100389.30
2018-11-20T00:19:20.499Z,100392.59
2018-11-20T00:22:37.759Z,100393.51
2018-11-20T00:25:49.436Z,100400.64
2018-11-20T00:28:53.470Z,100401.55
2018-11-20T00:32:10.880Z,100396.94
2018-11-20T00:35:35.795Z,100396.84
2018-11-20T00:38:47.790Z,100398.73
2018-11-20T00:42:07.987Z,100388.98
2018-11-20T00:45:35.551Z,100392.81
2018-11-20T00:49:02.045Z,100382.38
2018-11-20T00:52:15.371Z,100379.64
2018-11-20T00:56:19.956Z,100372.53
2018-11-20T00:59:24.793Z,100383.85
2018-11-20T01:02:48.592Z,100374.47
2018-11-20T01:06:01.785Z,100366.24
2018-11-20T01:09:08.373Z,100366.67
2018-11-20T01:12:15.447Z,100365.62
2018-11-20T01:15:19.593Z,100367.91
2018-11-20T01:18:33.060Z,100355.19
2018-11-20T01:21:46.028Z,100351.29
2018-11-20T01:24:59.901Z,100347.02
2018-11-20T01:28:05.205Z,100342.78
2018-11-20T01:31:19.877Z,100325.22
2018-11-20T01:34:29.529Z,100319.11
2018-11-20T01:37:44.674Z,100311.56
2018-11-20T01:41:16.971Z,100304.09
2018-11-20T01:44:28.742Z,100297.66
2018-11-20T01:47:43.248Z,100292.62
2018-11-20T01:50:58.170Z,100285.78
2018-11-20T01:54:03.850Z,100285.21
2018-11-20T01:57:10.332Z,100281.42
2018-11-20T02:00:23.628Z,100277.54
2018-11-20T02:03:50.004Z,100267.75
2018-11-20T02:07:19.986Z,100263.92
2018-11-20T02:10:25.064Z,100268.55
2018-11-20T02:14:23.052Z,100266.11
2018-11-20T02:17:54.742Z,100257.27
2018-11-20T02:21:08.126Z,100253.34
2018-11-20T02:24:14.310Z,100244.13
2018-11-20T02:27:20.345Z,100237.30
2018-11-20T02:30:34.036Z,100239.53
2018-11-20T02:33:46.811Z,100233.78
2018-11-20T02:36:55.953Z,100237.56
2018-11-20T02:40:22.403Z,100235.97
2018-11-20T02:43:52.345Z,100234.22
2018-11-20T02:47:02.076Z,100231.40
2018-11-20T02:50:13.651Z,100238.06
2018-11-20T02:53:40.105Z,100240.98
2018-11-20T02:56:49.234Z,100258.14
2018-11-20T03:00:07.376Z,100265.30
2018-11-20T03:03:34.510Z,100259.46
2018-11-20T03:06:49.235Z,100261.30
2018-11-20T03:10:09.304Z,100255.22
2018-11-20T03:13:18.762Z,100265.28
2018-11-20T03:16:25.588Z,100263.20
2018-11-20T03:19:38.639Z,100263.80
2018-11-20T03:22:52.091Z,100252.06
2018-11-20T03:26:10.274Z,100242.12
2018-11-20T03:30:30.616Z,100245.62
2018-11-20T03:33:43.570Z,100233.22
2018-11-20T03:37:05.805Z,100233.19
2018-11-20T03:40:24.146Z,100230.42
2018-11-20T03:43:37.247Z,100230.70
2018-11-20T03:46:55.269Z,100221.48
2018-11-20T03:50:04.925Z,100228.30
2018-11-20T03:53:20.160Z,100216.66
2018-11-20T03:56:55.920Z,100218.12
2018-11-20T04:00:16.651Z,100208.68
2018-11-20T04:03:29.998Z,100208.12
2018-11-20T04:06:45.130Z,100208.47
2018-11-20T04:10:04.249Z,100205.16
2018-11-20T04:13:18.701Z,100208.92
2018-11-20T04:16:45.442Z,100207.60
2018-11-20T04:19:56.056Z,100213.94
2018-11-20T04:23:09.515Z,100203.86
2018-11-20T04:26:26.202Z,100193.67
2018-11-20T04:29:40.671Z,100207.20
2018-11-20T04:32:48.258Z,100201.62
2018-11-20T04:35:52.757Z,100201.41
2018-11-20T04:39:12.854Z,100192.59
2018-11-20T04:42:25.955Z,100192.45
2018-11-20T04:45:38.740Z,100194.94
2018-11-20T04:48:44.637Z,100193.42
2018-11-20T04:51:51.553Z,100193.87
2018-11-20T04:55:14.898Z,100199.00
2018-11-20T04:58:41.395Z,100199.13
2018-11-20T05:02:06.016Z,100184.72
2018-11-20T05:05:10.917Z,100193.10
2018-11-20T05:08:27.226Z,100207.40
2018-11-20T05:11:41.845Z,100198.79
2018-11-20T05:14:56.479Z,100200.25
2018-11-20T05:18:04.938Z,100200.09
2018-11-20T05:21:15.137Z,100197.09
2018-11-20T05:24:45.204Z,100199.33
2018-11-20T05:28:01.654Z,100200.72
2018-11-20T05:31:15.920Z,100197.56
2018-11-20T05:34:29.184Z,100187.84
2018-11-20T05:37:46.586Z,100181.42
2018-11-20T05:40:51.852Z,100182.97
2018-11-20T05:44:06.739Z,100184.88
2018-11-20T05:47:13.301Z,100176.41
2018-11-20T05:50:30.026Z,100177.61
2018-11-20T05:53:42.964Z,100171.45
2018-11-20T05:56:57.443Z,100173.61
2018-11-20T06:00:27.597Z,100171.03
2018-11-20T06:03:38.385Z,100173.50
2018-11-20T06:06:51.766Z,100175.17
2018-11-20T06:10:08.480Z,100181.30
2018-11-20T06:13:21.986Z,100185.60
2018-11-20T06:16:39.364Z,100185.28
2018-11-20T06:19:56.280Z,100191.81
2018-11-20T06:23:16.741Z,100183.64
2018-11-20T06:26:30.511Z,100183.67
2018-11-20T06:29:43.404Z,100184.65
2018-11-20T06:32:59.453Z,100175.93
2018-11-20T06:36:18.064Z,100184.31
2018-11-20T06:39:41.940Z,100177.06
2018-11-20T06:42:55.241Z,100176.91
2018-11-20T06:46:03.951Z,100174.56
2018-11-20T06:49:18.284Z,100174.76
2018-11-20T06:52:33.098Z,100176.02
2018-11-20T06:55:46.484Z,100171.67
2018-11-20T06:58:59.309Z,100165.23
2018-11-20T07:02:16.657Z,100161.14
2018-11-20T07:05:43.097Z,100163.86
2018-11-20T07:08:58.479Z,100163.48
2018-11-20T07:12:11.318Z,100168.64
2018-11-20T07:15:33.873Z,100166.06
2018-11-20T07:18:52.293Z,100164.64
2018-11-20T07:22:08.156Z,100166.91
2018-11-20T07:25:28.729Z,100168.44
2018-11-20T07:28:52.890Z,100162.74
2018-11-20T07:32:19.932Z,100168.52
2018-11-20T07:35:40.656Z,100176.53
2018-11-20T07:39:10.967Z,100171.75
2018-11-20T07:42:24.729Z,100164.25
2018-11-20T07:45:38.311Z,100164.89
2018-11-20T07:48:51.533Z,100160.01
2018-11-20T07:52:10.432Z,100150.86
2018-11-20T07:55:37.209Z,100143.67
2018-11-20T07:58:57.808Z,100143.86
2018-11-20T08:02:08.284Z,100144.33
2018-11-20T08:05:11.922Z,100147.28
2018-11-20T08:08:26.769Z,100139.84
2018-11-20T08:11:39.737Z,100135.34
2018-11-20T08:14:53.517Z,100132.70
2018-11-20T08:18:10.816Z,100125.09
2018-11-20T08:21:43.353Z,100123.88
2018-11-20T08:24:59.753Z,100120.09
2018-11-20T08:28:14.375Z,100115.20
2018-11-20T08:31:35.077Z,100110.17
2018-11-20T08:34:51.894Z,100112.39
2018-11-20T08:38:18.030Z,100111.19
2018-11-20T08:41:44.724Z,100109.38
2018-11-20T08:44:54.819Z,100114.11
2018-11-20T08:48:16.092Z,100112.30
2018-11-20T08:51:32.140Z,100119.21
2018-11-20T08:54:45.343Z,100119.66
2018-11-20T08:58:02.681Z,100127.73
2018-11-20T09:01:29.642Z,100120.26
2018-11-20T09:04:44.579Z,100128.41
2018-11-20T09:07:56.284Z,100121.45
2018-11-20T09:11:09.239Z,100126.68
2018-11-20T09:14:29.613Z,100134.78
2018-11-20T09:17:47.755Z,100124.97
2018-11-20T09:21:05.993Z,100120.97
2018-11-20T09:24:13.891Z,100121.89
2018-11-20T09:27:35.539Z,100116.37
2018-11-20T09:30:48.866Z,100115.44
2018-11-20T09:34:09.388Z,100111.48
2018-11-20T09:37:17.139Z,100107.78
2018-11-20T09:41:07.022Z,100111.63
2018-11-20T09:44:49.066Z,100103.54
2018-11-20T09:47:54.727Z,100100.06
2018-11-20T09:51:08.515Z,100100.80
2018-11-20T09:54:21.438Z,100096.14
2018-11-20T09:57:41.747Z,100084.34
2018-11-20T10:00:54.826Z,100085.13
2018-11-20T10:04:09.424Z,100084.13
2018-11-20T10:07:25.353Z,100078.09
2018-11-20T10:10:33.851Z,100078.83
2018-11-20T10:13:46.968Z,100083.48
2018-11-20T10:16:51.415Z,100082.50
2018-11-20T10:20:06.180Z,100074.44
2018-11-20T10:23:35.979Z,100069.30
2018-11-20T10:26:49.448Z,100066.31
2018-11-20T10:30:03.897Z,100075.47
2018-11-20T10:33:31.233Z,100068.92
2018-11-20T10:36:57.583Z,100066.00
2018-11-20T10:40:21.461Z,100068.13
2018-11-20T10:43:35.416Z,100066.11
2018-11-20T10:46:48.125Z,100067.11
2018-11-20T10:50:01.109Z,100061.08
2018-11-20T10:53:10.379Z,100048.23
2018-11-20T10:56:23.697Z,100051.12
2018-11-20T10:59:36.837Z,100048.68
2018-11-20T11:02:49.904Z,100046.81
2018-11-20T11:06:03.031Z,100041.14
2018-11-20T11:09:26.915Z,100035.42
2018-11-20T11:12:40.791Z,100038.53
2018-11-20T11:15:56.427Z,100033.59
2018-11-20T11:19:09.558Z,100031.30
2018-11-20T11:22:24.456Z,100026.21
2018-11-20T11:26:27.233Z,100034.66
2018-11-20T11:29:44.751Z,100026.22
2018-11-20T11:32:56.974Z,100026.47
2018-11-20T11:36:08.446Z,100024.56
2018-11-20T11:39:20.975Z,100028.11
2018-11-20T11:42:34.341Z,100028.17
2018-11-20T11:46:00.853Z,100031.06
2018-11-20T11:49:22.411Z,100027.84
2018-11-20T11:52:42.358Z,100013.03
2018-11-20T11:55:54.903Z,100006.22
2018-11-20T11:59:00.394Z,99991.59
2018-11-20T12:05:28.781Z,99986.91
2018-11-20T12:08:51.431Z,99982.13
2018-11-20T12:12:09.198Z,99970.03
2018-11-20T12:15:31.056Z,99951.39
2018-11-20T12:18:58.874Z,99950.84
2018-11-20T12:22:18.025Z,99950.05
2018-11-20T12:25:31.192Z,99947.12
2018-11-20T12:28:53.260Z,99940.96
2018-11-20T12:32:12.301Z,99940.12
2018-11-20T12:35:38.604Z,99939.39
2018-11-20T12:38:54.644Z,99933.95
2018-11-20T12:42:09.262Z,99925.27
2018-11-20T12:45:34.187Z,99922.70
2018-11-20T12:48:45.306Z,99914.53
2018-11-20T12:51:57.991Z,99914.68
2018-11-20T12:55:09.886Z,99911.61
2018-11-20T12:58:22.194Z,99914.28
2018-11-20T13:01:29.590Z,99909.45
2018-11-20T13:04:55.217Z,99912.13
2018-11-20T13:08:20.729Z,99908.67
2018-11-20T13:11:51.994Z,99902.61
2018-11-20T13:14:54.479Z,99906.27
2018-11-20T13:18:09.121Z,99896.30
2018-11-20T13:21:21.323Z,99899.10
2018-11-20T13:24:30.926Z,99894.30
2018-11-20T13:27:49.864Z,99892.38
2018-11-20T13:31:16.057Z,99889.58
2018-11-20T13:34:29.105Z,99888.11
2018-11-20T13:37:33.750Z,99892.32
2018-11-20T13:41:40.530Z,99892.80
2018-11-20T13:45:07.914Z,99897.94
2018-11-20T13:48:12.621Z,99897.88
2018-11-20T13:51:19.995Z,99897.92
2018-11-20T13:54:32.200Z,99898.45
2018-11-20T13:57:43.910Z,99904.53
2018-11-20T14:01:00.482Z,99913.33
2018-11-20T14:04:12.119Z,99919.33
2018-11-20T14:07:37.668Z,99926.21
2018-11-20T14:10:49.853Z,99927.08
2018-11-20T14:13:57.067Z,99925.61
2018-11-20T14:17:08.685Z,99907.12
2018-11-20T14:20:22.217Z,99883.91
2018-11-20T14:23:34.118Z,99878.22
2018-11-20T14:26:47.449Z,99888.91
2018-11-20T14:30:05.561Z,99889.73
2018-11-20T14:33:17.325Z,99890.98
2018-11-20T14:36:29.629Z,99895.33
2018-11-20T14:39:41.510Z,99901.75
2018-11-20T14:42:44.709Z,99902.44
2018-11-20T14:45:58.158Z,99905.48
2018-11-20T14:49:19.876Z,99914.27
2018-11-20T14:52:48.804Z,99917.59
2018-11-20T14:55:54.781Z,99914.20
2018-11-20T14:58:58.398Z,99906.80
2018-11-20T15:02:20.838Z,99906.27
2018-11-20T15:05:43.761Z,99898.55
2018-11-20T15:08:56.021Z,99897.08
2018-11-20T15:12:06.877Z,99892.33
2018-11-20T15:15:21.577Z,99894.95
2018-11-20T15:18:35.428Z,99891.70
2018-11-20T15:21:54.661Z,99895.58
2018-11-20T15:25:10.557Z,99895.88
2018-11-20T15:28:18.227Z,99903.35
2018-11-20T15:31:25.883Z,99900.64
2018-11-20T15:34:44.710Z,99907.14
2018-11-20T15:38:00.586Z,99909.66
2018-11-20T15:41:14.032Z,99917.53
2018-11-20T15:44:20.354Z,99919.10
2018-11-20T15:47:32.873Z,99921.20
2018-11-20T15:50:39.857Z,99921.50
2018-11-20T15:54:01.474Z,99922.84
2018-11-20T15:57:13.506Z,99927.17
2018-11-20T16:00:40.083Z,99922.28
2018-11-20T16:03:59.523Z,99928.74
2018-11-20T16:07:05.431Z,99933.09
2018-11-20T16:10:18.214Z,99937.27
2018-11-20T16:13:28.911Z,99932.17
2018-11-20T16:16:41.202Z,99942.86
2018-11-20T16:19:52.904Z,99945.08
2018-11-20T16:23:06.117Z,99941.39
2018-11-20T16:26:38.051Z,99952.22
2018-11-20T16:29:43.738Z,99950.93
2018-11-20T16:33:00.187Z,99954.05
2018-11-20T16:36:07.154Z,99956.09
2018-11-20T16:39:19.448Z,99954.54
2018-11-20T16:42:33.429Z,99965.50
2018-11-20T16:45:40.065Z,99966.12
2018-11-20T16:48:59.857Z,99963.95
2018-11-20T16:52:10.312Z,99964.98
2018-11-20T16:55:29.289Z,99969.80
2018-11-20T16:58:51.622Z,99968.99
2018-11-20T17:02:01.140Z,99970.86
2018-11-20T17:05:17.261Z,99977.00
2018-11-20T17:08:40.225Z,99979.52
2018-11-20T17:11:57.634Z,99977.81
2018-11-20T17:15:14.069Z,99979.00
2018-11-20T17:18:18.160Z,99981.94
2018-11-20T17:21:49.789Z,99979.94
2018-11-20T17:25:02.867Z,99982.28
2018-11-20T17:28:31.838Z,99985.91
2018-11-20T17:31:45.624Z,99978.21
2018-11-20T17:34:57.493Z,99983.67
2018-11-20T17:38:09.945Z,99978.56
2018-11-20T17:41:32.258Z,99981.20
2018-11-20T17:44:47.836Z,99984.21
2018-11-20T17:47:59.060Z,99977.95
2018-11-20T17:51:13.039Z,99978.17
2018-11-20T17:54:24.030Z,99975.09
2018-11-20T17:57:37.549Z,99980.20
2018-11-20T18:00:49.432Z,99973.16
2018-11-20T18:03:55.764Z,99975.62
2018-11-20T18:07:13.766Z,99969.30
2018-11-20T18:10:23.041Z,99966.01
2018-11-20T18:13:35.382Z,99968.45
2018-11-20T18:16:54.593Z,99971.88
2018-11-20T18:20:08.065Z,99970.92
2018-11-20T18:23:20.741Z,99976.13
2018-11-20T18:26:40.387Z,99980.69
2018-11-20T18:29:50.482Z,99977.91
2018-11-20T18:33:10.231Z,99981.80
2018-11-20T18:36:33.333Z,99978.17
2018-11-20T18:40:01.827Z,99976.98
2018-11-20T18:43:11.650Z,99981.05
2018-11-20T18:46:25.051Z,99984.16
2018-11-20T18:49:37.024Z,99990.70
2018-11-20T18:52:37.035Z,99997.78
2018-11-20T18:55:54.584Z,99995.73
2018-11-20T18:59:08.423Z,100001.48
2018-11-20T19:02:13.446Z,100004.95
2018-11-20T19:05:42.483Z,100009.33
2018-11-20T19:08:55.132Z,100006.91
2018-11-20T19:12:06.884Z,100020.02
2018-11-20T19:15:19.761Z,100009.73
2018-11-20T19:18:27.127Z,100007.32
2018-11-20T19:21:35.909Z,100008.41
2018-11-20T19:24:51.852Z,100014.55
2018-11-20T19:28:04.469Z,100019.04
2018-11-20T19:31:16.491Z,100029.08
2018-11-20T19:34:28.300Z,100032.43
2018-11-20T19:37:37.135Z,100039.15
2018-11-20T19:40:49.519Z,100040.83
2018-11-20T19:43:57.090Z,100046.38
2018-11-20T19:47:21.439Z,100050.00
2018-11-20T19:50:41.710Z,100047.56
2018-11-20T19:54:10.323Z,100051.42
2018-11-20T19:57:22.935Z,100046.50
2018-11-20T20:00:51.123Z,100049.89
2018-11-20T20:04:22.720Z,100042.25
2018-11-20T20:07:42.640Z,100048.34
2018-11-20T20:11:08.489Z,100041.86
2018-11-20T20:14:20.903Z,100053.52
2018-11-20T20:17:36.132Z,100054.39
2018-11-20T20:20:44.235Z,100056.59
2018-11-20T20:24:15.638Z,100056.20
2018-11-20T20:27:29.495Z,100054.67
2018-11-20T20:30:48.635Z,100054.17
2018-11-20T20:34:00.369Z,100059.27
2018-11-20T20:37:11.398Z,100063.87
2018-11-20T20:40:29.817Z,100063.45
2018-11-20T20:43:41.985Z,100071.56
2018-11-20T20:46:47.363Z,100068.64
2018-11-20T20:49:59.416Z,100072.86
2018-11-20T20:53:16.103Z,100070.00
2018-11-20T20:56:25.838Z,100070.25
2018-11-20T20:59:41.877Z,100076.58
2018-11-20T21:02:54.244Z,100072.95
2018-11-20T21:06:06.804Z,100070.93
2018-11-20T21:09:26.537Z,100079.88
2018-11-20T21:12:40.285Z,100082.88
2018-11-20T21:16:06.294Z,100083.27
2018-11-20T21:19:14.007Z,100087.17
2018-11-20T21:22:25.995Z,100089.69
2018-11-20T21:25:35.273Z,100094.75
2018-11-20T21:29:03.251Z,100096.59
2018-11-20T21:32:29.349Z,100096.31
2018-11-20T21:35:55.194Z,100102.11
2018-11-20T21:39:08.022Z,100105.97
2018-11-20T21:42:25.223Z,100107.22
2018-11-20T21:45:28.545Z,100104.46
2018-11-20T21:48:39.213Z,100112.47
2018-11-20T21:51:49.192Z,100109.19
2018-11-20T21:54:53.269Z,100109.78
2018-11-20T21:58:08.586Z,100106.33
2018-11-20T22:01:32.613Z,100109.31
2018-11-20T22:04:45.330Z,100114.52
2018-11-20T22:07:58.081Z,100118.56
2018-11-20T22:11:09.677Z,100113.08
2018-11-20T22:14:24.347Z,100119.09
2018-11-20T22:17:40.591Z,100123.48
2018-11-20T22:20:52.743Z,100128.12
2018-11-20T22:23:59.282Z,100127.80
2018-11-20T22:27:12.655Z,100132.84
2018-11-20T22:30:18.899Z,100134.42
2018-11-20T22:33:28.640Z,100136.80
2018-11-20T22:36:40.703Z,100143.25
2018-11-20T22:39:46.308Z,100148.13
2018-11-20T22:43:02.618Z,100144.83
2018-11-20T22:46:15.063Z,100138.23
2018-11-20T22:49:35.439Z,100140.91
2018-11-20T22:52:47.220Z,100143.55
2018-11-20T22:56:01.007Z,100140.89
2018-11-20T22:59:17.816Z,100142.96
2018-11-20T23:02:29.892Z,100142.20
2018-11-20T23:05:48.210Z,100144.31
2018-11-20T23:08:42.548Z,100139.66
2018-11-20T23:11:38.788Z,100150.70
2018-11-20T23:14:33.357Z,100153.12
2018-11-20T23:17:28.005Z,100151.23
2018-11-20T23:20:22.617Z,100150.64
2018-11-20T23:23:18.541Z,100150.89
2018-11-20T23:26:12.463Z,100148.08
2018-11-20T23:29:06.722Z,100150.14
2018-11-20T23:32:01.038Z,100150.25
2018-11-20T23:34:58.217Z,100151.05
2018-11-20T23:37:52.866Z,100148.25
2018-11-20T23:40:47.304Z,100152.30
2018-11-20T23:43:42.043Z,100154.73
2018-11-20T23:46:36.361Z,100150.41
2018-11-20T23:49:31.093Z,100153.61
2018-11-20T23:52:25.276Z,100152.27
2018-11-20T23:55:19.920Z,100155.94
2018-11-20T23:58:14.011Z,100148.97
