createdAt,value
2023-01-31T00:00:35.252Z,99.90
2023-01-31T00:03:39.761Z,99.90
2023-01-31T00:06:45.151Z,99.90
2023-01-31T00:09:48.374Z,99.90
2023-01-31T00:12:51.567Z,99.90
2023-01-31T00:15:58.827Z,99.90
2023-01-31T00:19:02.283Z,99.90
2023-01-31T00:22:05.482Z,99.90
2023-01-31T00:25:09.632Z,99.90
2023-01-31T00:28:12.756Z,99.90
2023-01-31T00:31:19.013Z,99.90
2023-01-31T00:34:23.925Z,99.90
2023-01-31T00:37:28.340Z,99.90
2023-01-31T00:40:31.566Z,99.90
2023-01-31T00:43:36.011Z,99.90
2023-01-31T00:46:40.759Z,99.90
2023-01-31T00:49:44.122Z,99.90
2023-01-31T00:52:47.485Z,99.90
2023-01-31T00:55:50.982Z,99.90
2023-01-31T00:58:55.621Z,99.90
2023-01-31T01:02:00.368Z,99.90
2023-01-31T01:05:03.836Z,99.90
2023-01-31T01:08:07.385Z,99.90
2023-01-31T01:11:12.700Z,99.90
2023-01-31T01:14:16.342Z,99.90
2023-01-31T01:17:20.939Z,99.90
2023-01-31T01:20:25.547Z,99.90
2023-01-31T01:23:31.092Z,99.90
2023-01-31T01:26:36.632Z,99.90
2023-01-31T01:29:41.451Z,99.90
2023-01-31T01:32:46.574Z,99.90
2023-01-31T01:35:51.112Z,99.90
2023-01-31T01:38:55.052Z,99.90
2023-01-31T01:42:00.102Z,99.90
2023-01-31T01:45:05.607Z,99.90
2023-01-31T01:48:15.109Z,99.90
2023-01-31T01:51:20.386Z,99.90
2023-01-31T01:54:29.556Z,99.90
2023-01-31T01:57:38.768Z,99.90
2023-01-31T02:00:42.069Z,99.90
2023-01-31T02:03:48.748Z,99.90
2023-01-31T02:06:53.259Z,99.90
2023-01-31T02:10:02.131Z,99.90
2023-01-31T02:13:05.855Z,99.90
2023-01-31T02:16:09.647Z,99.90
2023-01-31T02:19:24.577Z,99.90
2023-01-31T02:22:31.266Z,99.90
2023-01-31T02:26:00.324Z,99.90
2023-01-31T02:29:33.848Z,99.90
2023-01-31T02:32:52.480Z,99.90
2023-01-31T02:36:05.573Z,99.90
2023-01-31T02:39:19.550Z,99.90
2023-01-31T02:42:30.976Z,99.90
2023-01-31T02:45:43.272Z,99.90
2023-01-31T02:48:55.325Z,99.90
2023-01-31T02:52:13.356Z,99.90
2023-01-31T02:55:40.155Z,99.90
2023-01-31T02:58:48.344Z,99.90
2023-01-31T03:01:58.898Z,99.90
2023-01-31T03:05:04.520Z,99.90
2023-01-31T03:08:09.019Z,99.90
2023-01-31T03:11:12.817Z,99.90
2023-01-31T03:14:27.240Z,99.90
2023-01-31T03:17:38.965Z,99.90
2023-01-31T03:20:51.064Z,99.90
2023-01-31T03:23:56.786Z,99.90
2023-01-31T03:27:02.561Z,99.90
2023-01-31T03:30:12.814Z,99.90
2023-01-31T03:33:20.622Z,99.90
2023-01-31T03:36:32.542Z,99.90
2023-01-31T03:39:53.434Z,99.90
2023-01-31T03:43:00.579Z,99.90
2023-01-31T03:46:10.590Z,99.90
2023-01-31T03:49:17.745Z,99.90
2023-01-31T03:52:30.539Z,99.90
2023-01-31T03:55:40.866Z,99.90
2023-01-31T03:58:47.577Z,99.90
2023-01-31T04:01:54.692Z,99.90
2023-01-31T04:05:02.033Z,99.90
2023-01-31T04:08:06.765Z,99.90
2023-01-31T04:11:13.945Z,99.90
2023-01-31T04:14:17.962Z,99.90
2023-01-31T04:17:21.217Z,99.90
2023-01-31T04:20:24.564Z,99.90
2023-01-31T04:23:29.192Z,99.90
2023-01-31T04:26:32.485Z,99.90
2023-01-31T04:29:35.745Z,99.90
2023-01-31T04:32:39.020Z,99.90
2023-01-31T04:35:42.252Z,99.90
2023-01-31T04:38:46.867Z,99.90
2023-01-31T04:41:49.982Z,99.90
2023-01-31T04:44:53.173Z,99.90
2023-01-31T04:47:56.361Z,99.90
2023-01-31T04:50:59.618Z,99.90
2023-01-31T04:54:04.404Z,99.90
2023-01-31T04:57:07.823Z,99.90
2023-01-31T05:00:12.265Z,99.90
2023-01-31T05:03:15.454Z,99.90
2023-01-31T05:06:18.686Z,99.90
2023-01-31T05:09:23.232Z,99.90
2023-01-31T05:12:26.916Z,99.90
2023-01-31T05:15:30.258Z,99.90
2023-01-31T05:18:35.153Z,99.90
2023-01-31T05:21:54.944Z,99.90
2023-01-31T05:24:59.585Z,99.90
2023-01-31T05:28:03.251Z,99.90
2023-01-31T05:31:08.997Z,99.90
2023-01-31T05:34:16.074Z,99.90
2023-01-31T05:37:19.296Z,99.90
2023-01-31T05:40:24.380Z,99.90
2023-01-31T05:43:27.642Z,99.90
2023-01-31T05:46:31.152Z,99.90
2023-01-31T05:49:34.551Z,99.90
2023-01-31T05:52:37.837Z,99.90
2023-01-31T05:55:43.255Z,99.90
2023-01-31T05:58:50.792Z,99.90
2023-01-31T06:01:54.428Z,99.90
2023-01-31T06:04:57.743Z,99.90
2023-01-31T06:08:00.955Z,99.90
2023-01-31T06:11:06.235Z,99.90
2023-01-31T06:14:10.202Z,99.90
2023-01-31T06:17:13.393Z,99.90
2023-01-31T06:20:17.144Z,99.90
2023-01-31T06:23:20.320Z,99.90
2023-01-31T06:26:25.017Z,99.90
2023-01-31T06:29:28.255Z,99.90
2023-01-31T06:32:32.995Z,99.90
2023-01-31T06:35:36.306Z,99.90
2023-01-31T06:38:39.483Z,99.90
2023-01-31T06:41:44.158Z,99.90
2023-01-31T06:44:47.422Z,99.90
2023-01-31T06:47:50.687Z,99.90
2023-01-31T06:50:54.655Z,99.90
2023-01-31T06:53:58.020Z,99.90
2023-01-31T06:57:02.599Z,99.90
2023-01-31T07:00:06.528Z,99.90
2023-01-31T07:03:09.748Z,99.90
2023-01-31T07:06:13.742Z,99.90
2023-01-31T07:09:16.957Z,99.90
2023-01-31T07:12:21.735Z,99.90
2023-01-31T07:15:25.143Z,99.90
2023-01-31T07:18:31.647Z,99.90
2023-01-31T07:21:36.594Z,99.90
2023-01-31T07:24:40.069Z,99.90
2023-01-31T07:27:44.796Z,99.90
2023-01-31T07:30:48.544Z,99.90
2023-01-31T07:33:51.850Z,99.90
2023-01-31T07:36:55.069Z,99.90
2023-01-31T07:39:58.508Z,99.90
2023-01-31T07:43:03.151Z,99.90
2023-01-31T07:46:11.120Z,99.90
2023-01-31T07:49:14.905Z,99.90
2023-01-31T07:52:18.157Z,99.90
2023-01-31T07:55:21.853Z,99.90
2023-01-31T07:58:26.680Z,99.90
2023-01-31T08:01:50.628Z,99.90
2023-01-31T08:04:54.138Z,99.90
2023-01-31T08:08:10.376Z,99.90
2023-01-31T08:11:14.247Z,99.90
2023-01-31T08:14:23.548Z,99.90
2023-01-31T08:17:26.907Z,99.90
2023-01-31T08:20:30.889Z,99.90
2023-01-31T08:23:34.123Z,99.90
2023-01-31T08:26:37.579Z,99.90
2023-01-31T08:29:42.225Z,99.90
2023-01-31T08:32:45.857Z,99.90
2023-01-31T08:35:49.155Z,99.90
2023-01-31T08:38:53.075Z,99.90
2023-01-31T08:41:56.244Z,99.90
2023-01-31T08:45:00.790Z,99.90
2023-01-31T08:48:04.272Z,99.90
2023-01-31T08:51:09.840Z,99.90
2023-01-31T08:54:13.094Z,99.90
2023-01-31T08:57:16.299Z,99.90
2023-01-31T09:00:22.638Z,99.90
2023-01-31T09:03:25.869Z,99.90
2023-01-31T09:06:30.185Z,99.90
2023-01-31T09:09:33.887Z,99.90
2023-01-31T09:12:37.126Z,99.90
2023-01-31T09:15:41.745Z,99.90
2023-01-31T09:18:44.967Z,99.90
2023-01-31T09:21:48.136Z,99.90
2023-01-31T09:24:51.369Z,99.90
2023-01-31T09:27:54.854Z,99.90
2023-01-31T09:31:04.807Z,99.90
2023-01-31T09:34:08.088Z,99.90
2023-01-31T09:37:11.277Z,99.90
2023-01-31T09:40:22.682Z,99.90
2023-01-31T09:43:29.924Z,99.90
2023-01-31T09:46:39.497Z,99.90
2023-01-31T09:49:48.620Z,99.90
2023-01-31T09:52:52.425Z,99.90
2023-01-31T09:56:05.930Z,99.90
2023-01-31T09:59:21.825Z,99.90
2023-01-31T10:02:50.900Z,99.90
2023-01-31T10:05:59.633Z,99.90
2023-01-31T10:09:10.657Z,99.90
2023-01-31T10:12:18.499Z,99.90
2023-01-31T10:15:32.980Z,99.90
2023-01-31T10:18:43.431Z,99.90
2023-01-31T10:21:49.299Z,99.90
2023-01-31T10:24:58.894Z,99.90
2023-01-31T10:28:06.617Z,99.90
2023-01-31T10:31:16.758Z,99.90
2023-01-31T10:34:26.257Z,99.90
2023-01-31T10:37:36.710Z,99.90
2023-01-31T10:40:43.646Z,99.90
2023-01-31T10:43:53.123Z,97.20
2023-01-31T10:46:59.698Z,96.80
2023-01-31T10:50:15.742Z,95.40
2023-01-31T10:53:35.961Z,96.30
2023-01-31T10:56:42.903Z,99.90
2023-01-31T10:59:48.691Z,95.40
2023-01-31T11:02:51.964Z,95.90
2023-01-31T11:05:58.639Z,91.50
2023-01-31T11:09:02.908Z,92.90
2023-01-31T11:12:08.313Z,90.20
2023-01-31T11:15:18.379Z,90.50
2023-01-31T11:18:30.122Z,90.40
2023-01-31T11:21:38.075Z,87.80
2023-01-31T11:24:42.405Z,87.10
2023-01-31T11:27:45.858Z,77.00
2023-01-31T11:30:51.727Z,77.10
2023-01-31T11:33:59.326Z,59.10
2023-01-31T11:37:15.936Z,53.50
2023-01-31T11:40:27.667Z,41.70
2023-01-31T11:43:32.159Z,36.50
2023-01-31T11:46:44.375Z,34.80
2023-01-31T11:49:50.742Z,31.80
2023-01-31T11:53:00.109Z,37.50
2023-01-31T11:56:13.965Z,31.30
2023-01-31T11:59:21.743Z,31.60
2023-01-31T12:02:32.017Z,37.50
2023-01-31T12:05:40.255Z,35.60
2023-01-31T12:08:44.917Z,28.90
2023-01-31T12:11:52.694Z,31.00
2023-01-31T12:15:00.612Z,29.60
2023-01-31T12:18:04.488Z,40.10
2023-01-31T12:21:14.207Z,45.60
2023-01-31T12:24:31.502Z,51.80
2023-01-31T12:27:48.644Z,41.80
2023-01-31T12:31:13.649Z,41.90
2023-01-31T12:34:28.682Z,34.20
2023-01-31T12:37:42.614Z,33.90
2023-01-31T12:40:57.617Z,47.60
2023-01-31T12:44:23.601Z,47.20
2023-01-31T12:47:47.935Z,46.20
2023-01-31T12:50:57.333Z,31.70
2023-01-31T12:54:15.270Z,24.30
2023-01-31T12:57:36.862Z,24.80
2023-01-31T13:00:49.897Z,24.80
2023-01-31T13:04:18.754Z,29.10
2023-01-31T13:07:26.860Z,30.00
2023-01-31T13:10:38.912Z,31.10
2023-01-31T13:13:50.215Z,36.30
2023-01-31T13:16:57.095Z,34.80
2023-01-31T13:20:04.182Z,36.30
2023-01-31T13:23:14.329Z,43.30
2023-01-31T13:26:22.673Z,38.10
2023-01-31T13:29:33.114Z,36.50
2023-01-31T13:32:39.557Z,38.60
2023-01-31T13:35:45.060Z,38.80
2023-01-31T13:38:49.368Z,43.50
2023-01-31T13:41:53.085Z,40.50
2023-01-31T13:45:01.683Z,34.70
2023-01-31T13:48:09.456Z,28.20
2023-01-31T13:51:19.113Z,31.00
2023-01-31T13:54:26.481Z,30.00
2023-01-31T13:57:33.076Z,31.50
2023-01-31T14:00:41.879Z,25.00
2023-01-31T14:04:26.954Z,32.10
2023-01-31T14:07:31.662Z,39.20
2023-01-31T14:10:38.918Z,40.50
2023-01-31T14:13:44.996Z,49.10
2023-01-31T14:16:52.507Z,51.60
2023-01-31T14:20:07.560Z,46.50
2023-01-31T14:23:32.565Z,49.90
2023-01-31T14:26:51.866Z,56.50
2023-01-31T14:30:01.925Z,63.90
2023-01-31T14:33:20.384Z,65.50
2023-01-31T14:36:46.646Z,71.30
2023-01-31T14:40:25.324Z,69.90
2023-01-31T14:43:45.843Z,77.60
2023-01-31T14:47:13.460Z,76.60
2023-01-31T14:50:44.865Z,79.30
2023-01-31T14:54:15.589Z,80.20
2023-01-31T14:57:23.227Z,83.60
2023-01-31T15:00:30.455Z,84.50
2023-01-31T15:03:37.753Z,87.80
2023-01-31T15:06:44.243Z,89.00
2023-01-31T15:09:50.248Z,87.40
2023-01-31T15:12:55.842Z,83.40
2023-01-31T15:16:00.035Z,84.30
2023-01-31T15:19:13.389Z,82.20
2023-01-31T15:22:21.826Z,85.80
2023-01-31T15:25:31.565Z,73.10
2023-01-31T15:28:38.016Z,73.00
2023-01-31T15:31:45.544Z,71.90
2023-01-31T15:34:56.371Z,74.60
2023-01-31T15:38:06.493Z,74.10
2023-01-31T15:41:21.212Z,71.00
2023-01-31T15:44:26.973Z,71.40
2023-01-31T15:47:32.781Z,70.40
2023-01-31T15:50:36.676Z,70.80
2023-01-31T15:53:44.295Z,71.30
2023-01-31T15:56:47.809Z,75.70
2023-01-31T15:59:51.792Z,75.20
2023-01-31T16:03:00.902Z,78.40
2023-01-31T16:06:05.573Z,77.10
2023-01-31T16:09:27.273Z,77.20
2023-01-31T16:12:33.806Z,80.50
2023-01-31T16:15:38.660Z,84.30
2023-01-31T16:18:48.588Z,87.80
2023-01-31T16:21:56.052Z,89.10
2023-01-31T16:25:02.603Z,84.50
2023-01-31T16:28:09.403Z,90.70
2023-01-31T16:31:15.744Z,90.00
2023-01-31T16:34:26.407Z,92.20
2023-01-31T16:37:36.906Z,95.00
2023-01-31T16:40:50.451Z,95.60
2023-01-31T16:43:54.930Z,96.50
2023-01-31T16:47:34.610Z,97.60
2023-01-31T16:50:43.275Z,98.90
2023-01-31T16:53:47.304Z,98.50
2023-01-31T16:57:08.854Z,99.80
2023-01-31T17:00:34.953Z,99.90
2023-01-31T17:03:38.617Z,99.90
2023-01-31T17:06:43.847Z,99.90
2023-01-31T17:09:49.720Z,99.90
2023-01-31T17:12:59.950Z,99.90
2023-01-31T17:16:03.351Z,99.90
2023-01-31T17:19:06.781Z,99.90
2023-01-31T17:22:14.993Z,99.90
2023-01-31T17:25:20.852Z,99.90
2023-01-31T17:28:27.401Z,99.90
2023-01-31T17:31:31.698Z,99.90
2023-01-31T17:34:35.217Z,99.90
2023-01-31T17:37:38.695Z,99.90
2023-01-31T17:40:43.583Z,99.90
2023-01-31T17:43:48.701Z,99.90
2023-01-31T17:46:52.493Z,99.90
2023-01-31T17:49:57.445Z,99.90
2023-01-31T17:53:00.791Z,99.90
2023-01-31T17:56:04.441Z,99.90
2023-01-31T17:59:18.287Z,99.90
2023-01-31T18:02:31.923Z,99.90
2023-01-31T18:05:39.243Z,99.90
2023-01-31T18:08:43.036Z,99.90
2023-01-31T18:11:46.839Z,99.90
2023-01-31T18:14:51.732Z,99.90
2023-01-31T18:17:55.348Z,99.90
2023-01-31T18:20:59.341Z,99.90
2023-01-31T18:24:02.917Z,99.90
2023-01-31T18:27:06.162Z,99.90
2023-01-31T18:30:13.968Z,99.90
2023-01-31T18:33:17.558Z,99.90
2023-01-31T18:36:22.584Z,99.90
2023-01-31T18:39:26.357Z,99.90
2023-01-31T18:42:30.007Z,99.90
2023-01-31T18:45:34.764Z,99.90
2023-01-31T18:48:39.117Z,99.90
2023-01-31T18:51:42.782Z,99.90
2023-01-31T18:54:49.213Z,99.90
2023-01-31T18:57:52.585Z,99.90
2023-01-31T19:01:05.274Z,99.90
2023-01-31T19:04:08.648Z,99.90
2023-01-31T19:07:14.469Z,99.90
2023-01-31T19:10:18.689Z,99.90
2023-01-31T19:13:22.169Z,99.90
2023-01-31T19:16:29.398Z,99.90
2023-01-31T19:19:34.831Z,99.90
2023-01-31T19:22:38.888Z,99.90
2023-01-31T19:25:42.380Z,99.90
2023-01-31T19:28:46.724Z,99.90
2023-01-31T19:31:51.737Z,99.90
2023-01-31T19:34:55.556Z,99.90
2023-01-31T19:37:59.644Z,99.90
2023-01-31T19:41:07.790Z,99.90
2023-01-31T19:44:11.586Z,99.90
2023-01-31T19:47:18.994Z,99.90
2023-01-31T19:50:22.731Z,99.90
2023-01-31T19:53:26.507Z,99.90
2023-01-31T19:56:31.293Z,99.90
2023-01-31T19:59:36.067Z,99.90
2023-01-31T20:02:43.384Z,99.90
2023-01-31T20:05:47.341Z,99.90
2023-01-31T20:08:51.647Z,99.90
2023-01-31T20:11:55.253Z,99.90
2023-01-31T20:14:58.693Z,99.90
2023-01-31T20:18:03.642Z,99.90
2023-01-31T20:21:08.032Z,99.90
2023-01-31T20:24:11.695Z,99.90
2023-01-31T20:27:15.627Z,99.90
2023-01-31T20:30:20.753Z,99.90
2023-01-31T20:33:25.816Z,99.90
2023-01-31T20:36:29.193Z,99.90
2023-01-31T20:39:32.703Z,99.90
2023-01-31T20:42:36.277Z,99.90
2023-01-31T20:45:39.769Z,99.90
2023-01-31T20:48:44.738Z,99.90
2023-01-31T20:51:48.199Z,99.90
2023-01-31T20:54:51.647Z,99.90
2023-01-31T20:57:55.012Z,99.90
2023-01-31T21:01:03.525Z,99.90
2023-01-31T21:04:10.352Z,99.90
2023-01-31T21:07:13.721Z,99.90
2023-01-31T21:10:16.982Z,99.90
2023-01-31T21:13:21.558Z,99.90
2023-01-31T21:16:26.037Z,99.90
2023-01-31T21:19:31.114Z,99.90
2023-01-31T21:22:35.039Z,99.90
2023-01-31T21:25:38.374Z,99.90
2023-01-31T21:28:43.632Z,99.90
2023-01-31T21:31:47.033Z,99.90
2023-01-31T21:35:17.818Z,99.90
2023-01-31T21:38:22.071Z,99.90
2023-01-31T21:41:42.616Z,99.90
2023-01-31T21:44:46.713Z,99.90
2023-01-31T21:48:09.602Z,99.90
2023-01-31T21:51:15.901Z,99.90
2023-01-31T21:54:19.186Z,99.90
2023-01-31T21:57:22.566Z,99.90
2023-01-31T22:00:26.014Z,99.90
2023-01-31T22:03:29.477Z,99.90
2023-01-31T22:06:38.847Z,99.90
2023-01-31T22:09:42.470Z,99.90
2023-01-31T22:12:45.776Z,99.90
2023-01-31T22:15:49.029Z,99.90
2023-01-31T22:18:52.813Z,99.90
2023-01-31T22:21:57.538Z,99.90
2023-01-31T22:25:01.049Z,99.90
2023-01-31T22:28:04.441Z,99.90
2023-01-31T22:31:09.746Z,99.90
2023-01-31T22:34:15.374Z,99.90
2023-01-31T22:37:20.066Z,99.90
2023-01-31T22:40:23.618Z,99.90
2023-01-31T22:43:27.818Z,99.90
2023-01-31T22:46:31.287Z,99.90
2023-01-31T22:49:34.544Z,99.90
2023-01-31T22:52:39.288Z,99.90
2023-01-31T22:55:43.551Z,99.90
2023-01-31T22:58:47.532Z,99.90
2023-01-31T23:01:50.905Z,99.90
2023-01-31T23:04:54.180Z,99.90
2023-01-31T23:07:59.258Z,99.90
2023-01-31T23:11:06.419Z,99.90
2023-01-31T23:14:09.858Z,99.90
2023-01-31T23:17:30.819Z,99.90
2023-01-31T23:20:35.167Z,99.90
2023-01-31T23:23:39.868Z,99.90
2023-01-31T23:26:43.607Z,99.90
2023-01-31T23:29:47.104Z,99.90
2023-01-31T23:32:50.534Z,99.90
2023-01-31T23:35:54.274Z,99.90
2023-01-31T23:38:59.088Z,99.90
2023-01-31T23:42:03.054Z,99.90
2023-01-31T23:45:07.874Z,99.90
2023-01-31T23:48:15.201Z,99.90
2023-01-31T23:51:32.351Z,99.90
2023-01-31T23:54:37.974Z,99.90
2023-01-31T23:57:41.762Z,99.90
