createdAt,value
2023-04-29T00:00:18.504Z,9.82
2023-04-29T00:02:58.354Z,10.18
2023-04-29T00:05:28.976Z,10.23
2023-04-29T00:07:58.974Z,10.75
2023-04-29T00:10:29.240Z,10.23
2023-04-29T00:12:58.045Z,11.20
2023-04-29T00:15:26.696Z,10.77
2023-04-29T00:17:55.801Z,11.43
2023-04-29T00:20:24.595Z,11.55
2023-04-29T00:22:56.183Z,10.43
2023-04-29T00:25:24.873Z,10.63
2023-04-29T00:27:54.948Z,10.82
2023-04-29T00:30:27.602Z,10.93
2023-04-29T00:32:56.601Z,10.80
2023-04-29T00:35:25.706Z,10.95
2023-04-29T00:38:01.810Z,10.60
2023-04-29T00:40:36.042Z,11.23
2023-04-29T00:43:08.193Z,10.95
2023-04-29T00:45:36.925Z,11.02
2023-04-29T00:48:06.540Z,11.35
2023-04-29T00:50:39.259Z,10.82
2023-04-29T00:53:08.512Z,11.07
2023-04-29T00:55:38.353Z,11.02
2023-04-29T00:58:10.049Z,10.95
2023-04-29T01:00:39.655Z,11.52
2023-04-29T01:03:10.214Z,10.68
2023-04-29T01:05:39.033Z,11.73
2023-04-29T01:08:29.354Z,11.52
2023-04-29T01:11:10.235Z,11.40
2023-04-29T01:13:51.291Z,11.35
2023-04-29T01:16:30.311Z,11.70
2023-04-29T01:19:03.787Z,11.95
2023-04-29T01:21:32.916Z,12.15
2023-04-29T01:24:03.042Z,11.93
2023-04-29T01:26:35.546Z,11.23
2023-04-29T01:29:29.098Z,11.50
2023-04-29T01:32:09.165Z,12.10
2023-04-29T01:34:52.894Z,11.68
2023-04-29T01:37:35.187Z,11.93
2023-04-29T01:40:17.405Z,11.85
2023-04-29T01:42:51.659Z,10.52
2023-04-29T01:45:23.747Z,12.18
2023-04-29T01:47:57.013Z,12.45
2023-04-29T01:50:25.866Z,11.85
2023-04-29T01:52:54.642Z,11.45
2023-04-29T01:55:25.865Z,11.57
2023-04-29T01:57:54.704Z,12.07
2023-04-29T02:00:23.885Z,11.38
2023-04-29T02:02:52.752Z,11.52
2023-04-29T02:05:21.685Z,12.10
2023-04-29T02:07:50.417Z,11.38
2023-04-29T02:10:19.198Z,12.27
2023-04-29T02:12:49.726Z,11.73
2023-04-29T02:15:19.820Z,12.70
2023-04-29T02:17:48.477Z,12.30
2023-04-29T02:20:17.887Z,11.82
2023-04-29T02:22:46.885Z,12.25
2023-04-29T02:25:16.279Z,11.63
2023-04-29T02:27:45.808Z,12.32
2023-04-29T02:30:16.005Z,12.20
2023-04-29T02:32:44.776Z,12.77
2023-04-29T02:35:13.686Z,12.32
2023-04-29T02:37:42.416Z,11.88
2023-04-29T02:40:12.952Z,12.05
2023-04-29T02:42:41.791Z,11.73
2023-04-29T02:45:12.306Z,12.55
2023-04-29T02:47:42.410Z,12.20
2023-04-29T02:50:11.913Z,11.38
2023-04-29T02:52:41.977Z,11.75
2023-04-29T02:55:11.140Z,11.45
2023-04-29T02:57:40.954Z,11.88
2023-04-29T03:00:11.576Z,11.73
2023-04-29T03:02:41.820Z,12.07
2023-04-29T03:05:11.242Z,12.70
2023-04-29T03:07:40.062Z,12.43
2023-04-29T03:10:10.672Z,12.70
2023-04-29T03:12:39.767Z,11.85
2023-04-29T03:15:10.795Z,11.30
2023-04-29T03:17:39.594Z,11.77
2023-04-29T03:20:11.781Z,12.25
2023-04-29T03:22:47.958Z,12.60
2023-04-29T03:25:17.480Z,11.65
2023-04-29T03:27:46.144Z,11.80
2023-04-29T03:30:14.855Z,12.13
2023-04-29T03:32:46.720Z,12.15
2023-04-29T03:35:16.852Z,12.63
2023-04-29T03:37:45.588Z,12.40
2023-04-29T03:40:15.437Z,12.52
2023-04-29T03:42:44.257Z,12.55
2023-04-29T03:45:14.541Z,11.60
2023-04-29T03:47:43.705Z,11.40
2023-04-29T03:50:13.168Z,11.85
2023-04-29T03:52:43.451Z,11.90
2023-04-29T03:55:12.802Z,12.45
2023-04-29T03:57:42.547Z,12.10
2023-04-29T04:00:12.986Z,12.65
2023-04-29T04:02:41.935Z,12.70
2023-04-29T04:05:11.610Z,12.25
2023-04-29T04:07:40.472Z,12.27
2023-04-29T04:10:11.956Z,12.50
2023-04-29T04:12:43.407Z,12.48
2023-04-29T04:15:13.343Z,11.68
2023-04-29T04:17:42.154Z,11.48
2023-04-29T04:20:13.276Z,13.00
2023-04-29T04:22:42.109Z,11.65
2023-04-29T04:25:13.064Z,12.70
2023-04-29T04:27:41.831Z,12.98
2023-04-29T04:30:11.716Z,11.65
2023-04-29T04:32:41.338Z,12.23
2023-04-29T04:35:10.764Z,11.57
2023-04-29T04:37:39.776Z,12.30
2023-04-29T04:40:13.854Z,12.00
2023-04-29T04:42:42.522Z,12.43
2023-04-29T04:45:12.606Z,12.45
2023-04-29T04:47:43.181Z,11.90
2023-04-29T04:50:12.190Z,12.18
2023-04-29T04:52:40.988Z,11.65
2023-04-29T04:55:15.006Z,12.20
2023-04-29T04:57:43.894Z,11.45
2023-04-29T05:00:14.443Z,11.60
2023-04-29T05:02:43.363Z,11.77
2023-04-29T05:05:12.134Z,12.40
2023-04-29T05:07:40.753Z,11.55
2023-04-29T05:10:14.559Z,12.38
2023-04-29T05:12:43.164Z,12.02
2023-04-29T05:15:12.722Z,12.10
2023-04-29T05:17:41.524Z,12.00
2023-04-29T05:20:11.651Z,11.63
2023-04-29T05:22:40.361Z,11.50
2023-04-29T05:25:11.495Z,11.32
2023-04-29T05:27:40.444Z,11.43
2023-04-29T05:30:10.554Z,12.27
2023-04-29T05:32:39.287Z,12.25
2023-04-29T05:35:08.791Z,11.90
2023-04-29T05:37:37.427Z,11.85
2023-04-29T05:40:08.028Z,11.05
2023-04-29T05:42:38.125Z,11.85
2023-04-29T05:45:08.319Z,10.85
2023-04-29T05:47:37.028Z,11.20
2023-04-29T05:50:06.697Z,10.98
2023-04-29T05:52:35.464Z,10.88
2023-04-29T05:55:04.229Z,11.65
2023-04-29T05:57:32.993Z,11.23
2023-04-29T06:00:04.344Z,11.27
2023-04-29T06:02:35.892Z,12.05
2023-04-29T06:05:10.410Z,12.10
2023-04-29T06:07:40.268Z,11.27
2023-04-29T06:10:10.508Z,11.93
2023-04-29T06:12:39.192Z,11.88
2023-04-29T06:15:10.681Z,12.40
2023-04-29T06:17:39.573Z,12.90
2023-04-29T06:20:10.451Z,12.70
2023-04-29T06:22:39.064Z,18.90
2023-04-29T06:25:08.410Z,14.25
2023-04-29T06:27:37.069Z,13.43
2023-04-29T06:30:06.983Z,11.88
2023-04-29T06:32:37.065Z,13.63
2023-04-29T06:35:06.502Z,12.25
2023-04-29T06:37:37.564Z,12.77
2023-04-29T06:40:08.539Z,13.50
2023-04-29T06:42:37.266Z,13.02
2023-04-29T06:45:07.182Z,13.80
2023-04-29T06:47:37.271Z,16.35
2023-04-29T06:50:06.758Z,13.02
2023-04-29T06:52:35.586Z,12.60
2023-04-29T06:55:04.525Z,12.82
2023-04-29T06:57:33.904Z,13.70
2023-04-29T07:00:02.851Z,12.85
2023-04-29T07:02:31.680Z,24.58
2023-04-29T07:05:01.890Z,17.85
2023-04-29T07:07:30.556Z,16.05
2023-04-29T07:09:59.215Z,17.05
2023-04-29T07:12:28.690Z,14.07
2023-04-29T07:14:58.344Z,14.32
2023-04-29T07:17:27.080Z,13.23
2023-04-29T07:19:55.760Z,13.30
2023-04-29T07:22:26.133Z,13.35
2023-04-29T07:24:55.893Z,13.40
2023-04-29T07:27:25.117Z,12.77
2023-04-29T07:29:53.809Z,13.00
2023-04-29T07:32:22.709Z,11.70
2023-04-29T07:34:52.948Z,12.23
2023-04-29T07:37:21.920Z,12.80
2023-04-29T07:39:52.206Z,11.48
2023-04-29T07:42:20.992Z,12.43
2023-04-29T07:44:49.779Z,11.52
2023-04-29T07:47:20.602Z,12.20
2023-04-29T07:49:49.430Z,13.23
2023-04-29T07:52:18.124Z,11.98
2023-04-29T07:54:46.896Z,12.18
2023-04-29T07:57:17.568Z,12.23
2023-04-29T07:59:46.198Z,11.60
2023-04-29T08:02:16.914Z,12.57
2023-04-29T08:04:46.003Z,11.55
2023-04-29T08:07:15.105Z,12.13
2023-04-29T08:09:43.833Z,12.75
2023-04-29T08:12:12.502Z,11.82
2023-04-29T08:14:42.616Z,13.02
2023-04-29T08:17:11.409Z,23.08
2023-04-29T08:19:40.057Z,39.88
2023-04-29T08:22:11.242Z,33.10
2023-04-29T08:24:40.839Z,13.68
2023-04-29T08:27:09.730Z,12.70
2023-04-29T08:29:38.443Z,12.57
2023-04-29T08:32:08.863Z,12.82
2023-04-29T08:34:37.759Z,13.13
2023-04-29T08:37:06.932Z,12.57
2023-04-29T08:39:35.687Z,12.50
2023-04-29T08:42:10.463Z,12.50
2023-04-29T08:44:40.936Z,11.90
2023-04-29T08:47:11.586Z,12.38
2023-04-29T08:49:43.234Z,11.45
2023-04-29T08:52:11.900Z,12.00
2023-04-29T08:54:41.412Z,18.48
2023-04-29T08:57:13.546Z,12.35
2023-04-29T08:59:43.489Z,12.15
2023-04-29T09:02:19.147Z,11.10
2023-04-29T09:04:57.249Z,10.45
2023-04-29T09:07:27.189Z,10.75
2023-04-29T09:09:57.514Z,11.27
2023-04-29T09:12:26.952Z,11.05
2023-04-29T09:14:56.386Z,10.48
2023-04-29T09:17:44.704Z,10.40
2023-04-29T09:20:37.744Z,10.25
2023-04-29T09:23:06.603Z,10.07
2023-04-29T09:25:36.545Z,9.77
2023-04-29T09:28:17.877Z,10.57
2023-04-29T09:30:50.832Z,11.07
2023-04-29T09:33:21.028Z,9.77
2023-04-29T09:35:50.003Z,10.38
2023-04-29T09:38:18.845Z,10.70
2023-04-29T09:40:58.936Z,10.48
2023-04-29T09:43:28.606Z,10.50
2023-04-29T09:45:57.423Z,10.73
2023-04-29T09:48:35.555Z,10.20
2023-04-29T09:51:04.770Z,11.48
2023-04-29T09:53:38.261Z,10.90
2023-04-29T09:56:08.123Z,11.75
2023-04-29T09:58:39.069Z,11.55
2023-04-29T10:01:08.690Z,11.55
2023-04-29T10:03:40.309Z,11.10
2023-04-29T10:06:09.903Z,12.13
2023-04-29T10:08:41.537Z,11.95
2023-04-29T10:11:15.201Z,12.75
2023-04-29T10:13:45.225Z,12.25
2023-04-29T10:16:30.231Z,15.27
2023-04-29T10:19:06.993Z,12.45
2023-04-29T10:21:38.203Z,12.63
2023-04-29T10:24:09.909Z,12.35
2023-04-29T10:26:41.001Z,13.05
2023-04-29T10:29:12.598Z,12.27
2023-04-29T10:31:44.508Z,12.88
2023-04-29T10:34:18.490Z,13.05
2023-04-29T10:36:49.063Z,12.60
2023-04-29T10:39:31.841Z,12.80
2023-04-29T10:42:01.100Z,12.75
2023-04-29T10:44:29.689Z,13.52
2023-04-29T10:47:21.253Z,13.02
2023-04-29T10:50:06.944Z,13.55
2023-04-29T10:52:53.434Z,13.68
2023-04-29T10:55:22.107Z,14.35
2023-04-29T10:57:50.883Z,15.35
2023-04-29T11:00:27.510Z,15.30
2023-04-29T11:02:56.523Z,14.23
2023-04-29T11:05:34.382Z,13.85
2023-04-29T11:08:13.394Z,14.10
2023-04-29T11:10:43.862Z,14.82
2023-04-29T11:13:23.389Z,14.10
2023-04-29T11:15:53.348Z,13.80
2023-04-29T11:18:22.106Z,14.20
2023-04-29T11:21:16.449Z,14.35
2023-04-29T11:23:45.638Z,14.73
2023-04-29T11:26:21.697Z,15.20
2023-04-29T11:28:52.464Z,13.98
2023-04-29T11:31:21.525Z,22.80
2023-04-29T11:33:50.427Z,15.25
2023-04-29T11:36:21.016Z,15.50
2023-04-29T11:38:49.925Z,17.17
2023-04-29T11:41:18.944Z,15.32
2023-04-29T11:43:48.719Z,14.02
2023-04-29T11:46:17.836Z,13.18
2023-04-29T11:48:51.126Z,13.40
2023-04-29T11:51:22.551Z,13.82
2023-04-29T11:53:52.958Z,13.75
2023-04-29T11:56:25.626Z,13.32
2023-04-29T11:59:01.360Z,13.45
2023-04-29T12:01:30.268Z,14.02
2023-04-29T12:04:02.930Z,13.85
2023-04-29T12:06:33.468Z,14.02
2023-04-29T12:09:04.593Z,13.50
2023-04-29T12:11:33.422Z,13.82
2023-04-29T12:14:06.267Z,13.57
2023-04-29T12:16:36.476Z,14.50
2023-04-29T12:19:05.427Z,13.38
2023-04-29T12:21:35.742Z,14.45
2023-04-29T12:24:05.163Z,14.18
2023-04-29T12:26:33.903Z,14.15
2023-04-29T12:29:02.887Z,13.68
2023-04-29T12:31:36.627Z,13.85
2023-04-29T12:34:09.151Z,15.18
2023-04-29T12:36:43.305Z,14.85
2023-04-29T12:39:13.048Z,16.50
2023-04-29T12:41:44.225Z,18.00
2023-04-29T12:44:13.388Z,23.30
2023-04-29T12:46:43.199Z,20.15
2023-04-29T12:49:12.831Z,15.93
2023-04-29T12:51:42.931Z,18.00
2023-04-29T12:54:12.200Z,19.70
2023-04-29T12:56:41.363Z,16.02
2023-04-29T12:59:12.038Z,14.95
2023-04-29T13:01:41.202Z,14.80
2023-04-29T13:04:11.840Z,22.08
2023-04-29T13:06:42.399Z,15.48
2023-04-29T13:09:17.487Z,14.90
2023-04-29T13:11:47.409Z,15.77
2023-04-29T13:14:16.852Z,16.35
2023-04-29T13:16:45.694Z,16.00
2023-04-29T13:19:32.221Z,15.43
2023-04-29T13:22:04.458Z,16.38
2023-04-29T13:24:35.333Z,15.77
2023-04-29T13:27:04.177Z,14.80
2023-04-29T13:29:32.992Z,15.38
2023-04-29T13:32:01.718Z,14.55
2023-04-29T13:34:30.415Z,14.13
2023-04-29T13:36:59.224Z,13.93
2023-04-29T13:39:29.294Z,13.57
2023-04-29T13:41:59.272Z,13.57
2023-04-29T13:44:36.140Z,11.35
2023-04-29T13:47:15.473Z,13.27
2023-04-29T13:50:21.304Z,13.25
2023-04-29T13:58:30.859Z,14.20
2023-04-29T14:05:30.234Z,14.57
2023-04-29T14:07:59.405Z,15.73
2023-04-29T14:10:29.642Z,15.05
2023-04-29T14:12:58.427Z,14.15
2023-04-29T14:15:27.127Z,13.98
2023-04-29T14:17:55.898Z,14.52
2023-04-29T14:20:24.618Z,14.15
2023-04-29T14:22:53.299Z,12.32
2023-04-29T14:25:22.044Z,11.40
2023-04-29T14:27:52.119Z,12.60
2023-04-29T14:30:20.960Z,13.60
2023-04-29T14:32:49.789Z,14.63
2023-04-29T14:35:18.602Z,11.18
2023-04-29T14:37:47.452Z,13.52
2023-04-29T14:40:16.142Z,13.38
2023-04-29T14:42:44.875Z,14.57
2023-04-29T14:45:15.216Z,14.50
2023-04-29T14:47:43.960Z,14.88
2023-04-29T14:50:12.828Z,15.32
2023-04-29T14:52:42.504Z,14.75
2023-04-29T14:55:11.351Z,14.10
2023-04-29T14:57:40.089Z,14.07
2023-04-29T15:00:11.148Z,14.18
2023-04-29T15:02:41.331Z,12.02
2023-04-29T15:05:10.779Z,14.90
2023-04-29T15:07:39.552Z,15.20
2023-04-29T15:10:10.145Z,13.60
2023-04-29T15:12:38.878Z,13.60
2023-04-29T15:15:09.946Z,15.77
2023-04-29T15:17:40.823Z,15.23
2023-04-29T15:20:11.133Z,15.77
2023-04-29T15:22:39.736Z,16.02
2023-04-29T15:25:09.960Z,15.32
2023-04-29T15:27:39.045Z,15.95
2023-04-29T15:30:09.228Z,15.77
2023-04-29T15:32:37.829Z,15.48
2023-04-29T15:35:08.873Z,14.00
2023-04-29T15:37:37.619Z,11.85
2023-04-29T15:40:08.322Z,13.13
2023-04-29T15:42:37.113Z,13.35
2023-04-29T15:45:07.121Z,13.27
2023-04-29T15:47:36.066Z,12.48
2023-04-29T15:50:05.252Z,12.68
2023-04-29T15:52:36.010Z,11.90
2023-04-29T15:55:05.112Z,12.57
2023-04-29T15:57:34.764Z,11.80
2023-04-29T16:00:04.854Z,11.02
2023-04-29T16:02:33.564Z,9.68
2023-04-29T16:05:02.316Z,11.18
2023-04-29T16:07:31.394Z,11.25
2023-04-29T16:10:01.731Z,11.95
2023-04-29T16:12:30.439Z,11.02
2023-04-29T16:14:59.140Z,12.40
2023-04-29T16:17:28.010Z,9.90
2023-04-29T16:19:56.876Z,9.45
2023-04-29T16:22:25.663Z,13.02
2023-04-29T16:24:54.367Z,14.82
2023-04-29T16:27:24.692Z,12.05
2023-04-29T16:29:55.502Z,12.10
2023-04-29T16:32:26.518Z,11.50
2023-04-29T16:34:55.794Z,11.18
2023-04-29T16:37:24.717Z,11.25
2023-04-29T16:39:53.583Z,11.50
2023-04-29T16:42:23.896Z,11.15
2023-04-29T16:44:52.756Z,12.23
2023-04-29T16:47:21.786Z,10.85
2023-04-29T16:49:50.851Z,11.70
2023-04-29T16:52:20.937Z,11.85
2023-04-29T16:54:50.948Z,11.88
2023-04-29T16:57:21.487Z,11.75
2023-04-29T16:59:51.786Z,11.00
2023-04-29T17:02:21.120Z,11.75
2023-04-29T17:04:50.183Z,12.50
2023-04-29T17:07:19.793Z,10.35
2023-04-29T17:09:48.754Z,11.93
2023-04-29T17:12:17.458Z,16.88
2023-04-29T17:14:47.036Z,12.82
2023-04-29T17:17:17.211Z,12.50
2023-04-29T17:19:50.058Z,10.00
2023-04-29T17:22:18.849Z,10.52
2023-04-29T17:24:47.781Z,12.30
2023-04-29T17:27:16.670Z,10.80
2023-04-29T17:29:45.625Z,11.38
2023-04-29T17:32:17.355Z,11.80
2023-04-29T17:34:47.433Z,10.70
2023-04-29T17:37:17.674Z,11.32
2023-04-29T17:39:46.388Z,11.23
2023-04-29T17:42:15.020Z,11.35
2023-04-29T17:44:43.650Z,11.68
2023-04-29T17:47:12.851Z,11.27
2023-04-29T17:49:41.561Z,12.50
2023-04-29T17:52:11.953Z,11.75
2023-04-29T17:54:41.233Z,11.73
2023-04-29T17:57:10.720Z,10.77
2023-04-29T17:59:39.388Z,11.95
2023-04-29T18:02:08.552Z,11.80
2023-04-29T18:04:37.556Z,12.20
2023-04-29T18:07:06.294Z,11.85
2023-04-29T18:09:36.393Z,12.70
2023-04-29T18:12:05.446Z,13.15
2023-04-29T18:14:34.170Z,12.68
2023-04-29T18:17:02.808Z,12.63
2023-04-29T18:19:31.525Z,12.50
2023-04-29T18:22:01.541Z,12.88
2023-04-29T18:24:30.285Z,12.63
2023-04-29T18:27:00.586Z,13.30
2023-04-29T18:29:29.261Z,12.70
2023-04-29T18:31:58.008Z,14.30
2023-04-29T18:34:26.743Z,13.27
2023-04-29T18:36:55.417Z,22.75
2023-04-29T18:39:24.182Z,13.30
2023-04-29T18:41:53.360Z,13.15
2023-04-29T18:44:23.554Z,14.38
2023-04-29T18:46:52.653Z,15.48
2023-04-29T18:49:21.337Z,13.65
2023-04-29T18:51:50.100Z,12.65
2023-04-29T18:54:20.332Z,12.85
2023-04-29T18:56:51.358Z,13.98
2023-04-29T18:59:20.074Z,13.57
2023-04-29T19:01:50.795Z,12.90
2023-04-29T19:04:19.823Z,12.20
2023-04-29T19:06:48.497Z,12.43
2023-04-29T19:09:18.033Z,11.90
2023-04-29T19:11:46.744Z,12.63
2023-04-29T19:14:15.437Z,12.00
2023-04-29T19:16:44.221Z,13.57
2023-04-29T19:19:14.426Z,13.45
2023-04-29T19:21:43.361Z,12.85
2023-04-29T19:24:12.121Z,14.32
2023-04-29T19:26:40.854Z,12.27
2023-04-29T19:29:09.747Z,13.18
2023-04-29T19:31:39.077Z,13.40
2023-04-29T19:34:07.874Z,14.68
2023-04-29T19:36:38.645Z,13.43
2023-04-29T19:39:08.884Z,11.98
2023-04-29T19:41:37.860Z,11.45
2023-04-29T19:44:06.979Z,10.98
2023-04-29T19:46:35.839Z,12.43
2023-04-29T19:49:04.461Z,10.98
2023-04-29T19:51:33.180Z,11.73
2023-04-29T19:54:03.769Z,11.45
2023-04-29T19:56:32.440Z,11.68
2023-04-29T19:59:01.094Z,11.48
2023-04-29T20:01:29.817Z,11.07
2023-04-29T20:03:58.558Z,11.70
2023-04-29T20:06:27.505Z,11.60
2023-04-29T20:08:56.337Z,12.65
2023-04-29T20:11:26.484Z,14.38
2023-04-29T20:13:55.223Z,15.07
2023-04-29T20:16:24.486Z,14.75
2023-04-29T20:18:53.317Z,15.40
2023-04-29T20:21:22.114Z,14.88
2023-04-29T20:23:50.911Z,16.10
2023-04-29T20:26:19.884Z,16.17
2023-04-29T20:28:50.409Z,17.30
2023-04-29T20:31:19.176Z,17.38
2023-04-29T20:33:47.798Z,16.45
2023-04-29T20:36:16.750Z,16.45
2023-04-29T20:38:45.403Z,16.95
2023-04-29T20:41:14.136Z,15.60
2023-04-29T20:43:42.934Z,16.48
2023-04-29T20:46:13.664Z,17.77
2023-04-29T20:48:42.353Z,17.30
2023-04-29T20:51:13.985Z,21.80
2023-04-29T20:53:42.684Z,17.92
2023-04-29T20:56:11.809Z,19.70
2023-04-29T20:58:40.642Z,18.90
2023-04-29T21:01:13.471Z,19.48
2023-04-29T21:03:42.155Z,17.38
2023-04-29T21:06:10.845Z,18.60
2023-04-29T21:08:43.920Z,18.17
2023-04-29T21:11:12.636Z,19.63
2023-04-29T21:13:41.417Z,19.23
2023-04-29T21:16:10.448Z,19.10
2023-04-29T21:18:40.532Z,20.13
2023-04-29T21:21:10.354Z,20.17
2023-04-29T21:23:39.167Z,17.85
2023-04-29T21:26:07.849Z,17.90
2023-04-29T21:28:36.542Z,17.02
2023-04-29T21:31:05.761Z,17.52
2023-04-29T21:33:34.471Z,16.63
2023-04-29T21:36:04.853Z,17.30
2023-04-29T21:38:33.503Z,15.82
2023-04-29T21:41:03.771Z,15.93
2023-04-29T21:43:34.357Z,13.48
2023-04-29T21:46:03.251Z,13.32
2023-04-29T21:48:32.184Z,12.77
2023-04-29T21:51:05.158Z,13.68
2023-04-29T21:53:35.616Z,12.63
2023-04-29T21:56:04.465Z,13.02
2023-04-29T21:58:33.320Z,13.10
2023-04-29T22:01:03.598Z,12.65
2023-04-29T22:03:32.858Z,11.75
2023-04-29T22:06:01.680Z,11.93
2023-04-29T22:08:30.460Z,11.55
2023-04-29T22:11:00.602Z,10.93
2023-04-29T22:13:29.326Z,10.75
2023-04-29T22:15:57.963Z,10.55
2023-04-29T22:18:26.728Z,11.10
2023-04-29T22:20:55.395Z,11.10
2023-04-29T22:23:24.134Z,11.05
2023-04-29T22:25:52.804Z,9.27
2023-04-29T22:28:23.361Z,8.93
2023-04-29T22:30:52.308Z,8.65
2023-04-29T22:33:21.330Z,8.18
2023-04-29T22:35:50.166Z,8.25
2023-04-29T22:38:18.881Z,8.70
2023-04-29T22:40:51.819Z,8.27
2023-04-29T22:43:22.584Z,7.75
2023-04-29T22:45:59.893Z,7.60
2023-04-29T22:48:28.724Z,8.00
2023-04-29T22:51:02.392Z,7.63
2023-04-29T22:53:31.185Z,7.35
2023-04-29T22:56:02.120Z,8.40
2023-04-29T22:58:33.777Z,7.78
2023-04-29T23:01:03.031Z,7.60
2023-04-29T23:03:32.947Z,8.80
2023-04-29T23:06:05.525Z,8.35
2023-04-29T23:08:37.254Z,8.20
2023-04-29T23:11:05.933Z,8.07
2023-04-29T23:13:35.946Z,7.60
2023-04-29T23:16:04.875Z,7.80
2023-04-29T23:18:36.687Z,7.28
2023-04-29T23:21:06.046Z,6.80
2023-04-29T23:23:34.830Z,6.05
2023-04-29T23:26:03.588Z,7.57
2023-04-29T23:28:33.538Z,6.32
2023-04-29T23:31:03.622Z,6.57
2023-04-29T23:33:32.325Z,6.45
2023-04-29T23:36:01.231Z,6.97
2023-04-29T23:38:29.880Z,7.55
2023-04-29T23:40:58.495Z,6.75
2023-04-29T23:43:27.194Z,7.05
2023-04-29T23:45:56.193Z,7.32
2023-04-29T23:48:26.408Z,6.90
2023-04-29T23:50:55.109Z,6.82
2023-04-29T23:53:25.994Z,7.20
2023-04-29T23:55:57.342Z,6.40
2023-04-29T23:58:34.617Z,6.97
