createdAt,value
2023-04-06T00:00:43.183Z,-1.77
2023-04-06T00:01:43.268Z,-1.76
2023-04-06T00:02:43.951Z,-1.76
2023-04-06T00:03:43.215Z,-1.72
2023-04-06T00:04:43.140Z,-1.79
2023-04-06T00:05:43.163Z,-1.82
2023-04-06T00:06:43.191Z,-1.76
2023-04-06T00:07:43.116Z,-1.77
2023-04-06T00:08:43.135Z,-1.87
2023-04-06T00:09:43.103Z,-1.84
2023-04-06T00:10:43.136Z,-1.89
2023-04-06T00:11:43.185Z,-1.82
2023-04-06T00:12:43.079Z,-1.92
2023-04-06T00:13:43.085Z,-1.86
2023-04-06T00:14:43.059Z,-1.90
2023-04-06T00:15:43.062Z,-1.89
2023-04-06T00:16:43.104Z,-1.90
2023-04-06T00:17:43.145Z,-1.86
2023-04-06T00:18:43.024Z,-1.84
2023-04-06T00:19:44.043Z,-2.04
2023-04-06T00:20:43.048Z,-2.02
2023-04-06T00:21:43.062Z,-2.00
2023-04-06T00:22:43.030Z,-1.98
2023-04-06T00:23:43.033Z,-1.98
2023-04-06T00:24:43.209Z,-2.04
2023-04-06T00:25:42.991Z,-2.13
2023-04-06T00:26:43.013Z,-2.13
2023-04-06T00:27:42.977Z,-2.21
2023-04-06T00:28:42.974Z,-2.23
2023-04-06T00:29:42.959Z,-2.13
2023-04-06T00:30:43.093Z,-2.21
2023-04-06T00:31:42.976Z,-2.23
2023-04-06T00:32:42.998Z,-2.22
2023-04-06T00:33:42.980Z,-2.19
2023-04-06T00:34:42.918Z,-2.18
2023-04-06T00:35:42.968Z,-2.30
2023-04-06T00:36:44.040Z,-2.19
2023-04-06T00:37:42.906Z,-2.21
2023-04-06T00:38:42.890Z,-2.28
2023-04-06T00:39:42.873Z,-2.28
2023-04-06T00:40:42.857Z,-2.37
2023-04-06T00:41:42.878Z,-2.41
2023-04-06T00:42:42.861Z,-2.25
2023-04-06T00:43:42.891Z,-2.23
2023-04-06T00:44:42.848Z,-2.28
2023-04-06T00:45:42.866Z,-2.38
2023-04-06T00:46:42.839Z,-2.32
2023-04-06T00:47:42.859Z,-2.38
2023-04-06T00:48:42.826Z,-2.44
2023-04-06T00:49:42.826Z,-2.40
2023-04-06T00:50:42.806Z,-2.32
2023-04-06T00:51:42.790Z,-2.45
2023-04-06T00:52:43.385Z,-2.41
2023-04-06T00:53:42.787Z,-2.37
2023-04-06T00:54:42.809Z,-2.52
2023-04-06T00:55:42.775Z,-2.38
2023-04-06T00:56:42.752Z,-2.50
2023-04-06T00:57:42.780Z,-2.52
2023-04-06T00:58:42.778Z,-2.44
2023-04-06T00:59:42.808Z,-2.44
2023-04-06T01:00:43.723Z,-2.48
2023-04-06T01:01:42.821Z,-2.44
2023-04-06T01:02:42.771Z,-2.44
2023-04-06T01:03:42.712Z,-2.52
2023-04-06T01:04:42.766Z,-2.45
2023-04-06T01:05:42.744Z,-2.50
2023-04-06T01:06:42.689Z,-2.56
2023-04-06T01:07:42.685Z,-2.55
2023-04-06T01:08:42.685Z,-2.56
2023-04-06T01:09:42.672Z,-2.45
2023-04-06T01:10:42.768Z,-2.48
2023-04-06T01:11:42.676Z,-2.40
2023-04-06T01:12:42.638Z,-2.53
2023-04-06T01:13:42.619Z,-2.56
2023-04-06T01:14:42.626Z,-2.45
2023-04-06T01:15:43.506Z,-2.52
2023-04-06T01:16:42.667Z,-2.62
2023-04-06T01:17:42.643Z,-2.56
2023-04-06T01:18:42.619Z,-2.63
2023-04-06T01:19:42.590Z,-2.65
2023-04-06T01:20:43.390Z,-2.70
2023-04-06T01:21:42.596Z,-2.66
2023-04-06T01:22:42.582Z,-2.70
2023-04-06T01:23:42.598Z,-2.65
2023-04-06T01:24:42.550Z,-2.58
2023-04-06T01:25:42.536Z,-2.60
2023-04-06T01:26:42.532Z,-2.58
2023-04-06T01:27:42.610Z,-2.70
2023-04-06T01:28:42.526Z,-2.55
2023-04-06T01:29:42.671Z,-2.62
2023-04-06T01:30:42.489Z,-2.60
2023-04-06T01:31:42.537Z,-2.69
2023-04-06T01:32:42.617Z,-2.62
2023-04-06T01:33:42.526Z,-2.74
2023-04-06T01:34:42.489Z,-2.76
2023-04-06T01:35:42.552Z,-2.80
2023-04-06T01:36:42.486Z,-2.76
2023-04-06T01:37:42.603Z,-2.70
2023-04-06T01:38:43.352Z,-2.78
2023-04-06T01:39:43.439Z,-2.77
2023-04-06T01:40:42.435Z,-2.77
2023-04-06T01:41:42.441Z,-2.74
2023-04-06T01:42:42.418Z,-2.76
2023-04-06T01:43:42.496Z,-2.73
2023-04-06T01:44:42.446Z,-2.88
2023-04-06T01:45:42.397Z,-2.94
2023-04-06T01:46:42.455Z,-2.77
2023-04-06T01:47:42.466Z,-2.66
2023-04-06T01:48:42.359Z,-2.74
2023-04-06T01:49:42.362Z,-2.76
2023-04-06T01:50:42.364Z,-2.74
2023-04-06T01:51:42.372Z,-2.60
2023-04-06T01:52:42.384Z,-2.60
2023-04-06T01:53:42.381Z,-2.71
2023-04-06T01:54:43.326Z,-2.73
2023-04-06T01:55:42.878Z,-2.70
2023-04-06T01:56:42.308Z,-2.77
2023-04-06T01:57:42.309Z,-2.78
2023-04-06T01:58:42.329Z,-2.84
2023-04-06T01:59:42.415Z,-2.81
2023-04-06T02:00:43.024Z,-2.78
2023-04-06T02:01:42.418Z,-2.80
2023-04-06T02:02:42.345Z,-2.80
2023-04-06T02:03:42.257Z,-2.81
2023-04-06T02:04:42.296Z,-2.86
2023-04-06T02:05:42.375Z,-2.83
2023-04-06T02:06:42.242Z,-2.74
2023-04-06T02:07:42.227Z,-2.81
2023-04-06T02:08:42.211Z,-2.80
2023-04-06T02:09:42.276Z,-2.86
2023-04-06T02:10:42.224Z,-2.77
2023-04-06T02:11:42.954Z,-2.91
2023-04-06T02:12:42.211Z,-2.95
2023-04-06T02:13:42.173Z,-2.74
2023-04-06T02:14:42.227Z,-2.76
2023-04-06T02:15:42.194Z,-2.86
2023-04-06T02:16:42.189Z,-2.92
2023-04-06T02:17:42.188Z,-2.81
2023-04-06T02:18:42.963Z,-2.73
2023-04-06T02:19:42.173Z,-2.73
2023-04-06T02:20:42.216Z,-2.86
2023-04-06T02:21:42.140Z,-2.77
2023-04-06T02:22:42.114Z,-2.71
2023-04-06T02:23:42.172Z,-2.69
2023-04-06T02:24:42.103Z,-2.73
2023-04-06T02:25:42.154Z,-2.66
2023-04-06T02:26:42.172Z,-2.74
2023-04-06T02:27:42.069Z,-2.66
2023-04-06T02:28:42.135Z,-2.77
2023-04-06T02:29:42.067Z,-2.94
2023-04-06T02:30:42.053Z,-2.91
2023-04-06T02:31:42.137Z,-2.89
2023-04-06T02:32:42.094Z,-2.91
2023-04-06T02:33:42.218Z,-2.92
2023-04-06T02:34:42.064Z,-2.91
2023-04-06T02:35:42.036Z,-2.95
2023-04-06T02:36:42.079Z,-2.91
2023-04-06T02:37:42.054Z,-2.97
2023-04-06T02:38:41.996Z,-2.97
2023-04-06T02:39:42.947Z,-2.92
2023-04-06T02:40:42.986Z,-3.13
2023-04-06T02:41:41.975Z,-3.12
2023-04-06T02:42:41.955Z,-3.13
2023-04-06T02:43:41.979Z,-3.15
2023-04-06T02:44:42.888Z,-3.04
2023-04-06T02:45:41.983Z,-3.10
2023-04-06T02:46:42.058Z,-3.16
2023-04-06T02:47:41.968Z,-3.13
2023-04-06T02:48:41.932Z,-3.20
2023-04-06T02:49:41.915Z,-3.17
2023-04-06T02:50:41.901Z,-3.12
2023-04-06T02:51:41.973Z,-3.13
2023-04-06T02:52:41.935Z,-3.28
2023-04-06T02:53:41.886Z,-3.35
2023-04-06T02:54:41.897Z,-3.33
2023-04-06T02:55:41.895Z,-3.34
2023-04-06T02:56:41.853Z,-3.31
2023-04-06T02:57:42.017Z,-3.30
2023-04-06T02:58:41.860Z,-3.35
2023-04-06T02:59:41.893Z,-3.31
2023-04-06T03:00:41.830Z,-3.35
2023-04-06T03:01:42.459Z,-3.30
2023-04-06T03:02:41.907Z,-3.33
2023-04-06T03:03:41.992Z,-3.22
2023-04-06T03:04:41.816Z,-3.22
2023-04-06T03:05:41.809Z,-3.23
2023-04-06T03:06:41.794Z,-3.30
2023-04-06T03:07:42.464Z,-3.27
2023-04-06T03:08:41.776Z,-3.20
2023-04-06T03:09:41.857Z,-3.30
2023-04-06T03:10:41.796Z,-3.33
2023-04-06T03:11:41.776Z,-3.30
2023-04-06T03:12:42.861Z,-3.13
2023-04-06T03:13:42.767Z,-2.92
2023-04-06T03:14:41.839Z,-2.98
2023-04-06T03:15:41.839Z,-3.12
2023-04-06T03:16:41.745Z,-3.17
2023-04-06T03:17:41.734Z,-3.13
2023-04-06T03:18:41.696Z,-3.20
2023-04-06T03:19:41.696Z,-3.20
2023-04-06T03:20:41.735Z,-3.13
2023-04-06T03:21:41.687Z,-3.23
2023-04-06T03:22:41.673Z,-3.09
2023-04-06T03:23:41.655Z,-3.22
2023-04-06T03:24:42.506Z,-3.23
2023-04-06T03:25:41.690Z,-3.25
2023-04-06T03:26:41.646Z,-3.37
2023-04-06T03:27:41.624Z,-3.41
2023-04-06T03:28:41.645Z,-3.31
2023-04-06T03:29:42.295Z,-3.40
2023-04-06T03:30:41.604Z,-3.37
2023-04-06T03:31:41.724Z,-3.44
2023-04-06T03:32:41.631Z,-3.37
2023-04-06T03:33:41.584Z,-3.35
2023-04-06T03:34:41.561Z,-3.38
2023-04-06T03:35:42.540Z,-3.33
2023-04-06T03:36:42.049Z,-3.38
2023-04-06T03:37:41.555Z,-3.33
2023-04-06T03:39:14.399Z,-3.35
2023-04-06T03:39:41.542Z,-3.34
2023-04-06T03:40:41.635Z,-3.30
2023-04-06T03:41:42.058Z,-3.35
2023-04-06T03:42:41.793Z,-3.37
2023-04-06T03:43:41.510Z,-3.45
2023-04-06T03:44:41.551Z,-3.52
2023-04-06T03:45:41.693Z,-3.52
2023-04-06T03:46:41.561Z,-3.41
2023-04-06T04:02:53.409Z,-3.30
2023-04-06T04:03:53.471Z,-3.38
2023-04-06T04:04:53.317Z,-3.44
2023-04-06T04:05:54.422Z,-3.45
2023-04-06T04:06:54.491Z,-3.54
2023-04-06T04:07:54.431Z,-3.34
2023-04-06T04:08:54.362Z,-3.33
2023-04-06T04:09:54.385Z,-3.38
2023-04-06T04:10:55.011Z,-3.44
2023-04-06T04:11:54.326Z,-3.40
2023-04-06T04:12:54.304Z,-3.44
2023-04-06T04:13:54.417Z,-3.35
2023-04-06T04:14:54.317Z,-3.48
2023-04-06T04:15:55.454Z,-3.45
2023-04-06T04:16:54.421Z,-3.45
2023-04-06T04:17:54.339Z,-3.46
2023-04-06T04:18:54.271Z,-3.48
2023-04-06T04:19:54.467Z,-3.48
2023-04-06T04:20:55.000Z,-3.49
2023-04-06T04:21:54.306Z,-3.58
2023-04-06T04:22:54.312Z,-3.66
2023-04-06T04:23:54.393Z,-3.63
2023-04-06T04:24:54.224Z,-3.61
2023-04-06T04:25:54.403Z,-3.78
2023-04-06T04:26:54.237Z,-3.78
2023-04-06T04:27:54.217Z,-3.69
2023-04-06T04:28:54.252Z,-3.75
2023-04-06T04:29:54.258Z,-3.80
2023-04-06T04:30:54.538Z,-3.77
2023-04-06T04:31:54.298Z,-3.83
2023-04-06T04:32:54.219Z,-3.82
2023-04-06T04:33:54.184Z,-3.85
2023-04-06T04:34:54.163Z,-3.83
2023-04-06T04:35:54.222Z,-3.82
2023-04-06T04:36:54.207Z,-3.82
2023-04-06T04:37:54.144Z,-3.91
2023-04-06T04:38:54.995Z,-3.88
2023-04-06T04:39:54.151Z,-3.85
2023-04-06T04:40:54.109Z,-3.80
2023-04-06T04:41:54.161Z,-3.77
2023-04-06T04:42:54.174Z,-3.72
2023-04-06T04:43:54.853Z,-3.82
2023-04-06T04:44:54.094Z,-3.75
2023-04-06T04:45:54.128Z,-3.70
2023-04-06T04:46:54.142Z,-3.70
2023-04-06T04:47:54.234Z,-3.70
2023-04-06T04:48:54.218Z,-3.59
2023-04-06T04:49:54.074Z,-3.66
2023-04-06T04:50:54.066Z,-3.74
2023-04-06T04:51:54.041Z,-3.69
2023-04-06T04:52:55.154Z,-3.66
2023-04-06T04:53:54.283Z,-3.69
2023-04-06T04:54:54.082Z,-3.70
2023-04-06T04:55:54.104Z,-3.69
2023-04-06T04:56:54.055Z,-3.67
2023-04-06T04:57:54.101Z,-3.77
2023-04-06T04:58:54.134Z,-3.80
2023-04-06T04:59:54.913Z,-3.82
2023-04-06T05:00:54.889Z,-3.85
2023-04-06T05:01:55.262Z,-3.88
2023-04-06T05:02:55.048Z,-3.89
2023-04-06T05:03:54.082Z,-3.80
2023-04-06T05:04:53.980Z,-3.72
2023-04-06T05:05:53.958Z,-3.82
2023-04-06T05:06:54.026Z,-3.83
2023-04-06T05:07:53.964Z,-3.78
2023-04-06T05:08:53.945Z,-3.69
2023-04-06T05:09:53.936Z,-3.69
2023-04-06T05:10:54.449Z,-3.69
2023-04-06T05:11:54.852Z,-3.69
2023-04-06T05:12:53.905Z,-3.72
2023-04-06T05:13:53.920Z,-3.59
2023-04-06T05:14:53.912Z,-3.61
2023-04-06T05:15:54.099Z,-3.64
2023-04-06T05:16:53.884Z,-3.63
2023-04-06T05:17:53.992Z,-3.46
2023-04-06T05:18:53.890Z,-3.46
2023-04-06T05:19:53.881Z,-3.34
2023-04-06T05:20:53.874Z,-3.35
2023-04-06T05:21:54.464Z,-3.40
2023-04-06T05:22:53.848Z,-3.35
2023-04-06T05:23:53.829Z,-3.28
2023-04-06T05:24:53.827Z,-3.22
2023-04-06T05:25:53.861Z,-3.06
2023-04-06T05:26:54.784Z,-2.76
2023-04-06T05:27:53.813Z,-2.34
2023-04-06T05:28:53.799Z,-1.79
2023-04-06T05:29:55.038Z,-1.27
2023-04-06T05:30:53.862Z,-0.68
2023-04-06T05:31:53.788Z,-0.07
2023-04-06T05:32:53.821Z,0.47
2023-04-06T05:33:53.780Z,1.10
2023-04-06T05:34:53.757Z,1.56
2023-04-06T05:35:53.816Z,2.22
2023-04-06T05:36:53.742Z,2.53
2023-04-06T05:37:53.761Z,2.57
2023-04-06T05:38:54.440Z,3.03
2023-04-06T05:39:54.806Z,3.22
2023-04-06T05:40:53.857Z,3.59
2023-04-06T05:41:53.725Z,3.94
2023-04-06T05:42:53.683Z,4.22
2023-04-06T05:43:53.750Z,4.45
2023-04-06T05:44:53.708Z,4.71
2023-04-06T05:45:53.637Z,4.80
2023-04-06T05:46:53.839Z,5.12
2023-04-06T05:47:53.741Z,5.32
2023-04-06T05:48:53.623Z,5.73
2023-04-06T05:49:54.628Z,5.87
2023-04-06T05:50:53.645Z,6.01
2023-04-06T05:51:53.668Z,6.09
2023-04-06T05:52:53.640Z,6.36
2023-04-06T05:53:53.699Z,6.45
2023-04-06T05:54:54.779Z,6.59
2023-04-06T05:55:53.650Z,6.72
2023-04-06T05:56:53.583Z,6.46
2023-04-06T05:57:53.679Z,6.74
2023-04-06T05:58:53.607Z,6.67
2023-04-06T05:59:53.580Z,6.78
2023-04-06T06:00:55.328Z,7.32
2023-04-06T06:01:53.570Z,7.70
2023-04-06T06:02:53.641Z,7.70
2023-04-06T06:03:53.509Z,7.79
2023-04-06T06:04:53.571Z,7.63
2023-04-06T06:05:53.511Z,6.97
2023-04-06T06:06:54.460Z,7.13
2023-04-06T06:07:53.534Z,6.79
2023-04-06T06:08:53.507Z,6.82
2023-04-06T06:09:53.514Z,6.64
2023-04-06T06:10:53.469Z,6.64
2023-04-06T06:11:54.518Z,6.39
2023-04-06T06:12:53.511Z,5.99
2023-04-06T06:13:53.486Z,5.94
2023-04-06T06:14:53.541Z,6.70
2023-04-06T06:15:53.459Z,6.92
2023-04-06T06:16:54.793Z,6.63
2023-04-06T06:17:53.991Z,6.35
2023-04-06T06:18:53.431Z,6.12
2023-04-06T06:19:53.474Z,6.01
2023-04-06T06:20:53.501Z,6.05
2023-04-06T06:21:53.471Z,5.48
2023-04-06T06:22:54.286Z,5.21
2023-04-06T06:23:53.438Z,5.14
2023-04-06T06:24:53.428Z,5.12
2023-04-06T06:25:53.413Z,5.61
2023-04-06T06:26:53.359Z,5.57
2023-04-06T06:27:53.337Z,5.80
2023-04-06T06:28:53.343Z,6.04
2023-04-06T06:29:53.424Z,6.45
2023-04-06T06:30:53.463Z,6.31
2023-04-06T06:31:53.380Z,6.27
2023-04-06T06:32:53.562Z,6.39
2023-04-06T06:33:53.348Z,7.51
2023-04-06T06:34:53.279Z,7.63
2023-04-06T06:35:53.379Z,7.17
2023-04-06T06:36:53.321Z,6.92
2023-04-06T06:37:53.369Z,6.75
2023-04-06T06:38:53.249Z,6.88
2023-04-06T06:39:53.299Z,6.92
2023-04-06T06:40:53.284Z,6.26
2023-04-06T06:41:53.274Z,6.11
2023-04-06T06:42:53.249Z,5.98
2023-04-06T06:43:53.325Z,6.24
2023-04-06T06:44:53.255Z,6.60
2023-04-06T06:45:53.742Z,7.07
2023-04-06T06:46:53.199Z,7.25
2023-04-06T06:47:55.296Z,7.05
2023-04-06T06:48:54.252Z,7.39
2023-04-06T06:49:53.164Z,7.39
2023-04-06T06:50:53.662Z,7.66
2023-04-06T06:51:53.236Z,8.27
2023-04-06T06:52:53.215Z,7.75
2023-04-06T06:53:53.151Z,7.10
2023-04-06T06:54:54.387Z,7.95
2023-04-06T06:55:53.128Z,8.44
2023-04-06T06:56:53.110Z,9.04
2023-04-06T06:57:53.155Z,8.16
2023-04-06T06:58:53.202Z,7.43
2023-04-06T06:59:53.182Z,7.21
2023-04-06T07:00:53.138Z,6.92
2023-04-06T07:01:53.087Z,7.51
2023-04-06T07:02:53.208Z,8.00
2023-04-06T07:03:54.134Z,7.58
2023-04-06T07:04:53.136Z,7.85
2023-04-06T07:05:53.043Z,7.83
2023-04-06T07:06:53.050Z,7.43
2023-04-06T07:07:53.230Z,7.29
2023-04-06T07:08:54.037Z,7.38
2023-04-06T07:09:53.020Z,8.38
2023-04-06T07:10:53.945Z,9.16
2023-04-06T07:11:53.003Z,8.41
2023-04-06T07:12:53.009Z,7.69
2023-04-06T07:13:54.003Z,7.38
2023-04-06T07:14:53.014Z,7.40
2023-04-06T07:15:52.979Z,7.56
2023-04-06T07:16:52.998Z,7.40
2023-04-06T07:17:53.022Z,7.48
2023-04-06T07:18:52.979Z,7.67
2023-04-06T07:19:52.992Z,7.72
2023-04-06T07:20:52.938Z,8.30
2023-04-06T07:21:53.136Z,8.56
2023-04-06T07:22:52.924Z,9.08
2023-04-06T07:23:52.913Z,9.91
2023-04-06T07:24:52.919Z,10.05
2023-04-06T07:25:52.906Z,9.64
2023-04-06T07:26:53.470Z,9.44
2023-04-06T07:27:52.870Z,10.15
2023-04-06T07:28:53.002Z,11.29
2023-04-06T07:29:52.898Z,11.84
2023-04-06T07:30:54.494Z,12.29
2023-04-06T07:31:52.977Z,11.51
2023-04-06T07:32:52.902Z,11.37
2023-04-06T07:33:52.821Z,10.34
2023-04-06T07:34:52.870Z,10.07
2023-04-06T07:35:52.912Z,9.48
2023-04-06T07:36:52.798Z,9.26
2023-04-06T07:37:52.818Z,9.13
2023-04-06T07:38:52.817Z,7.72
2023-04-06T07:39:52.818Z,7.51
2023-04-06T07:40:52.839Z,7.43
2023-04-06T07:41:52.899Z,7.36
2023-04-06T07:42:52.817Z,7.25
2023-04-06T07:43:52.779Z,7.66
2023-04-06T07:44:52.802Z,8.06
2023-04-06T07:45:52.858Z,8.53
2023-04-06T07:46:52.764Z,8.41
2023-04-06T07:47:52.814Z,8.74
2023-04-06T07:48:52.850Z,9.86
2023-04-06T07:49:52.694Z,11.10
2023-04-06T07:50:52.718Z,10.49
2023-04-06T07:51:52.750Z,10.19
2023-04-06T07:52:52.712Z,10.57
2023-04-06T07:53:52.689Z,10.69
2023-04-06T07:54:53.484Z,11.23
2023-04-06T07:55:52.731Z,11.70
2023-04-06T07:56:52.678Z,11.40
2023-04-06T07:57:53.831Z,11.11
2023-04-06T07:58:54.364Z,11.60
2023-04-06T08:00:27.526Z,12.65
2023-04-06T08:00:52.628Z,12.85
2023-04-06T08:01:53.766Z,11.66
2023-04-06T08:02:52.713Z,11.52
2023-04-06T08:03:53.505Z,11.60
2023-04-06T08:04:53.525Z,11.75
2023-04-06T08:05:52.657Z,12.22
2023-04-06T08:06:52.584Z,11.65
2023-04-06T08:07:52.655Z,11.27
2023-04-06T08:08:54.262Z,11.10
2023-04-06T08:09:53.460Z,10.72
2023-04-06T08:10:52.601Z,10.57
2023-04-06T08:11:52.637Z,10.44
2023-04-06T08:12:52.627Z,10.79
2023-04-06T08:13:52.564Z,11.43
2023-04-06T08:14:52.589Z,11.50
2023-04-06T08:15:52.598Z,12.31
2023-04-06T08:16:52.600Z,12.91
2023-04-06T08:17:52.564Z,13.81
2023-04-06T08:18:52.516Z,14.29
2023-04-06T08:19:52.519Z,14.63
2023-04-06T08:20:52.584Z,14.86
2023-04-06T08:21:52.502Z,15.49
2023-04-06T08:22:53.772Z,15.97
2023-04-06T08:23:53.460Z,15.92
2023-04-06T08:24:52.500Z,16.24
2023-04-06T08:25:52.433Z,16.38
2023-04-06T08:26:53.168Z,16.13
2023-04-06T08:27:52.481Z,15.65
2023-04-06T08:28:52.459Z,14.53
2023-04-06T08:29:53.890Z,14.37
2023-04-06T08:30:52.493Z,14.89
2023-04-06T08:31:52.438Z,15.65
2023-04-06T08:32:53.116Z,15.79
2023-04-06T08:33:52.422Z,15.76
2023-04-06T08:34:52.411Z,16.09
2023-04-06T08:35:52.446Z,16.57
2023-04-06T08:36:52.372Z,17.24
2023-04-06T08:37:52.429Z,17.56
2023-04-06T08:38:53.397Z,17.42
2023-04-06T08:39:52.390Z,16.96
2023-04-06T08:40:52.386Z,16.38
2023-04-06T08:41:52.325Z,15.15
2023-04-06T08:42:52.374Z,13.77
2023-04-06T08:43:52.350Z,13.99
2023-04-06T08:44:52.566Z,14.68
2023-04-06T08:45:52.363Z,15.73
2023-04-06T08:46:52.427Z,15.79
2023-04-06T08:47:52.335Z,16.50
2023-04-06T08:48:52.268Z,17.22
2023-04-06T08:50:24.978Z,17.44
2023-04-06T08:50:53.147Z,17.48
2023-04-06T08:52:26.033Z,17.42
2023-04-06T08:53:26.609Z,17.20
2023-04-06T08:53:52.211Z,17.08
2023-04-06T08:54:52.684Z,17.30
2023-04-06T08:55:52.771Z,17.39
2023-04-06T08:56:53.628Z,17.80
2023-04-06T08:57:52.230Z,17.54
2023-04-06T08:58:54.540Z,16.05
2023-04-06T08:59:53.719Z,15.57
2023-04-06T09:00:53.177Z,15.91
2023-04-06T09:01:52.313Z,16.21
2023-04-06T09:02:52.256Z,15.44
2023-04-06T09:03:53.159Z,15.19
2023-04-06T09:04:53.227Z,16.26
2023-04-06T09:05:53.999Z,16.56
2023-04-06T09:06:52.166Z,16.53
2023-04-06T09:07:52.672Z,17.09
2023-04-06T09:08:53.047Z,17.83
2023-04-06T09:09:52.159Z,18.20
2023-04-06T09:10:52.971Z,15.79
2023-04-06T09:11:53.473Z,15.31
2023-04-06T09:12:55.053Z,15.77
2023-04-06T09:13:52.245Z,16.83
2023-04-06T09:14:52.089Z,17.41
2023-04-06T09:15:52.110Z,18.03
2023-04-06T09:16:54.556Z,18.01
2023-04-06T09:18:52.767Z,17.79
2023-04-06T09:19:52.061Z,17.34
2023-04-06T09:20:52.957Z,16.71
2023-04-06T09:21:52.059Z,16.54
2023-04-06T09:22:52.738Z,16.96
2023-04-06T09:23:53.023Z,17.70
2023-04-06T09:24:52.716Z,18.05
2023-04-06T09:25:52.092Z,18.10
2023-04-06T09:26:51.949Z,17.26
2023-04-06T09:27:53.464Z,15.94
2023-04-06T09:28:52.674Z,16.09
2023-04-06T09:29:52.001Z,16.47
2023-04-06T09:30:51.950Z,15.59
2023-04-06T09:31:51.963Z,15.37
2023-04-06T09:32:52.045Z,15.70
2023-04-06T09:33:55.484Z,15.95
2023-04-06T09:34:52.934Z,16.20
2023-04-06T09:35:52.698Z,16.16
2023-04-06T09:36:51.975Z,16.60
2023-04-06T09:37:52.895Z,17.42
2023-04-06T09:39:23.826Z,18.05
2023-04-06T09:39:53.590Z,18.34
2023-04-06T09:41:00.681Z,18.28
2023-04-06T09:41:53.857Z,18.10
2023-04-06T09:42:51.826Z,17.63
2023-04-06T09:43:51.847Z,17.94
2023-04-06T09:44:51.855Z,17.82
2023-04-06T09:45:51.875Z,17.31
2023-04-06T09:47:00.280Z,17.33
2023-04-06T09:47:53.930Z,17.59
2023-04-06T09:48:51.786Z,17.78
2023-04-06T09:49:51.824Z,17.82
2023-04-06T09:50:51.812Z,17.71
2023-04-06T09:51:52.726Z,17.74
2023-04-06T09:52:51.847Z,17.49
2023-04-06T09:53:51.744Z,16.87
2023-04-06T09:54:51.750Z,16.56
2023-04-06T09:55:52.606Z,16.20
2023-04-06T09:56:51.798Z,16.15
2023-04-06T09:57:51.703Z,16.04
2023-04-06T09:58:51.690Z,16.29
2023-04-06T09:59:51.865Z,16.13
2023-04-06T10:00:54.295Z,15.47
2023-04-06T10:01:52.701Z,15.64
2023-04-06T10:02:51.878Z,16.01
2023-04-06T10:03:51.721Z,15.25
2023-04-06T10:04:51.640Z,14.97
2023-04-06T10:05:51.686Z,15.27
2023-04-06T10:06:52.604Z,15.55
2023-04-06T10:08:53.626Z,15.83
2023-04-06T10:09:51.620Z,15.47
2023-04-06T10:10:51.634Z,15.77
2023-04-06T10:11:51.607Z,16.08
2023-04-06T10:12:51.674Z,15.97
2023-04-06T10:13:51.621Z,15.11
2023-04-06T10:14:51.563Z,15.17
2023-04-06T10:15:51.606Z,14.54
2023-04-06T10:16:51.635Z,15.19
2023-04-06T10:17:51.656Z,15.06
2023-04-06T10:18:51.553Z,15.15
2023-04-06T10:19:51.657Z,15.31
2023-04-06T10:20:51.591Z,15.80
2023-04-06T10:21:51.532Z,15.95
2023-04-06T10:22:52.538Z,16.02
2023-04-06T10:23:51.620Z,16.13
2023-04-06T10:24:51.517Z,16.26
2023-04-06T10:25:51.517Z,15.95
2023-04-06T10:26:51.512Z,15.94
2023-04-06T10:27:51.539Z,15.40
2023-04-06T10:28:51.508Z,15.02
2023-04-06T10:29:51.510Z,15.03
2023-04-06T10:30:51.443Z,15.09
2023-04-06T10:31:51.500Z,14.88
2023-04-06T10:32:51.557Z,15.10
2023-04-06T10:33:51.448Z,15.27
2023-04-06T10:34:52.106Z,15.07
2023-04-06T10:35:51.483Z,14.94
2023-04-06T10:36:51.443Z,15.02
2023-04-06T10:37:51.460Z,15.22
2023-04-06T10:38:51.418Z,15.42
2023-04-06T10:39:51.416Z,15.29
2023-04-06T10:40:51.408Z,14.94
2023-04-06T10:41:52.127Z,14.53
2023-04-06T10:42:51.417Z,14.86
2023-04-06T10:43:51.420Z,14.81
2023-04-06T10:44:52.196Z,15.15
2023-04-06T10:45:51.389Z,14.69
2023-04-06T10:46:51.354Z,14.05
2023-04-06T10:47:51.376Z,14.43
2023-04-06T10:48:51.362Z,14.70
2023-04-06T10:49:51.347Z,15.02
2023-04-06T10:50:51.297Z,14.85
2023-04-06T10:51:51.436Z,14.20
2023-04-06T10:52:51.297Z,14.14
2023-04-06T10:53:51.360Z,14.44
2023-04-06T10:54:51.277Z,15.11
2023-04-06T10:55:51.313Z,15.39
2023-04-06T10:56:51.307Z,14.91
2023-04-06T10:57:51.317Z,14.51
2023-04-06T10:58:51.358Z,14.69
2023-04-06T10:59:51.334Z,15.06
2023-04-06T11:00:51.667Z,15.19
2023-04-06T11:01:51.322Z,15.04
2023-04-06T11:02:52.025Z,15.02
2023-04-06T11:03:51.289Z,14.82
2023-04-06T11:04:52.181Z,14.33
2023-04-06T11:05:51.255Z,13.68
2023-04-06T11:06:51.312Z,13.56
2023-04-06T11:07:51.217Z,13.41
2023-04-06T11:08:51.300Z,13.62
2023-04-06T11:10:04.573Z,14.14
2023-04-06T11:10:53.215Z,14.18
2023-04-06T11:11:51.171Z,14.54
2023-04-06T11:12:51.159Z,14.86
2023-04-06T11:13:51.183Z,15.21
2023-04-06T11:14:51.738Z,15.11
2023-04-06T11:15:51.754Z,15.09
2023-04-06T11:16:51.352Z,14.86
2023-04-06T11:17:51.168Z,14.86
2023-04-06T11:18:51.108Z,15.24
2023-04-06T11:19:52.024Z,15.17
2023-04-06T11:20:51.100Z,14.45
2023-04-06T11:21:51.123Z,14.60
2023-04-06T11:22:51.104Z,13.87
2023-04-06T11:23:51.060Z,14.18
2023-04-06T11:24:51.059Z,14.70
2023-04-06T11:25:51.707Z,15.02
2023-04-06T11:26:51.046Z,15.42
2023-04-06T11:27:51.036Z,15.82
2023-04-06T11:28:51.019Z,15.61
2023-04-06T11:29:51.028Z,15.73
2023-04-06T11:30:51.165Z,15.46
2023-04-06T11:31:51.011Z,15.07
2023-04-06T11:32:51.122Z,15.04
2023-04-06T11:33:51.010Z,15.31
2023-04-06T11:34:50.981Z,15.29
2023-04-06T11:35:51.327Z,15.19
2023-04-06T11:36:50.980Z,15.28
2023-04-06T11:37:50.999Z,15.27
2023-04-06T11:38:50.973Z,14.86
2023-04-06T11:39:50.928Z,14.97
2023-04-06T11:40:50.932Z,15.11
2023-04-06T11:41:51.021Z,14.94
2023-04-06T11:42:50.966Z,14.99
2023-04-06T11:43:50.958Z,14.91
2023-04-06T11:44:50.952Z,14.50
2023-04-06T11:45:50.900Z,14.29
2023-04-06T11:46:51.191Z,14.17
2023-04-06T11:47:51.627Z,14.45
2023-04-06T11:48:50.908Z,14.96
2023-04-06T11:49:50.899Z,15.06
2023-04-06T11:50:50.856Z,15.06
2023-04-06T11:51:50.889Z,15.21
2023-04-06T11:52:50.853Z,15.44
2023-04-06T11:53:51.719Z,15.51
2023-04-06T11:54:50.851Z,15.47
2023-04-06T11:55:50.874Z,15.75
2023-04-06T11:56:51.829Z,15.22
2023-04-06T11:57:50.818Z,14.62
2023-04-06T11:58:50.895Z,14.14
2023-04-06T11:59:50.833Z,14.00
2023-04-06T12:00:50.887Z,14.26
2023-04-06T12:01:50.838Z,14.35
2023-04-06T12:02:50.860Z,14.14
2023-04-06T12:03:50.906Z,14.54
2023-04-06T12:04:50.784Z,14.97
2023-04-06T12:05:51.146Z,15.28
2023-04-06T12:06:50.815Z,14.82
2023-04-06T12:07:50.765Z,14.66
2023-04-06T12:08:50.746Z,14.69
2023-04-06T12:09:50.707Z,14.84
2023-04-06T12:10:51.221Z,14.86
2023-04-06T12:11:50.798Z,15.00
2023-04-06T12:12:50.715Z,14.99
2023-04-06T12:13:50.715Z,14.78
2023-04-06T12:14:50.683Z,14.81
2023-04-06T12:15:51.542Z,14.55
2023-04-06T12:16:50.656Z,14.77
2023-04-06T12:17:50.698Z,15.04
2023-04-06T12:18:50.687Z,15.33
2023-04-06T12:19:50.664Z,15.36
2023-04-06T12:20:51.237Z,15.46
2023-04-06T12:21:50.670Z,15.28
2023-04-06T12:22:50.608Z,15.28
2023-04-06T12:23:50.644Z,15.00
2023-04-06T12:24:50.612Z,14.89
2023-04-06T12:25:50.632Z,14.60
2023-04-06T12:26:54.077Z,14.37
2023-04-06T12:27:51.637Z,14.14
2023-04-06T12:28:51.609Z,14.10
2023-04-06T12:29:50.652Z,14.45
2023-04-06T12:30:50.573Z,14.78
2023-04-06T12:31:50.802Z,15.24
2023-04-06T12:32:51.397Z,15.39
2023-04-06T12:33:51.697Z,15.18
2023-04-06T12:34:50.556Z,15.11
2023-04-06T12:35:50.544Z,15.03
2023-04-06T12:36:50.554Z,15.04
2023-04-06T12:37:50.517Z,15.02
2023-04-06T12:38:50.538Z,14.96
2023-04-06T12:39:50.495Z,15.25
2023-04-06T12:40:50.513Z,15.42
2023-04-06T12:41:50.527Z,15.43
2023-04-06T12:42:50.449Z,15.57
2023-04-06T12:43:51.059Z,15.80
2023-04-06T12:44:50.511Z,15.79
2023-04-06T12:45:51.520Z,15.61
2023-04-06T12:46:50.547Z,15.36
2023-04-06T12:47:50.462Z,15.22
2023-04-06T12:48:50.419Z,15.21
2023-04-06T12:49:50.413Z,15.57
2023-04-06T12:50:50.389Z,15.65
2023-04-06T12:51:50.413Z,15.68
2023-04-06T12:52:51.250Z,15.57
2023-04-06T12:53:50.404Z,15.51
2023-04-06T12:54:51.489Z,15.55
2023-04-06T12:55:50.399Z,15.84
2023-04-06T12:56:51.268Z,15.97
2023-04-06T12:57:50.375Z,16.20
2023-04-06T12:58:50.428Z,16.16
2023-04-06T12:59:50.394Z,16.00
2023-04-06T13:00:50.396Z,15.91
2023-04-06T13:01:51.705Z,16.10
2023-04-06T13:02:50.551Z,16.17
2023-04-06T13:03:50.333Z,16.04
2023-04-06T13:04:50.287Z,15.97
2023-04-06T13:05:50.298Z,16.12
2023-04-06T13:06:51.220Z,16.04
2023-04-06T13:07:50.291Z,16.16
2023-04-06T13:08:50.289Z,16.32
2023-04-06T13:09:50.281Z,16.41
2023-04-06T13:10:50.264Z,16.31
2023-04-06T13:11:51.148Z,16.16
2023-04-06T13:12:50.242Z,15.70
2023-04-06T13:13:50.241Z,15.43