createdAt,value
2018-01-18T00:01:36.333Z,7.00
2018-01-18T00:04:04.186Z,8.45
2018-01-18T00:06:32.014Z,8.73
2018-01-18T00:08:59.851Z,11.55
2018-01-18T00:11:27.680Z,9.10
2018-01-18T00:13:55.515Z,9.50
2018-01-18T00:16:23.385Z,9.93
2018-01-18T00:18:57.860Z,11.65
2018-01-18T00:21:25.715Z,12.85
2018-01-18T00:23:53.568Z,7.40
2018-01-18T00:26:21.383Z,10.23
2018-01-18T00:28:49.220Z,12.10
2018-01-18T00:31:17.031Z,13.52
2018-01-18T00:33:44.884Z,11.40
2018-01-18T00:36:12.708Z,12.43
2018-01-18T00:38:40.567Z,14.50
2018-01-18T00:41:08.396Z,13.15
2018-01-18T00:43:36.227Z,12.77
2018-01-18T00:46:04.079Z,10.20
2018-01-18T00:48:31.893Z,12.13
2018-01-18T00:51:00.760Z,14.00
2018-01-18T00:53:28.611Z,14.48
2018-01-18T00:55:56.432Z,13.38
2018-01-18T01:01:28.720Z,11.52
2018-01-18T01:03:56.588Z,14.13
2018-01-18T01:06:24.433Z,11.35
2018-01-18T01:11:39.615Z,11.73
2018-01-18T01:14:07.440Z,8.77
2018-01-18T01:16:35.268Z,14.18
2018-01-18T01:19:03.095Z,12.00
2018-01-18T01:21:30.916Z,13.85
2018-01-18T01:23:58.742Z,14.13
2018-01-18T01:26:26.587Z,10.68
2018-01-18T01:28:54.432Z,15.57
2018-01-18T01:31:22.254Z,12.90
2018-01-18T01:33:50.087Z,16.55
2018-01-18T01:36:17.916Z,17.67
2018-01-18T01:38:45.723Z,17.62
2018-01-18T01:41:13.553Z,17.95
2018-01-18T01:43:41.367Z,19.00
2018-01-18T01:46:09.231Z,16.15
2018-01-18T01:48:37.077Z,13.50
2018-01-18T01:51:04.931Z,16.42
2018-01-18T01:53:36.806Z,18.95
2018-01-18T01:56:04.637Z,13.20
2018-01-18T01:58:32.443Z,19.30
2018-01-18T02:01:00.267Z,15.43
2018-01-18T02:03:28.090Z,18.05
2018-01-18T02:05:55.930Z,21.85
2018-01-18T02:08:23.772Z,18.75
2018-01-18T02:10:51.595Z,15.25
2018-01-18T02:13:20.438Z,14.68
2018-01-18T02:15:48.284Z,17.73
2018-01-18T02:18:16.139Z,14.90
2018-01-18T02:20:44.010Z,15.55
2018-01-18T02:23:11.856Z,13.23
2018-01-18T02:25:39.663Z,10.38
2018-01-18T02:28:07.509Z,11.27
2018-01-18T02:30:35.385Z,14.20
2018-01-18T02:33:03.764Z,8.77
2018-01-18T02:35:31.611Z,13.40
2018-01-18T02:37:59.444Z,14.93
2018-01-18T02:40:27.296Z,12.50
2018-01-18T02:42:55.133Z,8.60
2018-01-18T02:45:22.937Z,9.98
2018-01-18T02:47:50.795Z,10.10
2018-01-18T02:50:18.629Z,12.27
2018-01-18T02:52:46.492Z,10.15
2018-01-18T02:55:14.348Z,14.30
2018-01-18T02:57:42.219Z,13.20
2018-01-18T03:00:10.071Z,17.02
2018-01-18T03:02:37.959Z,13.00
2018-01-18T03:05:05.805Z,7.93
2018-01-18T03:07:33.644Z,17.60
2018-01-18T03:10:10.242Z,13.20
2018-01-18T03:12:38.085Z,12.02
2018-01-18T03:15:05.930Z,11.50
2018-01-18T03:17:33.796Z,13.60
2018-01-18T03:20:01.645Z,9.75
2018-01-18T03:22:29.469Z,9.10
2018-01-18T03:24:57.308Z,11.57
2018-01-18T03:27:25.157Z,12.10
2018-01-18T03:29:53.007Z,8.45
2018-01-18T03:32:20.856Z,13.48
2018-01-18T03:34:48.719Z,12.70
2018-01-18T03:37:16.599Z,8.07
2018-01-18T03:39:44.424Z,11.68
2018-01-18T03:42:12.254Z,12.88
2018-01-18T03:44:40.111Z,11.15
2018-01-18T03:47:07.936Z,10.25
2018-01-18T03:49:35.812Z,12.60
2018-01-18T03:52:03.688Z,11.63
2018-01-18T03:54:31.543Z,12.55
2018-01-18T03:56:59.378Z,9.68
2018-01-18T03:59:27.248Z,9.80
2018-01-18T04:01:55.076Z,10.77
2018-01-18T04:04:22.942Z,9.77
2018-01-18T04:06:50.818Z,10.73
2018-01-18T04:09:19.918Z,11.65
2018-01-18T04:11:48.017Z,10.90
2018-01-18T04:14:15.848Z,8.27
2018-01-18T04:16:43.667Z,7.32
2018-01-18T04:19:11.520Z,10.70
2018-01-18T04:21:39.336Z,9.52
2018-01-18T04:24:07.179Z,6.95
2018-01-18T04:26:35.016Z,9.25
2018-01-18T04:29:02.859Z,10.48
2018-01-18T04:31:31.457Z,9.90
2018-01-18T04:33:59.291Z,12.77
2018-01-18T04:36:27.099Z,10.25
2018-01-18T04:38:54.920Z,11.00
2018-01-18T04:41:22.738Z,10.38
2018-01-18T04:43:50.617Z,6.75
2018-01-18T04:46:18.468Z,11.55
2018-01-18T04:48:52.852Z,10.10
2018-01-18T04:51:20.689Z,11.25
2018-01-18T04:53:48.512Z,11.98
2018-01-18T04:56:16.323Z,12.25
2018-01-18T04:58:44.167Z,11.70
2018-01-18T05:01:11.999Z,12.90
2018-01-18T05:03:39.824Z,8.60
2018-01-18T05:06:07.667Z,10.15
2018-01-18T05:08:35.508Z,13.52
2018-01-18T05:11:03.354Z,12.52
2018-01-18T05:13:31.232Z,11.77
2018-01-18T05:15:59.108Z,13.48
2018-01-18T05:18:27.001Z,15.07
2018-01-18T05:20:54.859Z,13.43
2018-01-18T05:23:22.697Z,13.52
2018-01-18T05:25:50.555Z,13.93
2018-01-18T05:28:18.387Z,14.20
2018-01-18T05:30:46.226Z,14.13
2018-01-18T05:33:14.078Z,14.65
2018-01-18T05:35:41.917Z,10.13
2018-01-18T05:38:16.379Z,10.35
2018-01-18T05:40:44.225Z,12.65
2018-01-18T05:43:12.067Z,12.32
2018-01-18T05:45:40.013Z,16.58
2018-01-18T05:48:12.211Z,12.80
2018-01-18T05:50:40.025Z,16.30
2018-01-18T05:53:07.960Z,16.42
2018-01-18T05:55:35.800Z,13.40
2018-01-18T05:58:05.608Z,12.52
2018-01-18T06:00:37.380Z,11.20
2018-01-18T18:40:38.955Z,21.15
2018-01-18T18:43:06.928Z,24.10
2018-01-18T18:45:36.149Z,24.63
2018-01-18T18:48:04.053Z,26.35
2018-01-18T18:53:37.524Z,24.98
2018-01-18T18:56:06.732Z,25.00
2018-01-18T18:58:34.632Z,22.08
2018-01-18T19:01:02.521Z,26.15
2018-01-18T19:03:30.542Z,24.52
2018-01-18T19:09:10.877Z,29.70
2018-01-18T19:11:38.743Z,22.62
2018-01-18T19:17:01.115Z,26.12
2018-01-18T19:19:38.452Z,20.15
2018-01-18T19:22:06.802Z,23.02
2018-01-18T19:24:34.749Z,22.67
2018-01-18T19:27:08.187Z,23.30
2018-01-18T19:29:36.380Z,13.73
2018-01-18T19:32:04.913Z,22.48
2018-01-18T19:34:34.811Z,20.17
2018-01-18T19:37:02.692Z,21.08
2018-01-18T19:39:30.738Z,21.23
2018-01-18T19:41:58.813Z,19.30
2018-01-18T19:44:45.109Z,19.98
2018-01-18T19:47:13.089Z,21.12
2018-01-18T19:52:36.521Z,16.48
2018-01-18T19:55:04.384Z,13.95
2018-01-18T20:00:58.416Z,18.83
2018-01-18T20:06:37.067Z,16.12
2018-01-18T20:09:04.907Z,13.73
2018-01-18T20:11:32.941Z,11.43
2018-01-18T20:14:03.531Z,14.55
2018-01-18T20:16:31.364Z,13.93
2018-01-18T20:18:59.230Z,13.82
2018-01-18T20:21:27.097Z,12.95
2018-01-18T20:23:54.942Z,13.05
2018-01-18T20:26:22.785Z,15.05
2018-01-18T20:28:50.602Z,14.55
2018-01-18T20:31:18.448Z,14.77
2018-01-18T20:33:46.303Z,15.18
2018-01-18T20:36:14.175Z,16.58
2018-01-18T20:38:42.024Z,15.25
2018-01-18T20:41:09.832Z,14.23
2018-01-18T20:43:37.661Z,16.98
2018-01-18T20:46:05.533Z,15.40
2018-01-18T20:48:33.328Z,11.52
2018-01-18T20:51:01.162Z,15.55
2018-01-18T20:53:28.985Z,14.38
2018-01-18T20:55:56.824Z,19.27
2018-01-18T20:58:24.715Z,18.40
2018-01-18T21:00:52.551Z,18.08
2018-01-18T21:03:20.388Z,18.90
2018-01-18T21:05:48.208Z,19.87
2018-01-18T21:08:16.058Z,17.00
2018-01-18T21:10:43.888Z,16.48
2018-01-18T21:15:59.533Z,15.48
2018-01-18T21:18:27.395Z,15.85
2018-01-18T21:20:55.254Z,14.00
2018-01-18T21:23:23.079Z,17.17
2018-01-18T21:25:50.924Z,15.95
2018-01-18T21:28:18.754Z,14.40
2018-01-18T21:30:46.581Z,16.20
2018-01-18T21:33:14.464Z,15.38
2018-01-18T21:35:42.332Z,16.08
2018-01-18T21:38:10.132Z,13.30
2018-01-18T21:40:37.953Z,17.20
2018-01-18T21:43:05.764Z,14.20
2018-01-18T21:45:33.584Z,16.58
2018-01-18T21:48:09.090Z,15.55
2018-01-18T21:50:37.954Z,13.70
2018-01-18T21:53:06.104Z,15.63
2018-01-18T21:55:34.070Z,14.23
2018-01-18T21:58:01.921Z,15.00
2018-01-18T22:00:29.756Z,15.77
2018-01-18T22:02:57.594Z,11.93
2018-01-18T22:05:25.412Z,11.93
2018-01-18T22:16:46.925Z,11.90
2018-01-18T22:19:14.792Z,9.65
2018-01-18T22:21:42.673Z,13.15
2018-01-18T22:24:10.473Z,8.32
2018-01-18T22:26:38.288Z,13.10
2018-01-18T22:29:13.048Z,13.90
2018-01-18T22:31:40.952Z,14.57
2018-01-18T22:34:08.773Z,14.95
2018-01-18T22:36:36.612Z,12.85
2018-01-18T22:39:04.436Z,13.02
2018-01-18T22:41:32.275Z,12.60
2018-01-18T22:44:00.137Z,14.10
2018-01-18T22:46:28.010Z,15.27
2018-01-18T22:48:55.836Z,16.42
2018-01-18T22:51:23.678Z,17.95
2018-01-18T22:53:51.547Z,18.75
2018-01-18T22:56:19.412Z,18.58
2018-01-18T22:58:47.278Z,20.60
2018-01-18T23:01:15.127Z,19.87
2018-01-18T23:03:42.974Z,19.40
2018-01-18T23:06:10.870Z,19.60
2018-01-18T23:08:38.735Z,19.20
2018-01-18T23:11:06.569Z,19.52
2018-01-18T23:13:34.375Z,17.33
2018-01-18T23:16:02.225Z,14.77
2018-01-18T23:18:30.048Z,18.27
2018-01-18T23:20:57.892Z,18.70
2018-01-18T23:23:25.727Z,18.10
2018-01-18T23:25:53.656Z,18.92
2018-01-18T23:28:21.493Z,17.80
2018-01-18T23:30:49.329Z,17.55
2018-01-18T23:33:17.209Z,18.77
2018-01-18T23:35:45.074Z,16.25
2018-01-18T23:38:18.919Z,19.27
2018-01-18T23:40:46.787Z,15.75
2018-01-18T23:43:14.634Z,18.83
2018-01-18T23:45:42.455Z,18.02
2018-01-18T23:57:12.089Z,13.62
2018-01-18T23:59:39.943Z,13.60
