createdAt,value
2018-01-23T07:05:27.378Z,6.50
2018-01-23T07:11:31.427Z,6.30
2018-01-23T07:17:35.197Z,6.60
2018-01-23T07:23:38.561Z,6.60
2018-01-23T07:29:42.006Z,6.60
2018-01-23T07:35:45.616Z,6.50
2018-01-23T07:41:49.343Z,6.70
2018-01-23T07:47:52.763Z,6.60
2018-01-23T07:53:56.130Z,6.50
2018-01-23T07:59:59.429Z,6.50
2018-01-23T08:06:03.479Z,6.50
2018-01-23T08:12:06.888Z,6.50
2018-01-23T08:18:10.603Z,6.50
2018-01-23T08:24:14.717Z,6.70
2018-01-23T08:30:19.069Z,6.60
2018-01-23T08:36:22.349Z,6.60
2018-01-23T08:42:26.101Z,6.70
2018-01-23T08:48:29.397Z,6.60
2018-01-23T08:54:34.135Z,6.60
2018-01-23T09:00:37.939Z,6.70
2018-01-23T09:06:42.246Z,6.80
2018-01-23T09:12:45.599Z,6.70
2018-01-23T09:18:50.085Z,6.70
2018-01-23T09:24:54.102Z,6.90
2018-01-23T09:30:58.202Z,6.90
2018-01-23T09:37:01.586Z,6.90
2018-01-23T09:43:05.055Z,7.00
2018-01-23T09:49:08.439Z,7.10
2018-01-23T09:55:11.891Z,7.10
2018-01-23T10:01:15.373Z,7.10
2018-01-23T10:07:19.525Z,7.10
2018-01-23T10:13:22.968Z,7.10
2018-01-23T10:19:26.741Z,7.10
2018-01-23T10:25:30.078Z,7.10
2018-01-23T10:31:33.570Z,7.00
2018-01-23T10:37:36.873Z,6.90
2018-01-23T10:43:40.329Z,6.70
2018-01-23T10:49:44.376Z,6.70
2018-01-23T10:55:47.850Z,6.70
2018-01-23T11:01:51.403Z,6.80
2018-01-23T11:07:55.399Z,6.60
2018-01-23T11:13:59.151Z,6.60
2018-01-23T11:20:02.637Z,6.70
2018-01-23T11:26:06.531Z,6.90
2018-01-23T11:32:11.098Z,7.00
2018-01-23T11:38:14.455Z,7.00
2018-01-23T11:44:17.764Z,7.10
2018-01-23T11:50:21.483Z,7.10
2018-01-23T11:56:25.370Z,6.90
2018-01-23T12:02:28.943Z,7.00
2018-01-23T12:08:33.072Z,7.10
2018-01-23T12:14:37.314Z,7.30
2018-01-23T12:20:40.736Z,7.30
2018-01-23T12:26:45.137Z,7.30
2018-01-23T12:32:50.330Z,7.40
2018-01-23T12:38:53.822Z,7.30
2018-01-23T12:44:58.220Z,7.20
2018-01-23T12:51:01.922Z,7.20
2018-01-23T12:57:05.646Z,7.10
2018-01-23T13:03:09.208Z,6.90
2018-01-23T13:09:12.550Z,6.90
2018-01-23T13:15:15.854Z,7.00
2018-01-23T13:21:19.108Z,7.10
2018-01-23T13:27:23.136Z,7.10
2018-01-23T13:33:26.800Z,7.00
2018-01-23T13:39:30.162Z,7.10
2018-01-23T13:45:33.581Z,6.90
2018-01-23T13:51:37.075Z,7.00
2018-01-23T13:57:40.752Z,7.10
2018-01-23T14:03:44.479Z,7.20
2018-01-23T14:09:48.007Z,7.20
2018-01-23T14:15:52.298Z,7.00
2018-01-23T14:28:24.289Z,6.60
2018-01-23T14:34:29.226Z,6.40
2018-01-23T14:40:33.675Z,6.30
2018-01-23T14:46:37.634Z,6.30
2018-01-23T14:52:41.849Z,6.50
2018-01-23T14:58:45.373Z,6.40
2018-01-23T15:04:50.424Z,6.40
2018-01-23T15:10:54.053Z,6.50
2018-01-23T15:16:58.141Z,6.30
2018-01-23T15:23:01.727Z,6.20
2018-01-23T15:29:05.611Z,6.10
2018-01-23T15:35:09.240Z,6.10
2018-01-23T15:41:12.655Z,6.10
2018-01-23T15:47:17.128Z,6.20
2018-01-23T15:53:20.810Z,6.10
2018-01-23T15:59:24.502Z,6.20
2018-01-23T16:05:29.232Z,6.20
2018-01-23T16:11:32.897Z,6.20
2018-01-23T16:17:36.274Z,6.20
2018-01-23T16:23:39.858Z,6.30
2018-01-23T16:29:43.430Z,6.30
2018-01-23T16:35:47.798Z,6.30
2018-01-23T16:41:51.202Z,6.30
2018-01-23T16:47:55.729Z,6.40
2018-01-23T16:53:59.364Z,6.40
2018-01-23T17:00:02.989Z,6.40
2018-01-23T17:06:06.449Z,6.40
2018-01-23T17:12:09.849Z,6.30
2018-01-23T17:18:13.483Z,6.40
2018-01-23T17:24:17.029Z,6.40
2018-01-23T17:30:21.218Z,6.20
2018-01-23T17:36:24.866Z,6.20
2018-01-23T17:42:28.290Z,6.10
2018-01-23T17:48:32.488Z,6.20
2018-01-23T17:54:35.802Z,6.20
2018-01-23T18:00:39.229Z,6.20
2018-01-23T18:06:42.677Z,6.30
2018-01-23T18:12:46.034Z,6.20
2018-01-23T18:18:49.405Z,6.30
2018-01-23T18:24:52.830Z,6.20
2018-01-23T18:30:56.326Z,6.10
2018-01-23T18:36:59.921Z,6.30
2018-01-23T18:43:03.273Z,6.30
2018-01-23T18:49:06.790Z,6.10
2018-01-23T18:55:10.376Z,6.30
2018-01-23T19:01:13.885Z,6.20
2018-01-23T19:07:27.148Z,6.20
2018-01-23T19:13:31.456Z,6.20
2018-01-23T19:19:34.938Z,6.10
2018-01-23T19:25:38.317Z,6.20
2018-01-23T19:31:41.717Z,6.10
2018-01-23T19:37:45.742Z,6.00
2018-01-23T19:43:49.369Z,6.10
2018-01-23T19:49:52.682Z,6.20
2018-01-23T19:55:56.365Z,6.20
2018-01-23T20:01:59.749Z,6.10
2018-01-23T20:08:03.049Z,6.10
2018-01-23T20:14:06.546Z,6.10
2018-01-23T20:20:10.750Z,6.10
2018-01-23T20:26:14.053Z,6.00
2018-01-23T20:32:17.294Z,6.10
2018-01-23T20:38:20.865Z,6.00
2018-01-23T20:44:24.137Z,5.90
2018-01-23T20:50:28.168Z,6.00
2018-01-23T20:56:33.147Z,5.70
2018-01-23T21:02:37.142Z,5.70
2018-01-23T21:08:41.478Z,5.60
2018-01-23T21:14:45.550Z,5.60
2018-01-23T21:20:49.715Z,5.80
2018-01-23T21:26:54.100Z,5.80
2018-01-23T21:32:57.452Z,5.80
2018-01-23T21:39:01.381Z,5.80
2018-01-23T21:45:06.159Z,5.70
2018-01-23T21:51:09.989Z,5.70
2018-01-23T21:57:13.931Z,5.80
2018-01-23T22:03:17.994Z,5.70
2018-01-23T22:09:21.810Z,5.60
2018-01-23T22:15:26.006Z,5.60
2018-01-23T22:21:29.826Z,5.50
2018-01-23T22:27:33.880Z,5.50
2018-01-23T22:33:37.830Z,5.40
2018-01-23T22:39:42.781Z,5.20
2018-01-23T22:45:47.029Z,5.20
2018-01-23T22:51:51.273Z,5.20
2018-01-23T22:57:55.324Z,5.30
2018-01-23T23:03:59.389Z,5.20
2018-01-23T23:10:04.184Z,4.80
2018-01-23T23:16:08.246Z,4.80
2018-01-23T23:22:13.146Z,5.10
2018-01-23T23:28:17.067Z,5.10
2018-01-23T23:34:21.694Z,5.10
2018-01-23T23:40:26.370Z,5.00
2018-01-23T23:46:30.386Z,5.00
2018-01-23T23:52:34.594Z,5.00
2018-01-23T23:58:38.881Z,5.20
