createdAt,value
2019-04-26T00:00:45.974Z,31.80
2019-04-26T00:03:45.656Z,31.70
2019-04-26T00:06:38.752Z,31.80
2019-04-26T00:09:38.709Z,31.80
2019-04-26T00:12:55.245Z,31.80
2019-04-26T00:16:18.867Z,31.80
2019-04-26T00:19:11.111Z,31.80
2019-04-26T00:22:04.439Z,31.80
2019-04-26T00:24:57.212Z,31.80
2019-04-26T00:27:49.629Z,31.80
2019-04-26T00:30:41.657Z,31.80
2019-04-26T00:33:34.012Z,31.80
2019-04-26T00:36:26.255Z,31.80
2019-04-26T00:42:08.742Z,31.80
2019-04-26T00:45:00.572Z,31.80
2019-04-26T00:47:53.451Z,31.80
2019-04-26T00:50:46.839Z,31.80
2019-04-26T00:53:39.929Z,31.80
2019-04-26T00:56:32.447Z,31.80
2019-04-26T00:59:25.552Z,31.80
2019-04-26T01:02:23.467Z,31.80
2019-04-26T01:05:17.004Z,31.80
2019-04-26T01:08:09.579Z,31.80
2019-04-26T01:11:03.316Z,31.80
2019-04-26T01:13:55.885Z,31.80
2019-04-26T01:16:48.699Z,31.80
2019-04-26T01:19:41.602Z,31.80
2019-04-26T01:22:35.671Z,31.90
2019-04-26T01:25:47.378Z,31.80
2019-04-26T01:28:44.736Z,31.80
2019-04-26T01:31:38.686Z,31.80
2019-04-26T01:34:30.999Z,31.80
2019-04-26T01:37:23.645Z,31.80
2019-04-26T01:40:21.772Z,31.80
2019-04-26T01:43:22.614Z,31.80
2019-04-26T01:46:20.656Z,31.90
2019-04-26T01:49:14.164Z,31.90
2019-04-26T01:52:07.971Z,31.90
2019-04-26T01:55:00.450Z,31.90
2019-04-26T01:57:52.672Z,31.90
2019-04-26T02:01:06.461Z,31.80
2019-04-26T02:03:58.658Z,31.90
2019-04-26T02:06:50.820Z,31.90
2019-04-26T02:09:43.234Z,31.90
2019-04-26T02:12:35.217Z,31.90
2019-04-26T02:15:29.200Z,31.80
2019-04-26T02:18:21.422Z,31.90
2019-04-26T02:21:19.437Z,31.80
2019-04-26T02:24:20.029Z,31.90
2019-04-26T02:27:32.712Z,31.80
2019-04-26T02:30:27.221Z,31.90
2019-04-26T02:33:21.179Z,31.90
2019-04-26T02:36:13.831Z,31.90
2019-04-26T02:39:08.097Z,31.90
2019-04-26T02:42:02.762Z,31.90
2019-04-26T02:45:04.942Z,31.90
2019-04-26T02:48:36.521Z,31.90
2019-04-26T02:51:33.013Z,31.90
2019-04-26T02:54:49.505Z,31.90
2019-04-26T02:57:44.979Z,31.90
2019-04-26T03:00:39.109Z,31.90
2019-04-26T03:03:33.629Z,31.90
2019-04-26T03:09:17.397Z,31.90
2019-04-26T03:12:10.992Z,31.90
2019-04-26T03:15:22.028Z,31.90
2019-04-26T03:18:34.581Z,31.90
2019-04-26T03:21:35.630Z,31.90
2019-04-26T03:24:32.289Z,31.90
2019-04-26T03:27:43.519Z,31.90
2019-04-26T03:30:49.098Z,31.90
2019-04-26T03:33:54.354Z,31.90
2019-04-26T03:37:19.095Z,31.90
2019-04-26T03:40:05.418Z,31.90
2019-04-26T03:43:02.927Z,31.90
2019-04-26T03:46:22.813Z,31.90
2019-04-26T03:52:35.282Z,31.90
2019-04-26T03:58:19.250Z,31.90
2019-04-26T04:01:13.157Z,31.90
2019-04-26T04:04:26.935Z,32.00
2019-04-26T04:07:35.598Z,31.90
2019-04-26T04:10:17.970Z,32.00
2019-04-26T04:13:45.482Z,31.90
2019-04-26T04:16:43.560Z,31.80
2019-04-26T04:20:19.482Z,31.70
2019-04-26T04:23:27.772Z,31.60
2019-04-26T04:26:25.596Z,31.50
2019-04-26T04:29:46.292Z,31.40
2019-04-26T04:32:54.381Z,31.40
2019-04-26T04:35:53.124Z,31.40
2019-04-26T04:38:54.990Z,31.30
2019-04-26T04:42:04.620Z,31.20
2019-04-26T04:45:09.283Z,31.20
2019-04-26T04:48:38.415Z,31.20
2019-04-26T04:51:44.849Z,31.10
2019-04-26T04:54:43.256Z,31.10
2019-04-26T04:57:58.600Z,31.00
2019-04-26T05:01:22.765Z,31.10
2019-04-26T05:04:22.365Z,31.10
2019-04-26T05:07:31.477Z,31.00
2019-04-26T05:10:29.986Z,31.10
2019-04-26T05:13:32.120Z,31.00
2019-04-26T05:16:35.428Z,31.00
2019-04-26T05:19:50.662Z,30.80
2019-04-26T05:23:16.512Z,30.50
2019-04-26T05:26:29.839Z,30.10
2019-04-26T05:29:56.900Z,29.90
2019-04-26T05:33:03.712Z,29.50
2019-04-26T05:36:01.442Z,29.40
2019-04-26T05:38:59.909Z,30.70
2019-04-26T05:42:31.465Z,29.30
2019-04-26T05:45:51.449Z,29.20
2019-04-26T05:49:18.977Z,29.20
2019-04-26T05:52:42.133Z,29.20
2019-04-26T05:56:06.259Z,29.10
2019-04-26T05:59:16.543Z,28.90
2019-04-26T06:02:37.156Z,29.00
2019-04-26T06:05:56.653Z,29.00
2019-04-26T06:09:29.741Z,28.90
2019-04-26T06:12:32.793Z,28.90
2019-04-26T06:15:38.875Z,28.80
2019-04-26T06:18:48.525Z,28.70
2019-04-26T06:21:48.065Z,28.80
2019-04-26T06:25:00.475Z,28.70
2019-04-26T06:28:12.856Z,28.60
2019-04-26T06:31:13.781Z,28.50
2019-04-26T06:34:18.371Z,28.50
2019-04-26T06:37:36.770Z,28.50
2019-04-26T06:40:41.886Z,28.50
2019-04-26T06:43:35.913Z,28.50
2019-04-26T06:46:48.835Z,28.50
2019-04-26T06:50:19.826Z,28.40
2019-04-26T06:53:21.574Z,28.40
2019-04-26T06:56:51.407Z,28.50
2019-04-26T06:59:57.498Z,28.40
2019-04-26T07:03:13.467Z,28.30
2019-04-26T07:06:12.138Z,28.60
2019-04-26T07:09:13.446Z,28.40
2019-04-26T07:12:47.336Z,28.30
2019-04-26T07:16:17.759Z,28.30
2019-04-26T07:19:29.817Z,28.30
2019-04-26T07:22:51.776Z,28.20
2019-04-26T07:26:04.940Z,28.20
2019-04-26T07:29:28.212Z,28.20
2019-04-26T07:32:27.115Z,28.20
2019-04-26T07:35:29.618Z,28.10
2019-04-26T07:39:13.288Z,28.10
2019-04-26T07:42:15.159Z,28.20
2019-04-26T07:45:29.474Z,28.40
2019-04-26T07:48:32.670Z,28.60
2019-04-26T07:52:02.834Z,28.80
2019-04-26T07:55:26.549Z,28.90
2019-04-26T07:58:36.420Z,28.90
2019-04-26T08:02:13.446Z,29.00
2019-04-26T08:05:17.499Z,29.40
2019-04-26T08:08:12.839Z,29.40
2019-04-26T08:11:10.870Z,30.00
2019-04-26T08:14:12.518Z,29.50
2019-04-26T08:17:19.647Z,29.60
2019-04-26T08:20:19.537Z,29.60
2019-04-26T08:23:34.962Z,29.70
2019-04-26T08:26:13.622Z,29.70
2019-04-26T08:29:19.100Z,29.80
2019-04-26T08:32:19.533Z,29.80
2019-04-26T08:35:38.019Z,29.80
2019-04-26T08:38:35.099Z,30.00
2019-04-26T08:41:31.216Z,30.10
2019-04-26T08:44:34.558Z,30.20
2019-04-26T08:47:39.658Z,30.20
2019-04-26T08:50:45.897Z,30.30
2019-04-26T08:53:41.685Z,30.30
2019-04-26T08:56:38.575Z,30.40
2019-04-26T08:59:35.059Z,30.40
2019-04-26T09:02:42.930Z,30.30
2019-04-26T09:05:53.202Z,30.40
2019-04-26T09:08:46.999Z,30.50
2019-04-26T09:11:41.093Z,30.60
2019-04-26T09:14:37.782Z,30.60
2019-04-26T09:17:33.766Z,30.70
2019-04-26T09:20:30.071Z,30.70
2019-04-26T09:23:59.900Z,30.80
2019-04-26T09:27:21.070Z,30.60
2019-04-26T09:30:34.131Z,30.20
2019-04-26T09:33:44.415Z,29.90
2019-04-26T09:36:41.456Z,29.70
2019-04-26T09:42:41.742Z,29.70
2019-04-26T09:46:12.118Z,29.50
2019-04-26T09:49:30.392Z,29.50
2019-04-26T09:52:27.153Z,29.50
2019-04-26T09:55:20.597Z,29.50
2019-04-26T09:58:14.278Z,29.30
2019-04-26T10:01:07.859Z,29.20
2019-04-26T10:04:01.665Z,29.30
2019-04-26T10:06:54.706Z,29.40
2019-04-26T10:09:55.719Z,29.40
2019-04-26T10:13:07.564Z,29.30
2019-04-26T10:16:05.312Z,29.40
2019-04-26T10:19:03.698Z,29.50
2019-04-26T10:21:57.741Z,29.40
2019-04-26T10:24:52.553Z,29.40
2019-04-26T10:27:49.286Z,29.50
2019-04-26T10:30:45.864Z,29.50
2019-04-26T10:33:45.330Z,29.50
2019-04-26T10:36:40.355Z,29.50
2019-04-26T10:39:36.903Z,29.20
2019-04-26T10:42:31.563Z,29.10
2019-04-26T10:45:24.616Z,28.90
2019-04-26T10:48:28.751Z,28.70
2019-04-26T10:54:24.002Z,28.50
2019-04-26T10:57:33.422Z,28.50
2019-04-26T11:00:33.890Z,28.40
2019-04-26T11:03:26.681Z,28.30
2019-04-26T11:06:18.990Z,28.20
2019-04-26T11:09:16.947Z,28.30
2019-04-26T11:12:10.552Z,28.30
2019-04-26T11:15:06.152Z,28.30
2019-04-26T11:18:00.242Z,28.60
2019-04-26T11:20:56.529Z,28.60
2019-04-26T11:23:51.710Z,28.60
2019-04-26T11:26:45.695Z,28.80
2019-04-26T11:35:57.475Z,28.90
2019-04-26T11:38:52.979Z,29.10
2019-04-26T11:41:49.183Z,29.10
2019-04-26T11:51:39.295Z,29.10
2019-04-26T11:54:36.233Z,27.90
2019-04-26T11:57:40.001Z,29.20
2019-04-26T12:00:40.198Z,29.10
2019-04-26T12:03:33.650Z,28.90
2019-04-26T12:06:51.326Z,28.80
2019-04-26T12:12:43.212Z,28.90
2019-04-26T12:15:43.686Z,28.80
2019-04-26T12:18:44.246Z,28.70
2019-04-26T12:21:39.498Z,28.80
2019-04-26T12:24:35.265Z,28.80
2019-04-26T12:27:32.183Z,28.80
2019-04-26T12:30:30.488Z,28.80
2019-04-26T12:33:31.481Z,28.90
2019-04-26T12:36:28.741Z,28.80
2019-04-26T12:39:24.352Z,29.40
2019-04-26T12:42:20.886Z,29.00
2019-04-26T12:45:32.084Z,29.00
2019-04-26T12:48:31.122Z,29.00
2019-04-26T12:51:47.330Z,28.90
2019-04-26T12:54:42.907Z,28.90
2019-04-26T12:57:40.687Z,29.00
2019-04-26T13:00:32.854Z,29.00
2019-04-26T13:03:29.304Z,29.00
2019-04-26T13:06:27.782Z,29.10
2019-04-26T13:09:21.747Z,29.10
2019-04-26T13:12:29.831Z,29.10
2019-04-26T13:16:00.496Z,29.10
2019-04-26T13:18:55.593Z,29.20
2019-04-26T13:21:50.199Z,29.20
2019-04-26T13:24:44.438Z,29.20
2019-04-26T13:27:41.604Z,29.40
2019-04-26T13:30:33.244Z,29.40
2019-04-26T13:33:27.431Z,29.40
2019-04-26T13:36:20.663Z,29.30
2019-04-26T13:39:17.850Z,29.30
2019-04-26T13:42:13.593Z,29.40
2019-04-26T13:45:26.499Z,29.60
2019-04-26T13:48:43.800Z,29.70
2019-04-26T13:51:37.127Z,29.80
2019-04-26T13:54:30.331Z,29.80
2019-04-26T13:57:23.471Z,30.00
2019-04-26T14:00:22.931Z,30.00
2019-04-26T14:03:15.054Z,30.10
2019-04-26T14:06:08.136Z,30.10
2019-04-26T14:09:02.877Z,30.10
2019-04-26T14:11:58.118Z,30.10
2019-04-26T14:14:52.327Z,30.20
2019-04-26T14:17:45.594Z,30.30
2019-04-26T14:20:38.928Z,30.20
2019-04-26T14:23:49.525Z,30.30
2019-04-26T14:26:49.830Z,30.30
2019-04-26T14:29:43.164Z,30.30
2019-04-26T14:32:35.927Z,30.40
2019-04-26T14:35:28.279Z,30.40
2019-04-26T14:38:28.134Z,30.40
2019-04-26T14:41:22.556Z,30.40
2019-04-26T14:44:16.565Z,30.40
2019-04-26T14:47:14.898Z,30.50
2019-04-26T14:50:14.013Z,30.50
2019-04-26T14:53:03.632Z,30.50
2019-04-26T14:55:57.692Z,30.50
2019-04-26T14:58:52.252Z,30.60
2019-04-26T15:02:06.431Z,30.60
2019-04-26T15:05:23.245Z,30.60
2019-04-26T15:08:16.304Z,30.60
2019-04-26T15:11:08.765Z,30.60
2019-04-26T15:14:03.281Z,30.60
2019-04-26T15:16:56.680Z,30.70
2019-04-26T15:19:50.791Z,30.70
2019-04-26T15:22:48.607Z,30.70
2019-04-26T15:25:41.297Z,30.70
2019-04-26T15:28:33.976Z,30.70
2019-04-26T15:31:26.629Z,30.70
2019-04-26T15:34:23.008Z,30.70
2019-04-26T15:37:16.062Z,30.80
2019-04-26T15:40:31.853Z,30.80
2019-04-26T15:43:36.994Z,30.80
2019-04-26T15:47:05.138Z,30.80
2019-04-26T15:50:05.507Z,30.80
2019-04-26T15:52:56.852Z,30.90
2019-04-26T15:55:50.322Z,30.80
2019-04-26T15:58:47.747Z,30.90
2019-04-26T16:01:41.844Z,30.90
2019-04-26T16:04:35.218Z,30.90
2019-04-26T16:07:33.033Z,30.80
2019-04-26T16:10:29.599Z,30.90
2019-04-26T16:16:16.587Z,30.90
2019-04-26T16:19:13.875Z,30.90
2019-04-26T16:22:12.255Z,31.00
2019-04-26T16:25:10.186Z,31.00
2019-04-26T16:28:23.366Z,31.00
2019-04-26T16:31:47.127Z,31.00
2019-04-26T16:34:47.607Z,31.00
2019-04-26T16:37:39.110Z,31.00
2019-04-26T16:40:33.875Z,31.00
2019-04-26T16:43:37.675Z,31.00
2019-04-26T16:46:25.212Z,31.00
2019-04-26T16:49:21.386Z,31.10
2019-04-26T16:52:17.771Z,31.10
2019-04-26T16:55:17.786Z,31.10
2019-04-26T16:58:06.914Z,31.10
2019-04-26T17:01:09.549Z,31.10
2019-04-26T17:04:03.971Z,31.10
2019-04-26T17:07:01.784Z,31.10
2019-04-26T17:09:57.348Z,31.10
2019-04-26T17:12:50.563Z,31.10
2019-04-26T17:15:44.808Z,31.20
2019-04-26T17:18:39.841Z,31.20
2019-04-26T17:21:39.156Z,31.20
2019-04-26T17:24:53.999Z,31.20
2019-04-26T17:27:48.117Z,31.20
2019-04-26T17:30:44.459Z,31.20
2019-04-26T17:33:35.263Z,31.20
2019-04-26T17:36:29.423Z,31.20
2019-04-26T17:39:22.830Z,31.20
2019-04-26T17:42:17.078Z,31.20
2019-04-26T17:45:10.909Z,31.20
2019-04-26T17:48:06.557Z,31.20
2019-04-26T17:50:59.576Z,31.30
2019-04-26T17:54:18.945Z,31.20
2019-04-26T17:56:48.682Z,31.30
2019-04-26T17:59:47.794Z,31.30
2019-04-26T18:02:42.012Z,31.30
2019-04-26T18:05:45.115Z,31.30
2019-04-26T18:08:41.073Z,31.30
2019-04-26T18:11:24.702Z,31.30
2019-04-26T18:14:21.515Z,31.30
2019-04-26T18:17:21.077Z,31.30
2019-04-26T18:20:42.476Z,31.30
2019-04-26T18:23:36.987Z,31.40
2019-04-26T18:26:30.036Z,31.30
2019-04-26T18:29:23.675Z,31.40
2019-04-26T18:32:17.535Z,31.40
2019-04-26T18:35:15.229Z,31.40
2019-04-26T18:38:08.622Z,31.40
2019-04-26T18:41:01.461Z,31.40
2019-04-26T18:43:59.878Z,31.40
2019-04-26T18:46:57.727Z,31.40
2019-04-26T18:49:58.254Z,31.40
2019-04-26T18:53:14.012Z,31.40
2019-04-26T18:56:06.637Z,31.40
2019-04-26T18:59:03.145Z,31.50
2019-04-26T19:04:49.655Z,31.50
2019-04-26T19:07:42.581Z,31.50
2019-04-26T19:10:35.627Z,31.40
2019-04-26T19:13:48.559Z,31.50
2019-04-26T19:16:58.860Z,31.50
2019-04-26T19:20:05.853Z,31.50
2019-04-26T19:23:03.015Z,31.50
2019-04-26T19:25:56.279Z,31.50
2019-04-26T19:28:49.670Z,31.50
2019-04-26T19:31:42.979Z,31.50
2019-04-26T19:34:37.353Z,31.50
2019-04-26T19:37:36.767Z,31.50
2019-04-26T19:40:27.317Z,31.50
2019-04-26T19:43:30.367Z,31.50
2019-04-26T19:46:28.777Z,31.50
2019-04-26T19:49:40.105Z,31.50
2019-04-26T19:52:45.176Z,31.60
2019-04-26T19:55:55.839Z,31.60
2019-04-26T19:58:57.290Z,31.60
2019-04-26T20:01:46.443Z,31.60
2019-04-26T20:04:41.946Z,31.60
2019-04-26T20:07:37.628Z,31.60
2019-04-26T20:10:34.516Z,31.50
2019-04-26T20:13:31.573Z,31.60
2019-04-26T20:16:26.753Z,31.60
2019-04-26T20:19:33.686Z,31.60
2019-04-26T20:22:15.580Z,31.60
2019-04-26T20:25:08.479Z,31.60
2019-04-26T20:28:03.133Z,31.60
2019-04-26T20:31:09.526Z,31.60
2019-04-26T20:34:05.669Z,31.70
2019-04-26T20:36:58.365Z,31.70
2019-04-26T20:39:55.919Z,31.60
2019-04-26T20:42:45.686Z,31.70
2019-04-26T20:45:42.001Z,31.70
2019-04-26T20:48:33.682Z,31.70
2019-04-26T20:51:26.857Z,31.70
2019-04-26T20:54:20.211Z,31.70
2019-04-26T20:57:13.578Z,31.70
2019-04-26T21:00:09.016Z,31.70
2019-04-26T21:03:06.017Z,31.70
2019-04-26T21:05:58.981Z,31.70
2019-04-26T21:08:54.109Z,31.70
2019-04-26T21:11:46.688Z,31.70
2019-04-26T21:14:44.528Z,31.70
2019-04-26T21:17:37.554Z,31.70
2019-04-26T21:20:36.121Z,31.70
2019-04-26T21:23:28.501Z,31.70
2019-04-26T21:26:46.779Z,31.70
2019-04-26T21:30:17.897Z,31.70
2019-04-26T21:33:24.082Z,31.80
2019-04-26T21:36:51.217Z,31.80
2019-04-26T21:40:03.790Z,31.80
2019-04-26T21:42:59.466Z,31.80
2019-04-26T21:46:06.997Z,31.80
2019-04-26T21:48:48.875Z,31.80
2019-04-26T21:51:44.631Z,31.80
2019-04-26T21:54:38.794Z,31.80
2019-04-26T21:57:31.917Z,31.80
2019-04-26T22:00:43.735Z,31.80
2019-04-26T22:03:39.171Z,31.80
2019-04-26T22:06:33.680Z,31.80
2019-04-26T22:09:50.290Z,31.80
2019-04-26T22:12:45.043Z,31.90
2019-04-26T22:15:54.498Z,31.90
2019-04-26T22:19:18.203Z,31.90
2019-04-26T22:22:27.072Z,31.90
2019-04-26T22:25:22.720Z,31.80
2019-04-26T22:28:14.627Z,31.90
2019-04-26T22:31:09.539Z,31.90
2019-04-26T22:34:07.347Z,31.80
2019-04-26T22:37:09.866Z,31.90
2019-04-26T22:39:58.007Z,31.90
2019-04-26T22:42:54.993Z,31.90
2019-04-26T22:45:56.597Z,31.90
2019-04-26T22:48:54.652Z,31.90
2019-04-26T22:51:46.181Z,31.90
2019-04-26T22:54:42.807Z,31.90
2019-04-26T22:57:33.839Z,31.90
2019-04-26T23:00:29.482Z,31.90
2019-04-26T23:03:23.965Z,31.90
2019-04-26T23:06:16.578Z,31.90
2019-04-26T23:09:11.639Z,31.90
2019-04-26T23:12:16.396Z,31.90
2019-04-26T23:15:33.149Z,32.00
2019-04-26T23:18:43.850Z,31.90
2019-04-26T23:21:37.192Z,31.90
2019-04-26T23:24:30.214Z,31.90
2019-04-26T23:27:23.736Z,32.00
2019-04-26T23:30:17.140Z,32.00
2019-04-26T23:33:10.866Z,32.00
2019-04-26T23:36:03.759Z,32.00
2019-04-26T23:38:56.870Z,32.00
2019-04-26T23:41:50.763Z,31.70
2019-04-26T23:44:44.404Z,32.00
2019-04-26T23:47:38.780Z,32.00
2019-04-26T23:50:34.103Z,32.00
2019-04-26T23:53:26.684Z,32.00
2019-04-26T23:56:23.532Z,32.00
2019-04-26T23:59:20.760Z,32.00
