createdAt,value
2022-11-29T00:01:13.967Z,93.00
2022-11-29T00:03:42.218Z,93.00
2022-11-29T00:06:14.456Z,93.00
2022-11-29T00:08:41.562Z,92.90
2022-11-29T00:11:49.044Z,93.00
2022-11-29T00:14:18.117Z,92.90
2022-11-29T00:16:45.307Z,93.00
2022-11-29T00:19:13.533Z,93.00
2022-11-29T00:21:40.252Z,93.00
2022-11-29T00:24:07.484Z,93.00
2022-11-29T00:26:34.205Z,93.00
2022-11-29T00:29:00.901Z,93.00
2022-11-29T00:31:30.561Z,92.90
2022-11-29T00:34:02.856Z,93.00
2022-11-29T00:36:30.115Z,93.00
2022-11-29T00:38:56.938Z,93.00
2022-11-29T00:41:23.706Z,93.00
2022-11-29T00:43:50.468Z,93.00
2022-11-29T00:46:17.190Z,93.00
2022-11-29T00:48:43.928Z,93.00
2022-11-29T00:51:11.973Z,93.00
2022-11-29T00:53:41.672Z,93.00
2022-11-29T00:56:09.544Z,92.90
2022-11-29T00:58:37.244Z,92.90
2022-11-29T01:01:04.627Z,93.00
2022-11-29T01:03:31.849Z,93.00
2022-11-29T01:06:08.741Z,93.00
2022-11-29T01:08:36.098Z,93.00
2022-11-29T01:11:07.885Z,93.00
2022-11-29T01:13:35.369Z,93.00
2022-11-29T01:16:02.229Z,93.00
2022-11-29T01:18:30.462Z,93.10
2022-11-29T01:21:08.564Z,93.10
2022-11-29T01:23:36.825Z,93.00
2022-11-29T01:26:06.530Z,93.00
2022-11-29T01:28:34.034Z,93.00
2022-11-29T01:31:06.873Z,93.00
2022-11-29T01:33:34.163Z,93.00
2022-11-29T01:36:00.864Z,93.00
2022-11-29T01:38:27.649Z,93.10
2022-11-29T01:41:04.651Z,93.10
2022-11-29T01:43:31.854Z,93.10
2022-11-29T01:45:58.843Z,93.10
2022-11-29T01:48:32.922Z,93.20
2022-11-29T01:51:01.356Z,93.20
2022-11-29T01:53:28.896Z,93.20
2022-11-29T01:56:02.633Z,93.10
2022-11-29T01:58:30.285Z,93.10
2022-11-29T02:00:58.224Z,93.10
2022-11-29T02:03:25.006Z,93.10
2022-11-29T02:05:53.059Z,93.10
2022-11-29T02:08:27.320Z,93.10
2022-11-29T02:11:38.968Z,93.10
2022-11-29T02:14:40.918Z,93.10
2022-11-29T02:17:27.081Z,93.00
2022-11-29T02:20:22.958Z,93.10
2022-11-29T02:23:12.911Z,93.10
2022-11-29T02:25:51.730Z,93.10
2022-11-29T02:28:40.244Z,93.10
2022-11-29T02:31:47.493Z,93.10
2022-11-29T02:34:41.022Z,93.10
2022-11-29T02:37:13.310Z,93.00
2022-11-29T02:40:09.705Z,93.00
2022-11-29T02:43:26.053Z,93.00
2022-11-29T02:46:13.857Z,93.00
2022-11-29T02:48:46.401Z,93.00
2022-11-29T02:51:46.834Z,93.10
2022-11-29T02:54:47.674Z,93.10
2022-11-29T02:57:33.360Z,93.00
2022-11-29T03:00:17.414Z,93.10
2022-11-29T03:03:03.309Z,93.10
2022-11-29T03:05:48.107Z,93.10
2022-11-29T03:08:26.763Z,93.10
2022-11-29T03:11:28.847Z,93.10
2022-11-29T03:14:17.299Z,93.10
2022-11-29T03:17:02.931Z,93.10
2022-11-29T03:19:47.697Z,93.10
2022-11-29T03:22:23.332Z,93.10
2022-11-29T03:25:25.007Z,93.10
2022-11-29T03:28:10.637Z,93.10
2022-11-29T03:30:39.946Z,93.10
2022-11-29T03:33:10.060Z,93.10
2022-11-29T03:36:24.459Z,93.10
2022-11-29T03:38:55.304Z,93.00
2022-11-29T03:41:43.881Z,93.00
2022-11-29T03:44:18.320Z,93.10
2022-11-29T03:46:58.460Z,93.10
2022-11-29T03:49:45.680Z,93.10
2022-11-29T03:52:21.413Z,93.10
2022-11-29T03:55:23.769Z,93.10
2022-11-29T03:58:08.320Z,93.40
2022-11-29T04:01:07.093Z,93.10
2022-11-29T04:03:57.985Z,93.10
2022-11-29T04:06:38.679Z,93.20
2022-11-29T04:09:41.686Z,93.20
2022-11-29T04:12:36.277Z,93.20
2022-11-29T04:15:21.556Z,93.20
2022-11-29T04:18:26.393Z,93.20
2022-11-29T04:21:07.997Z,93.20
2022-11-29T04:23:58.880Z,93.20
2022-11-29T04:27:00.277Z,93.30
2022-11-29T04:29:38.949Z,93.30
2022-11-29T04:32:22.265Z,93.40
2022-11-29T04:35:27.567Z,93.30
2022-11-29T04:37:56.932Z,93.30
2022-11-29T04:40:38.109Z,93.30
2022-11-29T04:43:25.573Z,93.30
2022-11-29T04:46:04.191Z,93.40
2022-11-29T04:48:38.752Z,93.40
2022-11-29T04:51:25.908Z,93.30
2022-11-29T04:54:20.967Z,93.40
2022-11-29T04:56:52.684Z,93.40
2022-11-29T04:59:44.591Z,93.40
2022-11-29T05:02:24.466Z,93.40
2022-11-29T05:05:14.360Z,93.40
2022-11-29T05:07:52.873Z,93.40
2022-11-29T05:10:59.650Z,93.40
2022-11-29T05:13:45.342Z,93.50
2022-11-29T05:16:46.550Z,93.50
2022-11-29T05:19:34.706Z,93.50
2022-11-29T05:22:20.185Z,93.60
2022-11-29T05:25:16.627Z,93.50
2022-11-29T05:27:53.704Z,93.50
2022-11-29T05:30:23.538Z,93.50
2022-11-29T05:33:14.964Z,93.50
2022-11-29T05:36:01.691Z,93.50
2022-11-29T05:39:03.716Z,93.50
2022-11-29T05:41:56.090Z,93.50
2022-11-29T05:44:28.565Z,93.50
2022-11-29T05:47:06.159Z,93.50
2022-11-29T05:50:00.196Z,93.50
2022-11-29T05:52:40.115Z,93.50
2022-11-29T05:55:12.934Z,93.50
2022-11-29T05:58:18.799Z,93.50
2022-11-29T06:01:15.039Z,93.50
2022-11-29T06:03:46.292Z,93.50
2022-11-29T06:06:23.006Z,93.50
2022-11-29T06:08:59.470Z,93.40
2022-11-29T06:11:42.700Z,93.50
2022-11-29T06:14:31.591Z,93.50
2022-11-29T06:17:38.776Z,93.40
2022-11-29T06:20:32.591Z,93.30
2022-11-29T06:23:08.373Z,93.30
2022-11-29T06:25:50.111Z,93.30
2022-11-29T06:28:28.851Z,93.30
2022-11-29T06:31:07.806Z,93.30
2022-11-29T06:33:56.489Z,93.30
2022-11-29T06:36:30.031Z,93.30
2022-11-29T06:38:56.954Z,93.40
2022-11-29T06:41:24.920Z,93.30
2022-11-29T06:43:52.026Z,93.30
2022-11-29T06:46:48.706Z,93.30
2022-11-29T06:49:45.875Z,93.30
2022-11-29T06:52:15.586Z,93.40
2022-11-29T06:55:15.763Z,93.40
2022-11-29T06:58:06.140Z,93.30
2022-11-29T07:00:41.928Z,93.30
2022-11-29T07:03:36.428Z,93.30
2022-11-29T07:06:24.790Z,93.30
2022-11-29T07:09:09.522Z,93.40
2022-11-29T07:11:36.699Z,93.40
2022-11-29T07:14:03.732Z,93.40
2022-11-29T07:16:33.850Z,93.40
2022-11-29T07:19:22.636Z,93.40
2022-11-29T07:22:20.675Z,93.80
2022-11-29T07:25:16.638Z,93.50
2022-11-29T07:28:14.753Z,93.50
2022-11-29T07:30:52.519Z,93.50
2022-11-29T07:33:28.475Z,93.50
2022-11-29T07:36:07.197Z,93.60
2022-11-29T07:38:54.953Z,93.60
2022-11-29T07:41:32.855Z,93.60
2022-11-29T07:43:59.585Z,93.60
2022-11-29T07:46:29.073Z,93.60
2022-11-29T07:48:55.865Z,93.60
2022-11-29T07:51:22.627Z,93.60
2022-11-29T07:53:49.384Z,93.60
2022-11-29T07:56:16.381Z,93.60
2022-11-29T07:58:44.032Z,93.60
2022-11-29T08:01:13.848Z,93.60
2022-11-29T08:03:42.117Z,93.50
2022-11-29T08:06:08.821Z,93.50
2022-11-29T08:08:40.603Z,93.50
2022-11-29T08:11:12.142Z,93.50
2022-11-29T08:13:38.915Z,93.50
2022-11-29T08:16:05.856Z,93.60
2022-11-29T08:18:32.679Z,93.50
2022-11-29T08:20:59.358Z,93.60
2022-11-29T08:23:26.066Z,93.60
2022-11-29T08:25:59.993Z,93.60
2022-11-29T08:28:27.178Z,93.60
2022-11-29T08:31:01.700Z,93.60
2022-11-29T08:33:28.884Z,93.60
2022-11-29T08:35:56.349Z,93.60
2022-11-29T08:38:23.107Z,93.60
2022-11-29T08:40:49.916Z,93.50
2022-11-29T08:43:16.675Z,93.60
2022-11-29T08:45:43.579Z,94.00
2022-11-29T08:48:14.230Z,93.60
2022-11-29T08:50:42.206Z,93.60
2022-11-29T08:53:27.788Z,93.70
2022-11-29T08:55:59.839Z,93.70
2022-11-29T08:58:26.998Z,93.70
2022-11-29T09:00:53.965Z,93.60
2022-11-29T09:03:40.056Z,93.60
2022-11-29T09:06:14.863Z,93.60
2022-11-29T09:08:45.383Z,93.60
2022-11-29T09:11:19.781Z,93.60
2022-11-29T09:13:48.126Z,93.70
2022-11-29T09:16:20.022Z,94.00
2022-11-29T09:18:51.937Z,93.70
2022-11-29T09:21:19.562Z,93.70
2022-11-29T09:23:46.368Z,93.70
2022-11-29T09:26:18.658Z,93.60
2022-11-29T09:28:46.680Z,93.60
2022-11-29T09:31:15.357Z,93.60
2022-11-29T09:33:42.382Z,93.60
2022-11-29T09:36:10.980Z,93.50
2022-11-29T09:38:38.443Z,93.50
2022-11-29T09:41:14.127Z,93.50
2022-11-29T09:44:08.998Z,93.60
2022-11-29T09:46:58.650Z,93.50
2022-11-29T09:49:55.189Z,93.60
2022-11-29T09:52:33.628Z,93.60
2022-11-29T09:55:20.850Z,93.70
2022-11-29T09:57:49.387Z,93.60
2022-11-29T10:00:19.926Z,93.60
2022-11-29T10:02:56.701Z,93.60
2022-11-29T10:05:38.847Z,93.60
2022-11-29T10:08:19.369Z,93.50
2022-11-29T10:10:46.965Z,93.50
2022-11-29T10:13:30.798Z,93.60
2022-11-29T10:16:10.798Z,93.60
2022-11-29T10:18:46.110Z,93.70
2022-11-29T10:21:24.411Z,93.60
2022-11-29T10:24:05.079Z,93.60
2022-11-29T10:26:35.356Z,93.60
2022-11-29T10:29:02.696Z,93.60
2022-11-29T10:31:35.837Z,93.60
2022-11-29T10:34:13.041Z,93.40
2022-11-29T10:36:47.074Z,93.50
2022-11-29T10:39:37.107Z,93.50
2022-11-29T10:42:25.469Z,93.40
2022-11-29T10:44:52.258Z,93.40
2022-11-29T10:47:18.952Z,93.40
2022-11-29T10:49:45.679Z,93.50
2022-11-29T10:52:23.062Z,93.60
2022-11-29T10:54:53.681Z,93.60
2022-11-29T10:57:22.260Z,93.50
2022-11-29T11:00:02.145Z,93.60
2022-11-29T11:02:29.647Z,93.50
2022-11-29T11:04:57.181Z,93.60
2022-11-29T11:07:28.855Z,93.60
2022-11-29T11:09:57.491Z,93.60
2022-11-29T11:12:28.474Z,93.60
2022-11-29T11:15:15.993Z,93.60
2022-11-29T11:17:56.540Z,93.50
2022-11-29T11:20:24.541Z,93.50
2022-11-29T11:23:06.568Z,93.50
2022-11-29T11:25:39.533Z,93.50
2022-11-29T11:28:22.104Z,93.50
2022-11-29T11:31:05.593Z,93.50
2022-11-29T11:33:44.059Z,93.60
2022-11-29T11:36:10.832Z,93.60
2022-11-29T11:38:50.230Z,93.60
2022-11-29T11:41:50.608Z,93.60
2022-11-29T11:44:48.833Z,93.60
2022-11-29T11:47:31.254Z,93.60
2022-11-29T11:50:02.085Z,93.50
2022-11-29T11:52:54.057Z,93.40
2022-11-29T11:55:35.730Z,93.40
2022-11-29T11:58:16.074Z,93.40
2022-11-29T12:01:09.905Z,93.40
2022-11-29T12:03:49.274Z,93.40
2022-11-29T12:06:24.614Z,93.50
2022-11-29T12:09:00.776Z,93.60
2022-11-29T12:11:37.331Z,93.60
2022-11-29T12:14:06.076Z,93.60
2022-11-29T12:16:38.958Z,93.90
2022-11-29T12:19:16.691Z,93.60
2022-11-29T12:21:48.295Z,93.50
2022-11-29T12:24:30.889Z,93.40
2022-11-29T12:27:04.086Z,93.40
2022-11-29T12:29:33.555Z,93.30
2022-11-29T12:32:44.473Z,93.20
2022-11-29T12:35:43.584Z,93.30
2022-11-29T12:38:34.953Z,93.30
2022-11-29T12:41:39.851Z,93.40
2022-11-29T12:44:35.346Z,93.40
2022-11-29T12:47:39.631Z,93.40
2022-11-29T12:50:27.455Z,93.30
2022-11-29T12:52:57.185Z,93.30
2022-11-29T12:55:32.723Z,93.20
2022-11-29T12:58:19.538Z,93.20
2022-11-29T13:01:09.011Z,93.10
2022-11-29T13:04:03.156Z,93.20
2022-11-29T13:06:39.229Z,93.20
2022-11-29T13:09:33.982Z,93.30
2022-11-29T13:12:17.519Z,93.20
2022-11-29T13:14:49.757Z,93.20
2022-11-29T13:17:25.053Z,93.00
2022-11-29T13:20:01.871Z,93.10
2022-11-29T13:22:47.206Z,93.00
2022-11-29T13:25:21.689Z,93.10
2022-11-29T13:28:14.641Z,93.10
2022-11-29T13:30:41.455Z,93.10
2022-11-29T13:33:18.162Z,93.10
2022-11-29T13:36:07.101Z,93.00
2022-11-29T13:38:50.810Z,93.00
2022-11-29T13:41:29.032Z,93.00
2022-11-29T13:44:17.063Z,93.00
2022-11-29T13:47:08.079Z,93.00
2022-11-29T13:50:02.567Z,93.10
2022-11-29T13:52:46.001Z,93.00
2022-11-29T13:55:12.701Z,93.00
2022-11-29T13:58:15.441Z,93.00
2022-11-29T14:00:44.233Z,92.90
2022-11-29T14:03:19.858Z,92.90
2022-11-29T14:06:11.683Z,92.80
2022-11-29T14:09:18.395Z,92.90
2022-11-29T14:11:48.921Z,92.90
2022-11-29T14:14:15.579Z,92.90
2022-11-29T14:16:42.265Z,93.00
2022-11-29T14:19:08.924Z,93.00
2022-11-29T14:22:06.503Z,93.10
2022-11-29T14:24:33.409Z,93.10
2022-11-29T14:27:06.408Z,93.00
2022-11-29T14:29:50.960Z,93.00
2022-11-29T14:32:29.556Z,93.00
2022-11-29T14:35:20.132Z,93.00
2022-11-29T14:38:13.800Z,93.00
2022-11-29T14:40:40.455Z,92.90
2022-11-29T14:43:28.808Z,92.80
2022-11-29T14:46:14.433Z,92.90
2022-11-29T14:48:58.014Z,92.80
2022-11-29T14:51:28.578Z,92.80
2022-11-29T14:54:19.552Z,92.80
2022-11-29T14:56:47.445Z,92.80
2022-11-29T14:59:41.180Z,92.80
2022-11-29T15:02:18.611Z,92.70
2022-11-29T15:04:46.246Z,92.80
2022-11-29T15:07:18.264Z,92.70
2022-11-29T15:09:50.418Z,92.70
2022-11-29T15:12:21.598Z,92.60
2022-11-29T15:15:19.301Z,92.60
2022-11-29T15:17:56.365Z,92.60
2022-11-29T15:20:44.565Z,92.60
2022-11-29T15:23:18.575Z,92.60
2022-11-29T15:25:53.986Z,92.50
2022-11-29T15:28:26.376Z,92.50
2022-11-29T15:31:08.683Z,92.50
2022-11-29T15:33:40.704Z,92.50
2022-11-29T15:36:14.702Z,92.50
2022-11-29T15:38:44.334Z,92.50
2022-11-29T15:41:31.974Z,92.40
2022-11-29T15:44:01.843Z,92.50
2022-11-29T15:46:30.902Z,92.50
2022-11-29T15:49:26.000Z,92.60
2022-11-29T15:52:07.698Z,92.60
2022-11-29T15:54:41.126Z,92.60
2022-11-29T15:57:19.839Z,92.70
2022-11-29T15:59:54.402Z,92.70
2022-11-29T16:02:25.994Z,92.80
2022-11-29T16:04:56.720Z,92.80
2022-11-29T16:07:25.893Z,92.80
2022-11-29T16:10:01.488Z,92.70
2022-11-29T16:12:28.296Z,92.70
2022-11-29T16:15:00.752Z,92.60
2022-11-29T16:17:33.894Z,93.00
2022-11-29T16:20:19.068Z,92.60
2022-11-29T16:22:45.786Z,92.60
2022-11-29T16:25:17.499Z,92.60
2022-11-29T16:27:44.768Z,92.60
2022-11-29T16:30:23.692Z,92.60
2022-11-29T16:32:55.798Z,92.60
2022-11-29T16:35:25.965Z,92.60
2022-11-29T16:37:52.922Z,92.70
2022-11-29T16:40:21.773Z,92.80
2022-11-29T16:43:03.495Z,92.80
2022-11-29T16:45:36.645Z,92.80
2022-11-29T16:48:38.083Z,92.80
2022-11-29T16:51:11.105Z,92.90
2022-11-29T16:53:42.187Z,92.90
2022-11-29T16:56:12.245Z,92.90
2022-11-29T16:59:26.929Z,92.90
2022-11-29T17:01:31.175Z,93.00
2022-11-29T17:03:59.908Z,93.00
2022-11-29T17:06:28.537Z,93.00
2022-11-29T17:08:57.340Z,93.00
2022-11-29T17:11:24.300Z,93.00
2022-11-29T17:13:51.164Z,93.00
2022-11-29T17:16:19.776Z,93.00
2022-11-29T17:18:46.962Z,93.00
2022-11-29T17:21:25.777Z,93.40
2022-11-29T17:23:53.508Z,93.10
2022-11-29T17:26:21.098Z,93.00
2022-11-29T17:28:50.324Z,93.00
2022-11-29T17:31:20.265Z,93.10
2022-11-29T17:33:47.101Z,93.00
2022-11-29T17:36:16.646Z,93.10
2022-11-29T17:38:44.799Z,93.10
2022-11-29T17:41:17.534Z,93.10
2022-11-29T17:43:44.255Z,93.10
2022-11-29T17:46:21.904Z,93.10
2022-11-29T17:48:49.157Z,93.10
2022-11-29T17:51:49.940Z,93.10
2022-11-29T17:54:05.216Z,93.10
2022-11-29T17:56:32.042Z,93.00
2022-11-29T17:59:01.310Z,93.00
2022-11-29T18:01:31.040Z,93.00
2022-11-29T18:04:01.371Z,93.00
2022-11-29T18:06:33.702Z,92.90
2022-11-29T18:09:01.693Z,93.00
2022-11-29T18:11:45.285Z,93.00
2022-11-29T18:14:20.456Z,93.10
2022-11-29T18:16:47.355Z,93.00
2022-11-29T18:19:17.238Z,93.00
2022-11-29T18:21:44.156Z,93.00
2022-11-29T18:24:11.095Z,93.00
2022-11-29T18:26:38.242Z,93.00
2022-11-29T18:29:06.108Z,93.10
2022-11-29T18:31:38.165Z,93.10
2022-11-29T18:34:07.251Z,93.10
2022-11-29T18:36:37.595Z,93.10
2022-11-29T18:39:16.276Z,93.10
2022-11-29T18:41:44.908Z,93.20
2022-11-29T18:44:13.897Z,93.20
2022-11-29T18:46:43.063Z,93.20
2022-11-29T18:49:13.619Z,93.20
2022-11-29T18:51:42.994Z,93.20
2022-11-29T18:54:09.890Z,93.30
2022-11-29T18:56:37.599Z,93.20
2022-11-29T18:59:17.013Z,93.20
2022-11-29T19:01:46.554Z,93.20
2022-11-29T19:04:16.243Z,93.20
2022-11-29T19:06:43.195Z,93.20
2022-11-29T19:09:20.747Z,93.10
2022-11-29T19:11:49.407Z,93.20
2022-11-29T19:14:16.323Z,93.20
2022-11-29T19:16:45.097Z,93.20
2022-11-29T19:19:12.275Z,93.20
2022-11-29T19:21:39.953Z,93.20
2022-11-29T19:24:13.526Z,93.20
2022-11-29T19:26:41.508Z,93.20
2022-11-29T19:29:08.401Z,93.20
2022-11-29T19:31:35.222Z,93.20
2022-11-29T19:34:01.988Z,93.20
2022-11-29T19:36:30.996Z,93.30
2022-11-29T19:39:01.086Z,93.20
2022-11-29T19:41:29.034Z,93.20
2022-11-29T19:43:57.761Z,93.20
2022-11-29T19:46:27.503Z,93.30
2022-11-29T19:48:56.119Z,93.30
2022-11-29T19:51:24.581Z,93.30
2022-11-29T19:53:56.115Z,93.30
2022-11-29T19:56:23.433Z,93.30
2022-11-29T19:58:51.184Z,93.30
2022-11-29T20:01:20.339Z,93.30
2022-11-29T20:03:47.080Z,93.30
2022-11-29T20:06:14.775Z,93.40
2022-11-29T20:08:42.696Z,93.20
2022-11-29T20:11:14.068Z,93.30
2022-11-29T20:13:42.561Z,93.30
2022-11-29T20:16:12.465Z,93.30
2022-11-29T20:18:45.751Z,93.20
2022-11-29T20:21:20.800Z,93.20
2022-11-29T20:23:47.643Z,93.30
2022-11-29T20:26:17.338Z,93.30
2022-11-29T20:28:44.786Z,93.30
2022-11-29T20:31:14.737Z,93.30
2022-11-29T20:33:43.991Z,93.30
2022-11-29T20:36:19.647Z,93.40
2022-11-29T20:39:23.700Z,93.40
2022-11-29T20:41:53.156Z,93.40
2022-11-29T20:44:24.219Z,93.30
2022-11-29T20:46:51.088Z,93.30
2022-11-29T20:49:18.165Z,93.30
2022-11-29T20:51:55.031Z,93.30
2022-11-29T20:54:21.831Z,93.30
2022-11-29T20:56:48.619Z,93.20
2022-11-29T20:59:15.322Z,93.20
2022-11-29T21:01:42.108Z,93.20
2022-11-29T21:04:08.888Z,93.20
2022-11-29T21:06:39.133Z,93.20
2022-11-29T21:09:06.594Z,93.10
2022-11-29T21:11:33.639Z,93.10
2022-11-29T21:14:03.841Z,93.10
2022-11-29T21:16:31.890Z,93.20
2022-11-29T21:19:02.120Z,93.20
2022-11-29T21:21:44.802Z,93.20
2022-11-29T21:24:30.145Z,93.10
2022-11-29T21:26:56.989Z,93.10
2022-11-29T21:29:23.950Z,93.10
2022-11-29T21:31:53.679Z,93.20
2022-11-29T21:34:21.380Z,93.20
2022-11-29T21:36:58.826Z,93.20
2022-11-29T21:39:33.614Z,93.20
2022-11-29T21:42:00.582Z,93.60
2022-11-29T21:44:27.317Z,93.20
2022-11-29T21:46:54.116Z,93.20
2022-11-29T21:49:20.806Z,93.20
2022-11-29T21:51:47.484Z,93.20
2022-11-29T21:54:14.210Z,93.20
2022-11-29T21:56:40.997Z,93.20
2022-11-29T21:59:07.675Z,93.20
2022-11-29T22:01:34.443Z,93.20
2022-11-29T22:04:01.400Z,93.40
2022-11-29T22:06:29.309Z,93.10
2022-11-29T22:08:56.157Z,93.10
2022-11-29T22:11:34.212Z,93.10
2022-11-29T22:14:15.683Z,93.10
2022-11-29T22:16:47.914Z,93.10
2022-11-29T22:19:18.912Z,93.10
2022-11-29T22:21:50.235Z,93.10
2022-11-29T22:24:19.226Z,93.20
2022-11-29T22:26:46.754Z,93.20
2022-11-29T22:29:14.404Z,93.10
2022-11-29T22:31:46.815Z,93.10
2022-11-29T22:34:14.312Z,93.10
2022-11-29T22:36:41.405Z,93.10
2022-11-29T22:39:09.204Z,93.10
2022-11-29T22:41:37.354Z,93.10
2022-11-29T22:44:04.564Z,93.10
2022-11-29T22:46:32.159Z,93.20
2022-11-29T22:49:00.596Z,93.10
2022-11-29T22:51:35.958Z,93.50
2022-11-29T22:54:05.363Z,93.10
2022-11-29T22:56:35.316Z,93.10
2022-11-29T22:59:02.179Z,93.10
2022-11-29T23:01:30.949Z,93.10
2022-11-29T23:03:59.935Z,93.10
2022-11-29T23:06:47.069Z,93.10
2022-11-29T23:09:21.648Z,93.10
2022-11-29T23:11:56.230Z,93.10
2022-11-29T23:14:24.218Z,93.10
2022-11-29T23:16:51.882Z,93.10
2022-11-29T23:19:19.126Z,93.20
2022-11-29T23:21:46.417Z,93.10
2022-11-29T23:24:14.770Z,93.10
2022-11-29T23:26:44.672Z,93.20
2022-11-29T23:29:17.114Z,93.50
2022-11-29T23:31:44.271Z,93.10
2022-11-29T23:34:12.285Z,93.20
2022-11-29T23:36:38.998Z,93.10
2022-11-29T23:39:06.835Z,93.10
2022-11-29T23:41:35.317Z,93.10
2022-11-29T23:44:06.452Z,93.10
2022-11-29T23:46:34.921Z,93.10
2022-11-29T23:49:01.618Z,93.10
2022-11-29T23:51:28.410Z,93.10
2022-11-29T23:53:55.553Z,93.10
2022-11-29T23:56:22.839Z,93.10
2022-11-29T23:58:49.795Z,93.20
