createdAt,value
2023-05-03T00:01:26.329Z,99.90
2023-05-03T00:03:53.505Z,99.90
2023-05-03T00:06:20.384Z,99.90
2023-05-03T00:08:47.124Z,99.90
2023-05-03T00:11:14.921Z,99.90
2023-05-03T00:13:42.412Z,99.90
2023-05-03T00:16:09.354Z,99.90
2023-05-03T00:18:36.450Z,99.90
2023-05-03T00:21:03.485Z,99.90
2023-05-03T00:23:30.789Z,99.90
2023-05-03T00:25:58.751Z,99.90
2023-05-03T00:28:26.174Z,99.90
2023-05-03T00:30:53.519Z,99.90
2023-05-03T00:33:20.401Z,99.90
2023-05-03T00:35:47.123Z,99.90
2023-05-03T00:38:16.663Z,99.90
2023-05-03T00:40:43.459Z,99.90
2023-05-03T00:43:13.302Z,99.90
2023-05-03T00:45:40.361Z,99.90
2023-05-03T00:48:07.293Z,99.90
2023-05-03T00:50:35.680Z,99.90
2023-05-03T00:53:03.154Z,99.90
2023-05-03T00:55:31.621Z,99.90
2023-05-03T00:57:58.286Z,99.90
2023-05-03T01:00:25.336Z,99.90
2023-05-03T01:05:52.098Z,99.90
2023-05-03T01:08:31.893Z,99.90
2023-05-03T01:11:07.864Z,99.90
2023-05-03T01:13:48.459Z,99.90
2023-05-03T01:16:27.001Z,99.90
2023-05-03T01:18:55.781Z,99.90
2023-05-03T01:21:24.091Z,99.90
2023-05-03T01:24:15.000Z,99.90
2023-05-03T01:26:41.697Z,99.90
2023-05-03T01:29:08.484Z,99.90
2023-05-03T01:31:59.691Z,99.90
2023-05-03T01:34:51.109Z,99.90
2023-05-03T01:37:18.780Z,99.90
2023-05-03T01:39:59.702Z,99.90
2023-05-03T01:42:27.294Z,99.90
2023-05-03T01:44:55.593Z,99.90
2023-05-03T01:47:23.024Z,99.90
2023-05-03T01:49:49.691Z,99.90
2023-05-03T01:52:16.444Z,99.90
2023-05-03T01:54:43.145Z,99.90
2023-05-03T01:57:09.918Z,99.90
2023-05-03T01:59:36.671Z,99.90
2023-05-03T02:02:03.449Z,99.90
2023-05-03T02:04:30.247Z,99.90
2023-05-03T02:06:57.296Z,99.90
2023-05-03T02:09:24.985Z,99.90
2023-05-03T02:11:51.761Z,99.90
2023-05-03T02:14:18.501Z,99.90
2023-05-03T02:16:45.950Z,99.90
2023-05-03T02:19:12.667Z,99.90
2023-05-03T02:21:39.418Z,99.90
2023-05-03T02:24:06.507Z,99.90
2023-05-03T02:26:33.355Z,99.90
2023-05-03T02:29:00.152Z,99.90
2023-05-03T02:31:27.337Z,99.90
2023-05-03T02:33:55.085Z,99.90
2023-05-03T02:36:21.849Z,99.90
2023-05-03T02:38:48.617Z,99.90
2023-05-03T02:41:15.444Z,99.90
2023-05-03T02:43:42.196Z,99.90
2023-05-03T02:46:08.879Z,99.90
2023-05-03T02:48:35.603Z,99.90
2023-05-03T02:51:03.338Z,99.90
2023-05-03T02:53:29.987Z,99.90
2023-05-03T02:55:57.325Z,99.90
2023-05-03T02:58:24.063Z,99.90
2023-05-03T03:00:51.202Z,99.90
2023-05-03T03:03:18.021Z,99.90
2023-05-03T03:05:44.744Z,99.90
2023-05-03T03:08:11.507Z,99.90
2023-05-03T03:10:38.241Z,99.90
2023-05-03T03:13:05.214Z,99.90
2023-05-03T03:15:31.920Z,99.90
2023-05-03T03:17:58.706Z,99.90
2023-05-03T03:20:25.619Z,99.90
2023-05-03T03:22:52.515Z,99.90
2023-05-03T03:25:20.760Z,99.90
2023-05-03T03:27:47.430Z,99.90
2023-05-03T03:30:14.345Z,99.90
2023-05-03T03:32:41.367Z,99.90
2023-05-03T03:35:09.871Z,99.90
2023-05-03T03:37:37.690Z,99.90
2023-05-03T03:40:05.051Z,99.90
2023-05-03T03:42:31.964Z,99.90
2023-05-03T03:44:58.711Z,99.90
2023-05-03T03:47:25.862Z,99.90
2023-05-03T03:49:52.678Z,99.90
2023-05-03T03:52:19.426Z,99.90
2023-05-03T03:54:46.117Z,99.90
2023-05-03T03:57:12.929Z,99.90
2023-05-03T03:59:39.628Z,99.90
2023-05-03T04:02:06.388Z,99.90
2023-05-03T04:04:35.770Z,99.90
2023-05-03T04:07:02.826Z,99.90
2023-05-03T04:09:29.740Z,99.90
2023-05-03T04:11:56.506Z,99.90
2023-05-03T04:14:23.262Z,99.90
2023-05-03T04:16:50.295Z,99.90
2023-05-03T04:19:18.623Z,99.90
2023-05-03T04:21:45.361Z,99.90
2023-05-03T04:24:15.966Z,99.90
2023-05-03T04:26:42.969Z,99.90
2023-05-03T04:29:11.653Z,99.90
2023-05-03T04:31:39.396Z,99.90
2023-05-03T04:34:06.133Z,99.90
2023-05-03T04:36:32.926Z,99.90
2023-05-03T04:38:59.628Z,99.90
2023-05-03T04:41:26.299Z,99.90
2023-05-03T04:43:53.484Z,99.90
2023-05-03T04:46:20.442Z,99.90
2023-05-03T04:48:47.198Z,99.90
2023-05-03T04:51:13.934Z,99.90
2023-05-03T04:53:40.637Z,99.90
2023-05-03T04:56:07.663Z,99.90
2023-05-03T04:58:34.429Z,99.90
2023-05-03T05:01:01.248Z,99.90
2023-05-03T05:03:28.138Z,99.90
2023-05-03T05:05:54.897Z,99.90
2023-05-03T05:08:21.556Z,99.90
2023-05-03T05:10:48.517Z,99.90
2023-05-03T05:13:15.566Z,99.90
2023-05-03T05:15:42.248Z,99.90
2023-05-03T05:18:09.326Z,99.90
2023-05-03T05:20:36.313Z,99.90
2023-05-03T05:23:03.125Z,99.90
2023-05-03T05:25:29.953Z,99.90
2023-05-03T05:27:56.709Z,99.90
2023-05-03T05:30:24.794Z,99.90
2023-05-03T05:32:51.685Z,99.90
2023-05-03T05:35:19.200Z,99.90
2023-05-03T05:37:46.050Z,99.90
2023-05-03T05:40:13.149Z,99.90
2023-05-03T05:42:39.934Z,99.90
2023-05-03T05:45:08.199Z,99.90
2023-05-03T05:47:35.138Z,99.90
2023-05-03T05:50:02.162Z,99.90
2023-05-03T05:52:29.331Z,99.90
2023-05-03T05:54:56.372Z,99.90
2023-05-03T05:57:23.100Z,99.90
2023-05-03T05:59:51.702Z,99.90
2023-05-03T06:02:23.245Z,99.90
2023-05-03T06:04:50.371Z,99.90
2023-05-03T06:07:17.119Z,99.90
2023-05-03T06:09:43.915Z,99.90
2023-05-03T06:12:11.031Z,99.90
2023-05-03T06:14:40.592Z,99.90
2023-05-03T06:17:09.022Z,99.90
2023-05-03T06:19:35.805Z,99.90
2023-05-03T06:22:02.874Z,99.90
2023-05-03T06:24:32.764Z,99.90
2023-05-03T06:27:00.226Z,99.90
2023-05-03T06:29:28.373Z,99.90
2023-05-03T06:31:55.252Z,99.90
2023-05-03T06:34:22.180Z,99.90
2023-05-03T06:36:50.171Z,99.90
2023-05-03T06:39:17.526Z,99.90
2023-05-03T06:41:44.752Z,99.90
2023-05-03T06:44:11.697Z,99.90
2023-05-03T06:46:38.967Z,99.90
2023-05-03T06:49:05.938Z,99.90
2023-05-03T06:51:33.598Z,99.90
2023-05-03T06:54:06.598Z,99.90
2023-05-03T06:56:34.505Z,99.90
2023-05-03T06:59:01.493Z,99.90
2023-05-03T07:01:28.649Z,99.90
2023-05-03T07:03:55.987Z,99.90
2023-05-03T07:06:23.553Z,99.90
2023-05-03T07:08:52.438Z,99.90
2023-05-03T07:11:23.760Z,99.90
2023-05-03T07:13:54.606Z,99.90
2023-05-03T07:16:22.354Z,99.90
2023-05-03T07:18:49.450Z,99.90
2023-05-03T07:21:16.181Z,99.90
2023-05-03T07:23:43.841Z,99.90
2023-05-03T07:26:10.666Z,99.90
2023-05-03T07:28:37.360Z,99.90
2023-05-03T07:31:07.075Z,99.90
2023-05-03T07:33:37.637Z,99.90
2023-05-03T07:36:06.048Z,99.90
2023-05-03T07:38:34.048Z,99.90
2023-05-03T07:41:00.879Z,99.90
2023-05-03T07:43:27.650Z,99.90
2023-05-03T07:45:54.410Z,99.90
2023-05-03T07:48:21.214Z,99.90
2023-05-03T07:50:47.933Z,99.90
2023-05-03T07:53:15.134Z,99.90
2023-05-03T07:55:41.852Z,99.90
2023-05-03T07:58:08.861Z,99.90
2023-05-03T08:00:35.606Z,99.90
2023-05-03T08:03:04.563Z,99.90
2023-05-03T08:05:32.036Z,99.90
2023-05-03T08:07:58.747Z,99.90
2023-05-03T08:10:25.558Z,99.90
2023-05-03T08:12:52.259Z,99.90
2023-05-03T08:15:19.123Z,99.90
2023-05-03T08:17:46.512Z,99.90
2023-05-03T08:20:14.856Z,99.90
2023-05-03T08:22:42.466Z,99.90
2023-05-03T08:25:09.928Z,99.90
2023-05-03T08:27:37.472Z,99.90
2023-05-03T08:30:05.056Z,99.90
2023-05-03T08:32:32.659Z,99.90
2023-05-03T08:34:59.471Z,99.90
2023-05-03T08:37:26.191Z,99.90
2023-05-03T08:39:52.937Z,99.90
2023-05-03T08:42:19.876Z,99.90
2023-05-03T08:44:48.448Z,99.90
2023-05-03T08:47:17.029Z,99.90
2023-05-03T08:49:44.669Z,99.90
2023-05-03T08:52:15.885Z,99.90
2023-05-03T08:54:43.257Z,99.90
2023-05-03T08:57:13.659Z,99.90
2023-05-03T08:59:50.911Z,99.90
2023-05-03T09:02:18.085Z,99.90
2023-05-03T09:04:45.873Z,99.90
2023-05-03T09:07:15.861Z,99.90
2023-05-03T09:09:47.233Z,99.90
2023-05-03T09:12:34.050Z,99.90
2023-05-03T09:15:01.033Z,99.90
2023-05-03T09:17:27.762Z,99.90
2023-05-03T09:19:57.074Z,99.90
2023-05-03T09:22:27.852Z,99.90
2023-05-03T09:24:56.939Z,99.90
2023-05-03T09:27:24.895Z,99.90
2023-05-03T09:29:52.858Z,99.90
2023-05-03T09:32:21.778Z,99.90
2023-05-03T09:34:48.780Z,99.90
2023-05-03T09:37:15.569Z,99.90
2023-05-03T09:39:43.291Z,99.90
2023-05-03T09:42:17.680Z,99.90
2023-05-03T09:44:51.337Z,99.90
2023-05-03T09:47:25.769Z,99.90
2023-05-03T09:49:52.746Z,99.90
2023-05-03T09:52:22.321Z,99.90
2023-05-03T09:54:51.787Z,99.90
2023-05-03T09:57:18.634Z,99.90
2023-05-03T09:59:46.039Z,99.90
2023-05-03T10:02:12.903Z,99.90
2023-05-03T10:04:47.595Z,99.90
2023-05-03T10:07:18.282Z,99.90
2023-05-03T10:09:48.303Z,99.90
2023-05-03T10:12:18.801Z,99.90
2023-05-03T10:14:47.803Z,99.90
2023-05-03T10:17:16.979Z,99.90
2023-05-03T10:19:50.634Z,99.90
2023-05-03T10:22:17.573Z,99.90
2023-05-03T10:25:03.092Z,99.90
2023-05-03T10:27:42.819Z,99.90
2023-05-03T10:30:36.737Z,99.90
2023-05-03T10:33:12.547Z,99.90
2023-05-03T10:35:41.079Z,99.90
2023-05-03T10:38:18.029Z,99.90
2023-05-03T10:40:45.025Z,99.90
2023-05-03T10:43:30.643Z,99.90
2023-05-03T10:46:09.202Z,99.90
2023-05-03T10:48:36.154Z,99.90
2023-05-03T10:51:29.044Z,99.90
2023-05-03T10:53:55.938Z,99.90
2023-05-03T10:56:22.789Z,99.90
2023-05-03T10:58:50.713Z,99.90
2023-05-03T11:01:19.150Z,99.90
2023-05-03T11:03:54.918Z,99.90
2023-05-03T11:06:31.484Z,99.90
2023-05-03T11:08:58.676Z,99.90
2023-05-03T11:11:25.535Z,99.90
2023-05-03T11:13:52.938Z,99.90
2023-05-03T11:16:20.251Z,99.90
2023-05-03T11:18:48.687Z,99.90
2023-05-03T11:21:16.588Z,99.90
2023-05-03T11:23:47.230Z,99.90
2023-05-03T11:26:14.172Z,99.90
2023-05-03T11:28:42.566Z,99.90
2023-05-03T11:31:10.779Z,99.90
2023-05-03T11:33:38.935Z,99.90
2023-05-03T11:36:08.398Z,99.90
2023-05-03T11:38:36.783Z,99.90
2023-05-03T11:41:17.638Z,99.90
2023-05-03T11:43:54.921Z,99.90
2023-05-03T11:46:29.799Z,99.90
2023-05-03T11:48:56.899Z,99.90
2023-05-03T11:51:24.935Z,99.90
2023-05-03T11:53:52.453Z,99.90
2023-05-03T11:56:23.213Z,99.90
2023-05-03T11:58:58.434Z,99.90
2023-05-03T12:01:29.754Z,99.90
2023-05-03T12:04:02.781Z,99.90
2023-05-03T12:06:34.194Z,99.90
2023-05-03T12:09:03.590Z,99.90
2023-05-03T12:11:40.159Z,99.90
2023-05-03T12:14:07.355Z,99.90
2023-05-03T12:16:51.803Z,99.90
2023-05-03T12:22:24.095Z,99.90
2023-05-03T12:24:53.741Z,99.90
2023-05-03T12:27:23.426Z,99.70
2023-05-03T12:29:51.774Z,99.90
2023-05-03T12:32:20.650Z,99.90
2023-05-03T12:34:50.685Z,99.70
2023-05-03T12:37:21.191Z,99.40
2023-05-03T12:39:58.517Z,99.90
2023-05-03T12:42:33.020Z,99.90
2023-05-03T12:45:04.149Z,99.30
2023-05-03T12:47:34.259Z,99.90
2023-05-03T12:50:06.250Z,99.90
2023-05-03T12:52:38.070Z,99.50
2023-05-03T12:57:37.331Z,99.50
2023-05-03T13:00:13.635Z,98.60
2023-05-03T13:03:21.256Z,98.40
2023-05-03T13:05:35.426Z,98.30
2023-05-03T13:08:09.338Z,99.10
2023-05-03T13:10:38.689Z,98.50
2023-05-03T13:13:06.414Z,98.70
2023-05-03T13:15:36.712Z,97.30
2023-05-03T13:18:07.657Z,98.30
2023-05-03T13:20:36.419Z,98.30
2023-05-03T13:23:04.290Z,98.30
2023-05-03T13:25:31.277Z,98.10
2023-05-03T13:28:01.610Z,98.80
2023-05-03T13:30:28.471Z,98.30
2023-05-03T13:32:55.200Z,98.20
2023-05-03T13:35:22.116Z,98.40
2023-05-03T13:37:48.951Z,97.60
2023-05-03T13:40:15.827Z,96.60
2023-05-03T13:42:42.579Z,97.50
2023-05-03T13:45:09.961Z,98.20
2023-05-03T13:48:00.017Z,98.70
2023-05-03T13:50:23.726Z,97.20
2023-05-03T13:52:50.483Z,97.20
2023-05-03T13:55:17.204Z,96.60
2023-05-03T13:57:44.477Z,97.60
2023-05-03T14:00:12.302Z,97.40
2023-05-03T14:02:39.214Z,95.40
2023-05-03T14:05:06.898Z,97.20
2023-05-03T14:07:33.684Z,96.20
2023-05-03T14:10:00.382Z,97.20
2023-05-03T14:12:27.745Z,96.50
2023-05-03T14:14:57.208Z,96.70
2023-05-03T14:17:24.097Z,97.50
2023-05-03T14:19:51.277Z,96.90
2023-05-03T14:22:17.925Z,95.00
2023-05-03T14:24:45.668Z,96.50
2023-05-03T14:27:14.228Z,96.70
2023-05-03T14:29:41.313Z,96.70
2023-05-03T14:32:08.132Z,96.20
2023-05-03T14:34:34.845Z,96.10
2023-05-03T14:37:01.532Z,96.00
2023-05-03T14:39:28.278Z,95.70
2023-05-03T14:41:56.415Z,95.10
2023-05-03T14:44:23.592Z,95.00
2023-05-03T14:46:50.373Z,94.30
2023-05-03T14:49:17.705Z,95.70
2023-05-03T14:51:46.286Z,95.80
2023-05-03T14:54:13.130Z,94.40
2023-05-03T14:56:39.872Z,95.70
2023-05-03T14:59:07.962Z,95.50
2023-05-03T15:01:36.864Z,94.20
2023-05-03T15:04:10.843Z,94.60
2023-05-03T15:06:39.570Z,94.70
2023-05-03T15:09:08.252Z,94.10
2023-05-03T15:11:35.155Z,93.80
2023-05-03T15:14:01.937Z,93.80
2023-05-03T15:16:28.589Z,94.80
2023-05-03T15:18:56.046Z,94.50
2023-05-03T15:21:23.624Z,94.40
2023-05-03T15:23:51.768Z,95.00
2023-05-03T15:26:18.583Z,94.60
2023-05-03T15:28:45.739Z,94.40
2023-05-03T15:31:16.025Z,93.20
2023-05-03T15:33:44.476Z,93.60
2023-05-03T15:36:12.990Z,94.50
2023-05-03T15:38:41.000Z,95.00
2023-05-03T15:41:08.042Z,94.00
2023-05-03T15:43:35.049Z,94.10
2023-05-03T15:46:02.400Z,93.70
2023-05-03T15:48:29.381Z,93.80
2023-05-03T15:50:56.102Z,94.50
2023-05-03T15:53:22.925Z,93.40
2023-05-03T15:55:49.779Z,93.10
2023-05-03T15:58:18.854Z,92.90
2023-05-03T16:00:45.603Z,93.90
2023-05-03T16:03:12.326Z,94.00
2023-05-03T16:05:39.092Z,93.50
2023-05-03T16:08:08.128Z,94.30
2023-05-03T16:10:35.572Z,93.40
2023-05-03T16:13:02.724Z,93.90
2023-05-03T16:15:29.576Z,94.60
2023-05-03T16:17:56.469Z,93.50
2023-05-03T16:20:23.377Z,93.00
2023-05-03T16:22:52.573Z,94.10
2023-05-03T16:25:19.664Z,92.60
2023-05-03T16:27:46.560Z,93.80
2023-05-03T16:30:14.071Z,93.60
2023-05-03T16:32:40.834Z,93.10
2023-05-03T16:35:07.679Z,93.90
2023-05-03T16:37:37.178Z,93.80
2023-05-03T16:40:11.619Z,94.30
2023-05-03T16:42:39.127Z,94.70
2023-05-03T16:45:10.693Z,94.00
2023-05-03T16:47:38.107Z,93.50
2023-05-03T16:50:08.702Z,93.50
2023-05-03T16:52:40.302Z,93.60
2023-05-03T16:55:09.347Z,94.40
2023-05-03T16:57:37.237Z,93.20
2023-05-03T17:00:09.269Z,93.20
2023-05-03T17:02:40.020Z,93.60
2023-05-03T17:05:08.271Z,93.30
2023-05-03T17:07:38.199Z,93.50
2023-05-03T17:10:06.676Z,94.40
2023-05-03T17:12:37.429Z,94.20
2023-05-03T17:15:06.147Z,94.50
2023-05-03T17:17:32.977Z,94.30
2023-05-03T17:19:59.820Z,94.50
2023-05-03T17:22:26.600Z,94.70
2023-05-03T17:24:55.321Z,94.70
2023-05-03T17:27:24.192Z,94.00
2023-05-03T17:29:51.201Z,95.10
2023-05-03T17:32:17.866Z,94.70
2023-05-03T17:34:44.524Z,94.60
2023-05-03T17:37:11.288Z,94.70
2023-05-03T17:39:38.016Z,94.50
2023-05-03T17:42:04.902Z,94.50
2023-05-03T17:44:31.883Z,94.60
2023-05-03T17:47:00.133Z,95.00
2023-05-03T17:49:26.767Z,95.10
2023-05-03T17:51:53.399Z,95.30
2023-05-03T17:54:20.045Z,95.50
2023-05-03T17:56:46.842Z,95.40
2023-05-03T17:59:13.500Z,95.20
2023-05-03T18:01:40.357Z,95.60
2023-05-03T18:04:07.248Z,95.90
2023-05-03T18:06:34.216Z,96.10
2023-05-03T18:09:00.887Z,96.20
2023-05-03T18:11:27.675Z,96.20
2023-05-03T18:13:54.395Z,96.50
2023-05-03T18:16:21.312Z,96.50
2023-05-03T18:18:48.067Z,96.80
2023-05-03T18:21:14.764Z,96.90
2023-05-03T18:23:42.458Z,96.90
2023-05-03T18:26:10.587Z,97.30
2023-05-03T18:28:37.986Z,97.50
2023-05-03T18:31:04.789Z,97.70
2023-05-03T18:33:32.777Z,97.50
2023-05-03T18:35:59.543Z,97.60
2023-05-03T18:38:26.888Z,97.70
2023-05-03T18:40:55.386Z,98.20
2023-05-03T18:43:22.028Z,98.40
2023-05-03T18:45:48.749Z,98.20
2023-05-03T18:48:15.488Z,98.30
2023-05-03T18:50:44.062Z,98.40
2023-05-03T18:53:10.861Z,98.50
2023-05-03T18:55:37.776Z,98.10
2023-05-03T18:58:05.306Z,98.30
2023-05-03T19:00:31.980Z,98.50
2023-05-03T19:02:58.643Z,98.50
2023-05-03T19:05:25.323Z,98.80
2023-05-03T19:07:52.151Z,99.10
2023-05-03T19:10:19.900Z,99.30
2023-05-03T19:12:46.926Z,99.40
2023-05-03T19:15:13.756Z,99.50
2023-05-03T19:17:41.874Z,99.50
2023-05-03T19:20:10.313Z,99.70
2023-05-03T19:22:37.289Z,99.80
2023-05-03T19:25:05.036Z,99.70
2023-05-03T19:27:31.967Z,99.90
2023-05-03T19:29:58.755Z,99.90
2023-05-03T19:32:25.594Z,99.90
2023-05-03T19:34:52.702Z,99.90
2023-05-03T19:37:19.735Z,99.90
2023-05-03T19:39:46.599Z,99.90
2023-05-03T19:42:13.434Z,99.90
2023-05-03T19:44:40.305Z,99.90
2023-05-03T19:47:06.992Z,99.90
2023-05-03T19:49:36.504Z,99.90
2023-05-03T19:52:05.769Z,99.90
2023-05-03T19:54:34.558Z,99.90
2023-05-03T19:57:08.319Z,99.90
2023-05-03T19:59:35.040Z,99.90
2023-05-03T20:02:01.915Z,99.90
2023-05-03T20:04:29.281Z,99.90
2023-05-03T20:06:57.155Z,99.90
2023-05-03T20:09:23.997Z,99.80
2023-05-03T20:11:56.666Z,99.20
2023-05-03T20:14:23.299Z,99.30
2023-05-03T20:16:49.993Z,99.50
2023-05-03T20:19:16.647Z,99.40
2023-05-03T20:21:43.306Z,99.20
2023-05-03T20:24:10.850Z,99.00
2023-05-03T20:26:38.516Z,99.30
2023-05-03T20:29:05.659Z,99.30
2023-05-03T20:31:32.855Z,99.10
2023-05-03T20:34:00.384Z,99.40
2023-05-03T20:36:27.999Z,99.20
2023-05-03T20:38:55.042Z,99.10
2023-05-03T20:41:22.295Z,99.10
2023-05-03T20:43:50.696Z,99.20
2023-05-03T20:46:18.182Z,99.10
2023-05-03T20:48:45.251Z,99.10
2023-05-03T20:51:11.888Z,99.10
2023-05-03T20:53:38.718Z,99.20
2023-05-03T20:56:06.464Z,98.90
2023-05-03T20:58:33.286Z,99.50
2023-05-03T21:01:03.794Z,99.50
2023-05-03T21:03:31.412Z,99.40
2023-05-03T21:05:58.399Z,99.20
2023-05-03T21:08:25.278Z,99.20
2023-05-03T21:10:52.660Z,99.30
2023-05-03T21:13:19.414Z,99.20
2023-05-03T21:15:46.065Z,99.30
2023-05-03T21:18:12.842Z,99.40
2023-05-03T21:20:39.825Z,99.60
2023-05-03T21:23:06.689Z,99.70
2023-05-03T21:25:33.523Z,99.70
2023-05-03T21:28:00.328Z,99.90
2023-05-03T21:30:27.783Z,99.80
2023-05-03T21:32:54.477Z,99.90
2023-05-03T21:35:21.292Z,99.80
2023-05-03T21:37:48.849Z,99.70
2023-05-03T21:40:16.159Z,99.90
2023-05-03T21:42:43.398Z,99.60
2023-05-03T21:45:11.417Z,99.40
2023-05-03T21:47:38.306Z,99.70
2023-05-03T21:50:06.246Z,99.80
2023-05-03T21:52:33.684Z,99.80
2023-05-03T21:55:00.577Z,99.90
2023-05-03T21:57:27.317Z,99.90
2023-05-03T21:59:54.964Z,99.90
2023-05-03T22:02:24.955Z,99.90
2023-05-03T22:04:51.708Z,99.90
2023-05-03T22:07:18.390Z,99.90
2023-05-03T22:09:48.721Z,99.90
2023-05-03T22:14:46.369Z,99.90
2023-05-03T22:17:13.592Z,99.90
2023-05-03T22:19:41.321Z,99.90
2023-05-03T22:22:07.987Z,99.90
2023-05-03T22:24:34.733Z,99.90
2023-05-03T22:27:01.517Z,99.90
2023-05-03T22:29:28.236Z,99.90
2023-05-03T22:31:55.360Z,99.90
2023-05-03T22:34:22.015Z,99.90
2023-05-03T22:36:48.713Z,99.90
2023-05-03T22:39:15.970Z,99.90
2023-05-03T22:41:42.773Z,99.90
2023-05-03T22:44:09.426Z,99.90
2023-05-03T22:46:36.234Z,99.90
2023-05-03T22:49:03.188Z,99.90
2023-05-03T22:51:29.905Z,99.90
2023-05-03T22:53:56.531Z,99.90
2023-05-03T22:56:23.270Z,99.90
2023-05-03T22:58:50.002Z,99.90
2023-05-03T23:01:16.802Z,99.90
2023-05-03T23:03:43.710Z,99.90
2023-05-03T23:06:10.737Z,99.90
2023-05-03T23:08:37.458Z,99.90
2023-05-03T23:11:04.343Z,99.90
2023-05-03T23:13:31.159Z,99.90
2023-05-03T23:15:57.929Z,99.90
2023-05-03T23:18:24.926Z,99.90
2023-05-03T23:20:51.671Z,99.90
2023-05-03T23:23:18.321Z,99.90
2023-05-03T23:25:45.110Z,99.90
2023-05-03T23:28:12.458Z,99.90
2023-05-03T23:30:43.929Z,99.90
2023-05-03T23:33:11.460Z,99.90
2023-05-03T23:35:38.616Z,99.90
2023-05-03T23:38:05.552Z,99.90
2023-05-03T23:40:32.305Z,99.90
2023-05-03T23:42:58.965Z,99.90
2023-05-03T23:45:26.948Z,99.90
2023-05-03T23:47:53.873Z,99.90
2023-05-03T23:50:20.964Z,99.90
2023-05-03T23:52:47.857Z,99.90
2023-05-03T23:55:14.592Z,99.90
2023-05-03T23:57:41.466Z,99.90
