createdAt,value
2019-03-23T00:01:40.741Z,57.66
2019-03-23T00:04:08.746Z,58.78
2019-03-23T00:06:36.881Z,58.60
2019-03-23T00:09:05.312Z,59.47
2019-03-23T00:11:33.552Z,59.41
2019-03-23T00:14:01.601Z,58.51
2019-03-23T00:16:38.481Z,58.12
2019-03-23T00:19:06.496Z,57.79
2019-03-23T00:21:37.535Z,57.54
2019-03-23T00:24:12.980Z,57.52
2019-03-23T00:26:55.285Z,57.62
2019-03-23T00:29:43.356Z,57.19
2019-03-23T00:32:18.955Z,56.81
2019-03-23T00:34:58.905Z,57.19
2019-03-23T00:38:01.096Z,56.90
2019-03-23T00:40:37.830Z,57.04
2019-03-23T00:45:54.590Z,57.11
2019-03-23T00:48:42.670Z,57.02
2019-03-23T00:51:03.695Z,57.19
2019-03-23T00:53:39.215Z,56.55
2019-03-23T00:56:37.080Z,56.86
2019-03-23T00:59:00.991Z,57.42
2019-03-23T01:01:35.266Z,56.77
2019-03-23T01:04:16.550Z,56.64
2019-03-23T01:06:52.398Z,56.61
2019-03-23T01:09:35.574Z,56.74
2019-03-23T01:12:08.480Z,56.98
2019-03-23T01:14:41.390Z,56.72
2019-03-23T01:17:12.790Z,57.45
2019-03-23T01:19:43.830Z,56.53
2019-03-23T01:22:33.035Z,56.59
2019-03-23T01:24:59.161Z,56.67
2019-03-23T01:27:29.218Z,56.59
2019-03-23T01:30:05.136Z,57.11
2019-03-23T01:32:36.375Z,57.30
2019-03-23T01:35:24.046Z,57.65
2019-03-23T01:37:45.725Z,60.10
2019-03-23T01:40:58.065Z,61.26
2019-03-23T01:43:31.427Z,61.69
2019-03-23T01:46:09.345Z,62.08
2019-03-23T01:48:48.225Z,62.96
2019-03-23T01:51:40.575Z,64.75
2019-03-23T01:54:22.580Z,63.83
2019-03-23T01:57:00.725Z,64.34
2019-03-23T01:59:39.525Z,64.03
2019-03-23T02:02:23.713Z,65.47
2019-03-23T02:04:59.369Z,66.61
2019-03-23T02:07:37.050Z,66.32
2019-03-23T02:10:20.656Z,66.33
2019-03-23T02:13:04.005Z,66.42
2019-03-23T02:15:26.507Z,68.45
2019-03-23T02:18:36.110Z,68.18
2019-03-23T02:21:13.545Z,68.34
2019-03-23T02:23:46.320Z,68.78
2019-03-23T02:26:27.375Z,69.07
2019-03-23T02:29:21.440Z,68.72
2019-03-23T02:31:56.101Z,69.46
2019-03-23T02:34:34.626Z,69.07
2019-03-23T02:37:09.995Z,69.87
2019-03-23T02:40:10.887Z,70.43
2019-03-23T02:42:54.812Z,70.71
2019-03-23T02:47:38.447Z,70.56
2019-03-23T02:48:54.461Z,70.92
2019-03-23T02:51:28.458Z,70.89
2019-03-23T02:54:22.581Z,71.18
2019-03-23T02:57:13.335Z,71.49
2019-03-23T03:00:12.766Z,71.64
2019-03-23T03:03:16.476Z,71.58
2019-03-23T03:08:41.449Z,72.30
2019-03-23T03:11:41.846Z,73.00
2019-03-23T03:17:48.020Z,73.82
2019-03-23T03:21:04.390Z,73.63
2019-03-23T03:24:26.370Z,73.59
2019-03-23T03:28:04.459Z,73.38
2019-03-23T03:29:30.206Z,73.54
2019-03-23T03:32:19.358Z,73.59
2019-03-23T03:34:56.528Z,73.81
2019-03-23T03:37:34.735Z,74.18
2019-03-23T03:40:22.336Z,74.59
2019-03-23T03:42:55.263Z,74.96
2019-03-23T03:45:29.965Z,75.74
2019-03-23T03:47:59.832Z,76.26
2019-03-23T03:50:30.901Z,76.70
2019-03-23T03:53:03.814Z,77.53
2019-03-23T03:55:36.778Z,77.99
2019-03-23T03:58:16.229Z,78.44
2019-03-23T04:00:53.590Z,78.51
2019-03-23T04:03:31.550Z,79.35
2019-03-23T04:06:22.615Z,79.41
2019-03-23T04:09:01.563Z,79.37
2019-03-23T04:11:38.523Z,79.35
2019-03-23T04:14:32.086Z,79.67
2019-03-23T04:16:57.066Z,80.02
2019-03-23T04:19:38.900Z,80.56
2019-03-23T04:22:29.518Z,80.61
2019-03-23T04:25:08.521Z,80.56
2019-03-23T04:27:42.017Z,80.89
2019-03-23T04:30:45.195Z,81.21
2019-03-23T04:32:49.171Z,81.29
2019-03-23T04:35:21.690Z,81.34
2019-03-23T04:37:57.602Z,81.81
2019-03-23T04:40:29.570Z,82.12
2019-03-23T04:43:39.981Z,82.64
2019-03-23T04:45:54.112Z,82.70
2019-03-23T04:48:27.612Z,83.26
2019-03-23T04:51:02.820Z,83.90
2019-03-23T04:53:42.004Z,84.93
2019-03-23T04:56:17.726Z,85.81
2019-03-23T04:58:52.010Z,86.83
2019-03-23T05:01:25.397Z,87.31
2019-03-23T05:04:01.137Z,87.27
2019-03-23T05:06:47.439Z,87.25
2019-03-23T05:09:09.130Z,87.19
2019-03-23T05:13:16.628Z,86.70
2019-03-23T05:14:44.529Z,86.17
2019-03-23T05:17:20.770Z,86.15
2019-03-23T05:19:53.272Z,86.05
2019-03-23T05:22:31.047Z,85.85
2019-03-23T05:25:18.190Z,85.60
2019-03-23T05:28:04.542Z,85.24
2019-03-23T05:30:28.827Z,84.95
2019-03-23T05:33:23.992Z,84.99
2019-03-23T05:35:36.876Z,84.99
2019-03-23T05:38:09.467Z,84.75
2019-03-23T05:40:37.932Z,84.29
2019-03-23T05:43:28.546Z,84.09
2019-03-23T05:46:18.058Z,84.53
2019-03-23T05:49:28.744Z,84.24
2019-03-23T05:51:47.497Z,83.92
2019-03-23T05:54:27.643Z,84.46
2019-03-23T05:57:14.932Z,84.09
2019-03-23T06:00:06.396Z,83.98
2019-03-23T06:04:02.028Z,83.79
2019-03-23T06:08:16.189Z,83.26
2019-03-23T06:10:59.150Z,83.43
2019-03-23T06:13:26.213Z,83.11
2019-03-23T06:15:58.252Z,83.82
2019-03-23T06:18:37.454Z,83.55
2019-03-23T06:21:38.040Z,83.39
2019-03-23T06:24:19.795Z,83.32
2019-03-23T06:27:04.360Z,83.32
2019-03-23T06:30:10.515Z,83.47
2019-03-23T06:33:05.713Z,83.40
2019-03-23T06:35:40.909Z,83.69
2019-03-23T06:38:44.885Z,83.07
2019-03-23T06:40:56.059Z,82.99
2019-03-23T06:44:11.391Z,82.46
2019-03-23T06:46:53.675Z,82.51
2019-03-23T06:49:35.813Z,82.24
2019-03-23T06:52:37.287Z,81.97
2019-03-23T06:55:12.735Z,82.44
2019-03-23T06:58:24.318Z,82.59
2019-03-23T07:01:02.321Z,82.48
2019-03-23T07:03:43.775Z,82.65
2019-03-23T07:06:51.069Z,82.62
2019-03-23T07:09:16.304Z,82.91
2019-03-23T07:12:12.561Z,82.50
2019-03-23T07:15:19.522Z,83.16
2019-03-23T07:17:55.184Z,83.30
2019-03-23T07:20:32.771Z,83.36
2019-03-23T07:23:14.005Z,83.18
2019-03-23T07:25:53.995Z,83.00
2019-03-23T07:28:53.815Z,83.24
2019-03-23T07:31:29.495Z,83.19
2019-03-23T07:34:32.971Z,83.04
2019-03-23T07:47:11.645Z,83.21
2019-03-23T07:49:44.467Z,83.17
2019-03-23T07:52:41.810Z,82.95
2019-03-23T07:55:15.225Z,82.84
2019-03-23T07:58:09.115Z,82.31
2019-03-23T08:00:45.762Z,81.91
2019-03-23T08:03:30.317Z,81.48
2019-03-23T08:06:03.359Z,81.51
2019-03-23T08:09:50.750Z,81.59
2019-03-23T08:12:29.070Z,81.87
2019-03-23T08:15:35.923Z,81.92
2019-03-23T08:18:30.862Z,82.22
2019-03-23T08:21:07.681Z,82.15
2019-03-23T08:24:03.372Z,82.37
2019-03-23T08:27:21.605Z,82.40
2019-03-23T08:30:10.973Z,81.57
2019-03-23T08:32:47.851Z,81.55
2019-03-23T08:35:23.846Z,81.78
2019-03-23T08:37:59.636Z,81.56
2019-03-23T08:40:42.536Z,81.53
2019-03-23T08:43:10.611Z,81.38
2019-03-23T08:45:38.612Z,81.48
2019-03-23T08:48:06.544Z,80.99
2019-03-23T08:50:34.556Z,80.89
2019-03-23T08:53:02.466Z,80.34
2019-03-23T08:55:30.496Z,80.58
2019-03-23T08:57:58.566Z,79.99
2019-03-23T09:00:26.598Z,80.51
2019-03-23T09:02:54.512Z,80.42
2019-03-23T09:05:23.645Z,80.33
2019-03-23T09:07:54.473Z,79.53
2019-03-23T09:10:22.491Z,79.30
2019-03-23T09:12:50.447Z,78.85
2019-03-23T09:15:18.817Z,78.45
2019-03-23T09:17:47.233Z,78.21
2019-03-23T09:20:15.251Z,78.23
2019-03-23T09:22:43.212Z,77.15
2019-03-23T09:25:11.260Z,76.51
2019-03-23T09:27:39.246Z,76.09
2019-03-23T09:30:08.262Z,75.53
2019-03-23T09:32:40.851Z,75.95
2019-03-23T09:35:09.396Z,75.95
2019-03-23T09:37:38.325Z,76.22
2019-03-23T09:40:11.080Z,75.97
2019-03-23T09:42:36.957Z,75.99
2019-03-23T09:45:06.991Z,76.39
2019-03-23T09:47:35.451Z,76.63
2019-03-23T09:50:04.342Z,75.89
2019-03-23T09:52:32.317Z,76.18
2019-03-23T09:55:00.350Z,76.21
2019-03-23T09:57:28.677Z,76.87
2019-03-23T09:59:56.722Z,76.25
2019-03-23T10:02:24.767Z,76.43
2019-03-23T10:04:52.736Z,75.63
2019-03-23T10:07:20.807Z,75.35
2019-03-23T10:09:48.747Z,74.96
2019-03-23T10:12:16.732Z,74.49
2019-03-23T10:14:44.707Z,73.24
2019-03-23T10:17:12.752Z,72.70
2019-03-23T10:19:40.817Z,72.26
2019-03-23T10:22:10.056Z,72.61
2019-03-23T10:24:38.022Z,71.26
2019-03-23T10:27:05.987Z,71.82
2019-03-23T10:29:33.947Z,70.61
2019-03-23T10:32:01.990Z,70.40
2019-03-23T10:34:29.970Z,70.16
2019-03-23T10:36:58.007Z,69.99
2019-03-23T10:39:26.013Z,71.00
2019-03-23T10:41:54.757Z,70.55
2019-03-23T10:44:22.727Z,70.56
2019-03-23T10:46:50.766Z,70.04
2019-03-23T10:49:18.877Z,69.23
2019-03-23T10:51:46.922Z,69.13
2019-03-23T10:54:14.898Z,68.72
2019-03-23T10:56:42.969Z,68.94
2019-03-23T10:59:10.966Z,68.68
2019-03-23T11:01:39.056Z,69.07
2019-03-23T11:04:07.022Z,69.05
2019-03-23T11:06:35.030Z,68.72
2019-03-23T11:09:04.668Z,68.52
2019-03-23T11:11:32.727Z,68.22
2019-03-23T11:14:01.791Z,67.86
2019-03-23T11:16:29.944Z,67.80
2019-03-23T11:18:57.892Z,67.79
2019-03-23T11:21:25.934Z,67.36
2019-03-23T11:23:54.101Z,67.04
2019-03-23T11:26:22.103Z,67.17
2019-03-23T11:28:50.067Z,66.67
2019-03-23T11:31:18.152Z,66.51
2019-03-23T11:33:46.536Z,66.69
2019-03-23T11:36:14.897Z,65.85
2019-03-23T11:38:42.849Z,65.09
2019-03-23T11:41:10.857Z,65.21
2019-03-23T11:43:38.809Z,64.43
2019-03-23T11:46:06.758Z,64.66
2019-03-23T11:48:34.821Z,65.94
2019-03-23T11:51:02.806Z,66.02
2019-03-23T11:53:30.856Z,64.92
2019-03-23T11:55:58.802Z,64.46
2019-03-23T11:58:26.840Z,64.59
2019-03-23T12:00:54.877Z,63.95
2019-03-23T12:03:23.169Z,63.91
2019-03-23T12:05:51.176Z,65.29
2019-03-23T12:08:19.188Z,64.58
2019-03-23T12:10:47.192Z,64.07
2019-03-23T12:13:15.180Z,64.05
2019-03-23T12:15:43.173Z,63.85
2019-03-23T12:18:11.201Z,63.42
2019-03-23T12:20:39.182Z,63.97
2019-03-23T12:23:07.212Z,64.35
2019-03-23T12:25:38.293Z,62.73
2019-03-23T12:28:06.348Z,62.93
2019-03-23T12:30:34.876Z,63.82
2019-03-23T12:33:02.977Z,63.79
2019-03-23T12:35:30.956Z,63.54
2019-03-23T12:37:58.946Z,65.09
2019-03-23T12:40:26.926Z,63.96
2019-03-23T12:42:54.992Z,64.04
2019-03-23T12:45:23.152Z,62.84
2019-03-23T12:47:51.301Z,63.55
2019-03-23T12:50:19.286Z,62.60
2019-03-23T12:52:47.306Z,63.92
2019-03-23T12:55:15.307Z,62.53
2019-03-23T12:57:43.387Z,63.17
2019-03-23T13:00:12.020Z,63.75
2019-03-23T13:02:40.041Z,62.92
2019-03-23T13:05:08.341Z,62.17
2019-03-23T13:07:36.337Z,61.93
2019-03-23T13:10:05.219Z,60.82
2019-03-23T13:12:33.281Z,62.08
2019-03-23T13:15:01.238Z,63.47
2019-03-23T13:17:29.261Z,63.01
2019-03-23T13:19:57.326Z,61.78
2019-03-23T13:22:25.331Z,62.04
2019-03-23T13:24:53.297Z,61.58
2019-03-23T13:27:21.333Z,61.65
2019-03-23T13:29:49.273Z,62.32
2019-03-23T13:32:17.266Z,62.91
2019-03-23T13:34:45.250Z,62.45
2019-03-23T13:37:15.731Z,62.20
2019-03-23T13:39:43.709Z,62.38
2019-03-23T13:42:11.711Z,61.73
2019-03-23T13:44:39.701Z,61.79
2019-03-23T13:47:07.671Z,61.56
2019-03-23T13:49:35.666Z,61.90
2019-03-23T13:52:03.782Z,62.07
2019-03-23T13:54:31.757Z,61.80
2019-03-23T13:56:59.782Z,62.40
2019-03-23T13:59:27.717Z,62.23
2019-03-23T14:01:55.646Z,62.24
2019-03-23T14:04:23.777Z,62.79
2019-03-23T14:06:51.701Z,63.00
2019-03-23T14:09:19.656Z,63.37
2019-03-23T14:11:54.624Z,63.51
2019-03-23T14:14:17.539Z,63.71
2019-03-23T14:16:46.205Z,63.21
2019-03-23T14:19:14.411Z,63.69
2019-03-23T14:21:42.436Z,63.40
2019-03-23T14:24:10.407Z,64.24
2019-03-23T14:26:38.381Z,64.67
2019-03-23T14:29:06.371Z,64.15
2019-03-23T14:31:34.321Z,63.59
2019-03-23T14:34:02.612Z,63.54
2019-03-23T14:36:30.657Z,64.13
2019-03-23T14:38:58.752Z,63.87
2019-03-23T14:41:26.722Z,64.12
2019-03-23T14:43:54.779Z,64.37
2019-03-23T14:46:22.810Z,64.14
2019-03-23T14:48:50.851Z,64.82
2019-03-23T14:51:18.904Z,65.04
2019-03-23T14:53:46.992Z,65.65
2019-03-23T14:56:14.981Z,65.92
2019-03-23T14:58:43.090Z,65.92
2019-03-23T15:01:11.122Z,66.12
2019-03-23T15:03:41.809Z,66.31
2019-03-23T15:06:09.801Z,65.89
2019-03-23T15:08:37.786Z,66.34
2019-03-23T15:11:05.763Z,66.28
2019-03-23T15:13:33.847Z,66.38
2019-03-23T15:16:03.440Z,66.68
2019-03-23T15:18:31.566Z,66.36
2019-03-23T15:20:59.636Z,66.07
2019-03-23T15:23:27.591Z,66.10
2019-03-23T15:25:55.691Z,66.57
2019-03-23T15:28:23.776Z,66.21
2019-03-23T15:30:51.766Z,66.75
2019-03-23T15:33:19.791Z,66.72
2019-03-23T15:35:48.899Z,66.86
2019-03-23T15:38:17.046Z,67.28
2019-03-23T15:40:45.046Z,67.29
2019-03-23T15:43:15.902Z,67.41
2019-03-23T15:45:43.976Z,68.04
2019-03-23T15:48:11.966Z,68.09
2019-03-23T15:50:40.068Z,67.73
2019-03-23T15:53:08.066Z,68.00
2019-03-23T15:55:36.092Z,68.20
2019-03-23T15:58:07.412Z,68.30
2019-03-23T16:00:35.582Z,68.71
2019-03-23T16:03:03.744Z,69.13
2019-03-23T16:05:31.808Z,69.23
2019-03-23T16:07:59.911Z,69.19
2019-03-23T16:10:28.020Z,68.92
2019-03-23T16:12:56.214Z,69.27
2019-03-23T16:15:24.290Z,68.98
2019-03-23T16:17:52.360Z,69.26
2019-03-23T16:20:20.419Z,69.08
2019-03-23T16:22:48.455Z,69.54
2019-03-23T16:25:16.709Z,69.84
2019-03-23T16:27:44.781Z,70.04
2019-03-23T16:30:15.194Z,70.00
2019-03-23T16:32:43.270Z,70.00
2019-03-23T16:35:12.018Z,70.41
2019-03-23T16:37:41.454Z,70.39
2019-03-23T16:40:09.959Z,70.48
2019-03-23T16:42:45.211Z,70.28
2019-03-23T16:45:09.788Z,70.66
2019-03-23T16:47:38.143Z,71.44
2019-03-23T16:50:13.659Z,71.39
2019-03-23T16:52:41.857Z,71.51
2019-03-23T16:55:10.654Z,71.88
2019-03-23T16:57:38.784Z,71.87
2019-03-23T17:00:07.520Z,71.79
2019-03-23T17:02:36.019Z,72.00
2019-03-23T17:05:07.707Z,72.21
2019-03-23T17:07:36.009Z,72.82
2019-03-23T17:10:05.130Z,73.23
2019-03-23T17:12:37.599Z,73.52
2019-03-23T17:15:07.400Z,74.77
2019-03-23T17:17:35.814Z,75.66
2019-03-23T17:20:05.812Z,76.08
2019-03-23T17:22:34.166Z,77.11
2019-03-23T17:25:02.705Z,77.82
2019-03-23T17:27:30.980Z,78.82
2019-03-23T17:30:01.597Z,80.18
2019-03-23T17:32:30.030Z,81.02
2019-03-23T17:34:58.624Z,81.02
2019-03-23T17:37:27.172Z,81.39
2019-03-23T17:39:55.619Z,81.63
2019-03-23T17:42:23.896Z,82.13
2019-03-23T17:44:53.425Z,82.69
2019-03-23T17:47:23.699Z,83.91
2019-03-23T17:49:52.041Z,84.48
2019-03-23T17:52:23.905Z,84.77
2019-03-23T17:54:52.184Z,85.04
2019-03-23T17:57:23.002Z,84.88
2019-03-23T17:59:50.987Z,84.52
2019-03-23T18:02:19.514Z,84.84
2019-03-23T18:04:47.945Z,84.70
2019-03-23T18:07:16.284Z,84.44
2019-03-23T18:09:44.688Z,84.71
2019-03-23T18:12:13.264Z,84.14
2019-03-23T18:14:41.919Z,84.42
2019-03-23T18:17:10.475Z,84.26
2019-03-23T18:19:39.089Z,84.06
2019-03-23T18:22:18.280Z,84.52
2019-03-23T18:24:48.029Z,85.03
2019-03-23T18:27:18.952Z,84.87
2019-03-23T18:29:48.714Z,84.70
2019-03-23T18:32:37.685Z,84.69
2019-03-23T18:35:06.979Z,85.60
2019-03-23T18:37:35.873Z,85.25
2019-03-23T18:40:08.057Z,85.18
2019-03-23T18:42:36.924Z,85.17
2019-03-23T18:45:06.154Z,84.80
2019-03-23T18:47:37.177Z,85.02
2019-03-23T18:50:42.936Z,84.83
2019-03-23T18:53:13.034Z,84.71
2019-03-23T18:55:43.354Z,84.70
2019-03-23T18:58:12.437Z,84.68
2019-03-23T19:00:42.343Z,84.85
2019-03-23T19:03:12.748Z,85.02
2019-03-23T19:05:47.086Z,84.92
2019-03-23T19:08:17.250Z,84.64
2019-03-23T19:10:46.098Z,84.65
2019-03-23T19:13:18.484Z,83.78
2019-03-23T19:15:47.121Z,83.69
2019-03-23T19:18:15.735Z,84.38
2019-03-23T19:20:44.345Z,84.92
2019-03-23T19:23:12.885Z,85.46
2019-03-23T19:25:41.517Z,85.91
2019-03-23T19:28:10.355Z,85.62
2019-03-23T19:30:38.815Z,85.52
2019-03-23T19:33:07.480Z,86.07
2019-03-23T19:35:35.924Z,85.18
2019-03-23T19:38:04.847Z,84.58
2019-03-23T19:40:33.433Z,84.25
2019-03-23T19:43:03.165Z,83.99
2019-03-23T19:45:31.655Z,84.07
2019-03-23T19:48:01.368Z,82.87
2019-03-23T19:50:29.755Z,83.05
2019-03-23T19:52:58.233Z,83.00
2019-03-23T19:55:27.559Z,83.36
2019-03-23T19:57:56.219Z,82.73
2019-03-23T20:00:24.766Z,81.59
2019-03-23T20:02:53.124Z,81.14
2019-03-23T20:05:21.949Z,80.72
2019-03-23T20:07:50.415Z,80.08
2019-03-23T20:10:19.039Z,79.89
2019-03-23T20:12:47.576Z,80.18
2019-03-23T20:15:16.100Z,79.89
2019-03-23T20:17:44.603Z,79.84
2019-03-23T20:20:14.044Z,80.28
2019-03-23T20:22:42.639Z,80.19
2019-03-23T20:25:11.079Z,79.97
2019-03-23T20:27:39.641Z,79.75
2019-03-23T20:30:08.294Z,80.01
2019-03-23T20:32:36.775Z,79.82
2019-03-23T20:35:05.825Z,79.85
2019-03-23T20:37:34.381Z,80.47
2019-03-23T20:40:03.724Z,80.48
2019-03-23T20:42:32.109Z,80.16
2019-03-23T20:45:00.614Z,80.39
2019-03-23T20:47:29.189Z,80.60
2019-03-23T20:49:57.629Z,80.48
2019-03-23T20:52:25.956Z,80.60
2019-03-23T20:54:54.429Z,80.16
2019-03-23T20:57:24.103Z,80.29
2019-03-23T20:59:52.868Z,80.02
2019-03-23T21:02:21.350Z,80.06
2019-03-23T21:04:49.758Z,80.02
2019-03-23T21:07:18.392Z,79.93
2019-03-23T21:09:46.677Z,80.43
2019-03-23T21:12:16.169Z,80.79
2019-03-23T21:14:44.684Z,80.61
2019-03-23T21:17:14.494Z,80.44
2019-03-23T21:19:43.031Z,80.58
2019-03-23T21:22:11.553Z,80.94
2019-03-23T21:24:41.167Z,81.00
2019-03-23T21:27:09.705Z,80.78
2019-03-23T21:29:38.306Z,80.85
2019-03-23T21:32:06.693Z,81.17
2019-03-23T21:34:35.144Z,81.42
2019-03-23T21:37:05.845Z,81.84
2019-03-23T21:39:34.189Z,82.02
2019-03-23T21:42:02.504Z,82.05
2019-03-23T21:44:31.429Z,82.38
2019-03-23T21:46:59.780Z,82.34
2019-03-23T21:49:28.114Z,82.66
2019-03-23T21:51:56.259Z,82.94
2019-03-23T21:54:24.663Z,83.55
2019-03-23T21:56:52.939Z,83.54
2019-03-23T21:59:21.223Z,83.82
2019-03-23T22:01:49.470Z,83.60
2019-03-23T22:04:17.759Z,83.31
2019-03-23T22:06:47.075Z,83.31
2019-03-23T22:09:15.279Z,83.71
2019-03-23T22:11:43.764Z,83.49
2019-03-23T22:14:11.855Z,83.75
2019-03-23T22:16:40.139Z,84.54
2019-03-23T22:19:08.338Z,84.79
2019-03-23T22:21:37.084Z,85.12
2019-03-23T22:24:05.318Z,84.96
2019-03-23T22:26:33.384Z,84.73
2019-03-23T22:29:01.922Z,84.45
2019-03-23T22:31:30.114Z,84.46
2019-03-23T22:34:01.498Z,84.21
2019-03-23T22:36:29.329Z,84.18
2019-03-23T22:38:57.632Z,84.20
2019-03-23T22:41:25.849Z,83.94
2019-03-23T22:43:54.229Z,83.93
2019-03-23T22:46:22.383Z,83.69
2019-03-23T22:48:50.606Z,83.43
2019-03-23T22:51:18.679Z,83.48
2019-03-23T22:53:46.877Z,83.35
2019-03-23T22:56:14.995Z,83.40
2019-03-23T22:58:43.268Z,83.05
2019-03-23T23:01:11.719Z,83.07
2019-03-23T23:03:39.940Z,83.13
2019-03-23T23:06:07.897Z,82.95
2019-03-23T23:08:36.079Z,82.96
2019-03-23T23:11:06.884Z,82.90
2019-03-23T23:13:37.053Z,83.33
2019-03-23T23:16:19.918Z,83.02
2019-03-23T23:18:37.319Z,82.87
2019-03-23T23:21:10.157Z,82.98
2019-03-23T23:23:42.022Z,83.11
2019-03-23T23:26:13.089Z,83.12
2019-03-23T23:28:42.812Z,83.12
2019-03-23T23:31:22.972Z,83.15
2019-03-23T23:34:33.875Z,83.41
2019-03-23T23:37:16.316Z,82.39
2019-03-23T23:39:53.313Z,81.36
2019-03-23T23:43:36.763Z,81.34
2019-03-23T23:45:29.988Z,81.17
2019-03-23T23:48:08.984Z,81.53
2019-03-23T23:51:16.964Z,81.47
2019-03-23T23:53:46.764Z,81.06
2019-03-23T23:56:19.303Z,80.38
2019-03-23T23:59:01.253Z,80.59
