createdAt,value
2019-03-08T00:04:59.458Z,7.57
2019-03-08T00:10:01.884Z,7.58
2019-03-08T00:15:04.275Z,7.57
2019-03-08T00:20:07.118Z,7.67
2019-03-08T00:25:09.228Z,7.73
2019-03-08T00:30:11.910Z,7.74
2019-03-08T00:35:14.040Z,7.72
2019-03-08T00:40:16.045Z,7.81
2019-03-08T00:45:18.438Z,7.81
2019-03-08T00:50:20.504Z,7.83
2019-03-08T00:55:22.580Z,7.75
2019-03-08T01:00:24.709Z,7.69
2019-03-08T01:05:27.051Z,7.61
2019-03-08T01:10:29.509Z,7.65
2019-03-08T01:15:31.585Z,7.66
2019-03-08T01:20:33.781Z,7.61
2019-03-08T01:25:36.013Z,7.57
2019-03-08T01:30:38.198Z,7.51
2019-03-08T01:35:40.440Z,7.50
2019-03-08T01:40:42.524Z,7.51
2019-03-08T01:45:44.571Z,7.55
2019-03-08T01:50:46.630Z,7.46
2019-03-08T01:55:48.828Z,7.50
2019-03-08T02:00:50.869Z,7.53
2019-03-08T02:05:52.966Z,7.54
2019-03-08T02:10:55.005Z,7.61
2019-03-08T02:15:57.039Z,7.56
2019-03-08T02:21:06.404Z,7.55
2019-03-08T02:26:03.068Z,7.65
2019-03-08T02:31:05.278Z,7.72
2019-03-08T02:36:07.808Z,7.71
2019-03-08T02:41:09.848Z,7.69
2019-03-08T02:46:11.922Z,7.70
2019-03-08T02:51:14.357Z,7.74
2019-03-08T02:56:16.412Z,7.77
2019-03-08T03:01:18.538Z,7.77
2019-03-08T03:06:20.571Z,7.73
2019-03-08T03:11:22.673Z,7.71
2019-03-08T03:16:24.771Z,7.73
2019-03-08T03:21:27.227Z,7.71
2019-03-08T03:26:29.314Z,7.68
2019-03-08T03:31:31.368Z,7.60
2019-03-08T03:36:33.410Z,7.53
2019-03-08T03:41:35.772Z,7.44
2019-03-08T03:46:37.786Z,7.40
2019-03-08T03:51:40.408Z,7.29
2019-03-08T03:56:42.865Z,7.30
2019-03-08T04:01:47.867Z,7.24
2019-03-08T04:06:50.135Z,7.23
2019-03-08T04:11:52.341Z,7.14
2019-03-08T04:16:54.702Z,7.14
2019-03-08T04:21:56.852Z,7.12
2019-03-08T04:26:58.886Z,7.07
2019-03-08T04:32:00.942Z,7.09
2019-03-08T04:37:02.958Z,7.12
2019-03-08T04:42:05.223Z,7.11
2019-03-08T04:47:07.552Z,7.15
2019-03-08T04:52:09.748Z,7.14
2019-03-08T04:57:11.802Z,7.18
2019-03-08T05:02:14.228Z,7.15
2019-03-08T05:07:16.577Z,7.20
2019-03-08T05:12:18.934Z,7.26
2019-03-08T05:17:21.023Z,7.31
2019-03-08T05:22:23.246Z,7.23
2019-03-08T05:27:25.394Z,7.34
2019-03-08T05:32:27.471Z,7.30
2019-03-08T05:37:29.565Z,7.32
2019-03-08T05:42:31.744Z,7.32
2019-03-08T05:47:33.858Z,7.32
2019-03-08T05:52:36.333Z,7.28
2019-03-08T05:57:38.571Z,7.26
2019-03-08T06:02:41.715Z,7.23
2019-03-08T06:07:44.402Z,7.20
2019-03-08T06:12:46.470Z,7.22
2019-03-08T06:17:48.548Z,7.24
2019-03-08T06:22:50.926Z,7.24
2019-03-08T06:27:53.976Z,7.26
2019-03-08T06:32:59.793Z,7.22
2019-03-08T06:38:03.962Z,7.22
2019-03-08T06:43:06.039Z,7.27
2019-03-08T06:48:08.160Z,7.27
2019-03-08T06:53:10.243Z,7.32
2019-03-08T06:58:15.509Z,7.32
2019-03-08T07:03:17.623Z,7.33
2019-03-08T07:08:20.333Z,7.37
2019-03-08T07:13:22.739Z,7.42
2019-03-08T07:18:25.047Z,7.48
2019-03-08T07:23:55.826Z,7.55
2019-03-08T07:29:29.823Z,7.57
2019-03-08T07:34:38.831Z,7.56
2019-03-08T07:39:49.705Z,7.58
2019-03-08T07:45:01.630Z,7.66
2019-03-08T07:50:27.296Z,7.61
2019-03-08T07:55:46.481Z,7.62
2019-03-08T08:01:05.839Z,7.66
2019-03-08T08:06:14.259Z,7.69
2019-03-08T08:11:38.845Z,7.84
2019-03-08T08:17:06.352Z,7.86
2019-03-08T08:22:28.032Z,7.81
2019-03-08T08:27:46.665Z,7.85
2019-03-08T08:33:08.268Z,7.77
2019-03-08T08:38:25.802Z,7.73
2019-03-08T08:43:44.134Z,7.84
2019-03-08T08:49:14.862Z,7.75
2019-03-08T08:54:33.941Z,7.68
2019-03-08T09:00:01.502Z,7.74
2019-03-08T09:05:22.905Z,7.69
2019-03-08T09:10:43.370Z,7.68
2019-03-08T09:16:07.876Z,7.63
2019-03-08T09:21:28.311Z,7.63
2019-03-08T09:26:55.772Z,7.76
2019-03-08T09:32:17.495Z,7.59
2019-03-08T09:37:54.208Z,7.70
2019-03-08T09:43:14.731Z,7.65
2019-03-08T09:48:51.458Z,7.63
2019-03-08T09:54:01.032Z,7.65
2019-03-08T09:59:21.099Z,7.60
2019-03-08T10:04:35.765Z,7.56
2019-03-08T10:09:44.522Z,7.57
2019-03-08T10:15:12.835Z,7.68
2019-03-08T10:20:44.012Z,7.55
2019-03-08T10:25:55.786Z,7.44
2019-03-08T10:31:17.697Z,7.92
2019-03-08T10:36:54.451Z,7.86
2019-03-08T10:42:10.180Z,7.95
2019-03-08T10:47:31.124Z,8.78
2019-03-08T10:52:40.457Z,8.95
2019-03-08T10:58:14.149Z,8.56
2019-03-08T11:03:45.033Z,8.64
2019-03-08T11:08:52.219Z,8.92
2019-03-08T11:14:13.738Z,9.03
2019-03-08T11:19:40.596Z,9.40
2019-03-08T11:25:14.454Z,9.63
2019-03-08T11:30:36.973Z,9.00
2019-03-08T11:35:54.209Z,8.95
2019-03-08T11:41:25.211Z,9.09
2019-03-08T11:46:53.686Z,9.42
2019-03-08T11:52:17.964Z,9.07
2019-03-08T11:57:34.965Z,9.05
2019-03-08T12:02:56.760Z,8.88
2019-03-08T12:08:18.217Z,9.07
2019-03-08T12:13:48.863Z,9.32
2019-03-08T12:19:16.139Z,9.73
2019-03-08T12:24:29.319Z,9.91
2019-03-08T12:29:49.150Z,10.34
2019-03-08T12:35:09.616Z,9.60
2019-03-08T12:40:19.844Z,9.80
2019-03-08T12:45:41.533Z,9.60
2019-03-08T12:51:03.368Z,9.56
2019-03-08T12:56:24.006Z,9.92
2019-03-08T13:01:50.518Z,10.71
2019-03-08T13:07:07.050Z,10.66
2019-03-08T13:12:09.249Z,10.40
2019-03-08T13:17:11.651Z,10.50
2019-03-08T13:22:13.875Z,10.42
2019-03-08T13:27:16.435Z,10.26
2019-03-08T13:32:18.569Z,10.24
2019-03-08T13:37:21.032Z,10.24
2019-03-08T13:42:23.457Z,10.28
2019-03-08T13:47:25.613Z,10.45
2019-03-08T13:52:27.943Z,10.52
2019-03-08T13:57:30.415Z,11.45
2019-03-08T14:02:32.662Z,10.99
2019-03-08T14:07:35.236Z,10.85
2019-03-08T14:12:37.743Z,11.20
2019-03-08T14:17:40.460Z,10.69
2019-03-08T14:22:43.257Z,11.32
2019-03-08T14:27:45.399Z,11.40
2019-03-08T14:32:47.570Z,11.40
2019-03-08T14:37:52.428Z,10.41
2019-03-08T14:43:06.695Z,10.41
2019-03-08T14:48:09.556Z,10.26
2019-03-08T14:53:13.133Z,10.35
2019-03-08T14:58:15.513Z,10.36
2019-03-08T15:03:20.279Z,10.43
2019-03-08T15:08:22.078Z,10.44
2019-03-08T15:13:25.742Z,10.44
2019-03-08T15:18:29.625Z,10.30
2019-03-08T15:23:32.152Z,10.95
2019-03-08T15:28:34.321Z,10.80
2019-03-08T15:33:36.576Z,10.58
2019-03-08T15:38:38.673Z,10.35
2019-03-08T15:43:40.846Z,10.09
2019-03-08T15:48:45.164Z,10.23
2019-03-08T15:53:47.119Z,10.05
2019-03-08T15:58:49.364Z,10.05
2019-03-08T16:03:51.541Z,10.05
2019-03-08T16:08:53.768Z,10.07
2019-03-08T16:13:55.888Z,9.91
2019-03-08T16:18:57.950Z,9.82
2019-03-08T16:24:00.341Z,9.89
2019-03-08T16:29:04.375Z,9.90
2019-03-08T16:34:07.685Z,10.04
2019-03-08T16:39:28.198Z,9.79
2019-03-08T16:44:42.754Z,9.62
2019-03-08T16:50:13.449Z,9.53
2019-03-08T16:55:46.526Z,9.44
2019-03-08T17:01:11.318Z,9.63
2019-03-08T17:06:29.946Z,9.30
2019-03-08T17:11:48.923Z,9.21
2019-03-08T17:17:16.667Z,9.12
2019-03-08T17:22:30.978Z,9.14
2019-03-08T17:27:49.504Z,9.07
2019-03-08T17:33:13.627Z,8.99
2019-03-08T17:38:44.310Z,8.91
2019-03-08T17:44:13.941Z,8.69
2019-03-08T17:49:41.782Z,8.63
2019-03-08T17:54:56.322Z,8.60
2019-03-08T18:00:16.914Z,8.52
2019-03-08T18:05:41.370Z,8.42
2019-03-08T18:11:12.044Z,8.46
2019-03-08T18:16:36.896Z,8.40
2019-03-08T18:21:59.617Z,8.39
2019-03-08T18:27:21.363Z,8.46
2019-03-08T18:33:08.399Z,8.40
2019-03-08T18:38:31.739Z,8.38
2019-03-08T18:43:44.918Z,8.31
2019-03-08T18:48:54.547Z,8.23
2019-03-08T18:54:19.188Z,8.23
2019-03-08T18:59:41.033Z,8.23
2019-03-08T19:04:54.382Z,8.21
2019-03-08T19:10:22.680Z,8.21
2019-03-08T19:15:47.136Z,8.21
2019-03-08T19:21:23.713Z,8.17
2019-03-08T19:26:41.814Z,8.19
2019-03-08T19:31:50.975Z,8.16
2019-03-08T19:37:21.171Z,8.13
2019-03-08T19:42:43.611Z,8.17
2019-03-08T19:48:04.130Z,8.13
2019-03-08T19:53:19.579Z,8.17
2019-03-08T19:58:39.303Z,8.11
2019-03-08T20:03:49.562Z,8.12
2019-03-08T20:09:01.372Z,8.07
2019-03-08T20:14:20.028Z,8.01
2019-03-08T20:19:44.382Z,7.96
2019-03-08T20:25:04.711Z,8.02
2019-03-08T20:30:19.793Z,8.01
2019-03-08T20:35:41.705Z,7.99
2019-03-08T20:40:50.504Z,8.03
2019-03-08T20:46:10.440Z,7.98
2019-03-08T20:51:12.555Z,7.97
2019-03-08T20:56:14.728Z,7.93
2019-03-08T21:01:16.954Z,7.89
2019-03-08T21:06:19.059Z,7.90
2019-03-08T21:11:28.881Z,7.87
2019-03-08T21:16:30.988Z,7.89
2019-03-08T21:21:33.234Z,7.83
2019-03-08T21:26:35.412Z,7.75
2019-03-08T21:31:37.519Z,7.81
2019-03-08T21:36:39.656Z,7.70
2019-03-08T21:41:41.922Z,7.76
2019-03-08T21:46:44.023Z,7.74
2019-03-08T21:51:46.653Z,7.65
2019-03-08T21:56:49.560Z,7.65
2019-03-08T22:01:51.863Z,7.55
2019-03-08T22:06:53.909Z,7.50
2019-03-08T22:11:55.991Z,7.56
2019-03-08T22:16:58.107Z,7.53
2019-03-08T22:22:00.164Z,7.58
2019-03-08T22:27:02.335Z,7.58
2019-03-08T22:32:04.492Z,7.58
2019-03-08T22:37:07.322Z,7.60
2019-03-08T22:42:09.509Z,7.64
2019-03-08T22:47:11.568Z,7.63
2019-03-08T22:52:13.703Z,7.62
2019-03-08T22:57:15.846Z,7.55
2019-03-08T23:02:18.714Z,7.57
2019-03-08T23:07:20.880Z,7.47
2019-03-08T23:12:22.944Z,7.46
2019-03-08T23:17:25.177Z,7.44
2019-03-08T23:22:27.603Z,7.40
2019-03-08T23:27:34.632Z,7.35
2019-03-08T23:32:40.928Z,7.38
2019-03-08T23:37:43.021Z,7.36
2019-03-08T23:42:45.681Z,7.32
2019-03-08T23:47:47.788Z,7.31
2019-03-08T23:52:50.019Z,7.27
2019-03-08T23:57:52.132Z,7.28
