createdAt,value
2017-10-16T00:00:34.048Z,99.99
2017-10-16T00:01:34.081Z,99.99
2017-10-16T00:02:34.115Z,99.99
2017-10-16T00:03:34.146Z,99.99
2017-10-16T00:04:34.179Z,99.99
2017-10-16T00:05:34.214Z,99.99
2017-10-16T00:06:34.248Z,99.99
2017-10-16T00:07:34.279Z,99.99
2017-10-16T00:08:34.312Z,99.99
2017-10-16T00:09:34.346Z,99.99
2017-10-16T00:10:34.377Z,99.99
2017-10-16T00:11:34.411Z,99.99
2017-10-16T00:12:34.444Z,99.99
2017-10-16T00:13:34.476Z,99.99
2017-10-16T00:14:34.509Z,99.99
2017-10-16T00:15:34.543Z,99.99
2017-10-16T00:16:34.577Z,99.99
2017-10-16T00:17:34.608Z,99.99
2017-10-16T00:18:34.642Z,99.99
2017-10-16T00:19:34.676Z,99.99
2017-10-16T00:20:34.708Z,99.99
2017-10-16T00:21:34.740Z,99.99
2017-10-16T00:22:34.774Z,99.99
2017-10-16T00:23:34.806Z,99.99
2017-10-16T00:24:34.839Z,99.99
2017-10-16T00:25:34.875Z,99.99
2017-10-16T00:26:34.904Z,99.99
2017-10-16T00:27:34.937Z,99.99
2017-10-16T00:28:34.970Z,99.99
2017-10-16T00:29:35.002Z,99.99
2017-10-16T00:30:35.036Z,99.99
2017-10-16T00:31:35.070Z,99.99
2017-10-16T00:32:35.101Z,99.99
2017-10-16T00:33:35.135Z,99.99
2017-10-16T00:34:35.167Z,99.99
2017-10-16T00:35:35.199Z,99.99
2017-10-16T00:36:35.232Z,99.99
2017-10-16T00:37:35.265Z,99.99
2017-10-16T00:38:35.298Z,99.99
2017-10-16T00:39:35.331Z,99.99
2017-10-16T00:40:35.363Z,99.99
2017-10-16T00:41:35.395Z,99.99
2017-10-16T00:42:35.428Z,99.99
2017-10-16T00:43:35.462Z,99.99
2017-10-16T00:44:35.495Z,99.99
2017-10-16T00:45:35.524Z,99.99
2017-10-16T00:46:35.560Z,99.99
2017-10-16T00:47:35.591Z,99.99
2017-10-16T00:48:35.623Z,99.99
2017-10-16T00:49:35.657Z,99.99
2017-10-16T00:50:35.689Z,99.99
2017-10-16T00:51:35.722Z,99.99
2017-10-16T00:52:35.755Z,99.99
2017-10-16T00:53:35.787Z,99.99
2017-10-16T00:54:35.820Z,99.99
2017-10-16T00:55:35.852Z,99.99
2017-10-16T00:56:35.885Z,99.99
2017-10-16T00:57:35.916Z,99.99
2017-10-16T00:58:35.950Z,99.99
2017-10-16T00:59:35.981Z,99.99
2017-10-16T01:00:36.016Z,99.99
2017-10-16T01:01:36.047Z,99.99
2017-10-16T01:02:36.080Z,99.99
2017-10-16T01:03:36.113Z,99.99
2017-10-16T01:04:36.146Z,99.99
2017-10-16T01:05:36.178Z,99.99
2017-10-16T01:06:36.210Z,99.99
2017-10-16T01:07:36.244Z,99.99
2017-10-16T01:08:36.277Z,99.99
2017-10-16T01:09:36.307Z,99.99
2017-10-16T01:10:36.340Z,99.99
2017-10-16T01:11:36.373Z,99.99
2017-10-16T01:12:36.406Z,99.99
2017-10-16T01:13:36.437Z,99.99
2017-10-16T01:14:36.470Z,99.99
2017-10-16T01:15:36.504Z,99.99
2017-10-16T01:16:36.543Z,99.99
2017-10-16T01:17:36.568Z,99.99
2017-10-16T01:18:36.600Z,99.99
2017-10-16T01:19:36.633Z,99.99
2017-10-16T01:20:36.666Z,99.99
2017-10-16T01:21:36.697Z,99.99
2017-10-16T01:22:36.731Z,99.99
2017-10-16T01:23:36.764Z,99.99
2017-10-16T01:24:36.795Z,99.99
2017-10-16T01:25:36.829Z,99.99
2017-10-16T01:26:36.861Z,99.99
2017-10-16T01:27:36.892Z,99.99
2017-10-16T01:28:36.925Z,99.99
2017-10-16T01:29:36.956Z,99.99
2017-10-16T01:30:36.991Z,99.99
2017-10-16T01:31:37.022Z,99.99
2017-10-16T01:32:37.060Z,99.99
2017-10-16T01:33:37.087Z,99.99
2017-10-16T01:34:37.119Z,99.99
2017-10-16T01:35:37.152Z,99.99
2017-10-16T01:36:37.186Z,99.99
2017-10-16T01:37:37.217Z,99.99
2017-10-16T01:38:37.249Z,99.99
2017-10-16T01:39:37.287Z,99.99
2017-10-16T01:40:37.315Z,99.99
2017-10-16T01:41:37.347Z,99.99
2017-10-16T01:42:37.380Z,99.99
2017-10-16T01:43:37.411Z,99.99
2017-10-16T01:44:37.444Z,99.99
2017-10-16T01:45:37.476Z,99.99
2017-10-16T01:46:37.509Z,99.99
2017-10-16T01:47:37.541Z,99.99
2017-10-16T01:48:37.574Z,99.99
2017-10-16T01:49:37.607Z,99.99
2017-10-16T01:50:37.639Z,99.99
2017-10-16T01:51:37.671Z,99.99
2017-10-16T01:52:37.705Z,99.99
2017-10-16T01:53:37.735Z,99.99
2017-10-16T01:54:37.768Z,99.99
2017-10-16T01:55:37.801Z,99.99
2017-10-16T01:56:37.835Z,99.99
2017-10-16T01:57:37.866Z,99.99
2017-10-16T01:58:37.904Z,99.99
2017-10-16T01:59:37.932Z,99.99
2017-10-16T02:00:37.964Z,99.99
2017-10-16T02:01:37.995Z,99.99
2017-10-16T02:02:38.027Z,99.99
2017-10-16T02:03:38.060Z,99.99
2017-10-16T02:04:38.094Z,99.99
2017-10-16T02:05:38.124Z,99.99
2017-10-16T02:06:38.157Z,99.99
2017-10-16T02:07:38.190Z,99.99
2017-10-16T02:08:38.223Z,99.99
2017-10-16T02:09:38.254Z,99.99
2017-10-16T02:10:38.291Z,99.99
2017-10-16T02:11:38.319Z,99.99
2017-10-16T02:12:38.352Z,99.99
2017-10-16T02:13:38.383Z,99.99
2017-10-16T02:14:38.417Z,99.99
2017-10-16T02:15:38.448Z,99.99
2017-10-16T02:16:38.482Z,99.99
2017-10-16T02:17:38.514Z,99.99
2017-10-16T02:18:38.546Z,99.99
2017-10-16T02:19:38.578Z,99.99
2017-10-16T02:20:38.612Z,99.99
2017-10-16T02:21:38.657Z,99.99
2017-10-16T02:22:38.675Z,99.99
2017-10-16T02:23:38.707Z,99.99
2017-10-16T02:24:38.740Z,99.99
2017-10-16T02:25:38.772Z,99.99
2017-10-16T02:26:38.805Z,99.99
2017-10-16T02:27:38.839Z,99.99
2017-10-16T02:28:38.872Z,99.99
2017-10-16T02:29:38.901Z,99.99
2017-10-16T02:30:38.935Z,99.99
2017-10-16T02:31:38.972Z,99.99
2017-10-16T02:32:39.003Z,99.99
2017-10-16T02:33:39.030Z,99.99
2017-10-16T02:34:39.064Z,99.99
2017-10-16T02:35:39.097Z,99.99
2017-10-16T02:36:39.131Z,99.99
2017-10-16T02:37:39.161Z,99.99
2017-10-16T02:38:39.193Z,99.99
2017-10-16T02:39:39.226Z,99.99
2017-10-16T02:40:39.258Z,99.99
2017-10-16T02:41:39.289Z,99.99
2017-10-16T02:42:39.323Z,99.99
2017-10-16T02:43:39.357Z,99.99
2017-10-16T02:44:39.388Z,99.99
2017-10-16T02:45:39.420Z,99.99
2017-10-16T02:46:39.451Z,99.99
2017-10-16T02:47:39.485Z,99.99
2017-10-16T02:48:39.518Z,99.99
2017-10-16T02:49:39.548Z,99.99
2017-10-16T02:50:39.583Z,99.99
2017-10-16T02:51:39.614Z,99.99
2017-10-16T02:52:39.647Z,99.99
2017-10-16T02:53:39.678Z,99.99
2017-10-16T02:54:39.710Z,99.99
2017-10-16T02:55:39.742Z,99.99
2017-10-16T02:56:39.775Z,99.99
2017-10-16T02:57:39.807Z,99.99
2017-10-16T02:58:39.841Z,99.99
2017-10-16T02:59:39.873Z,99.99
2017-10-16T03:00:39.905Z,99.99
2017-10-16T03:01:39.936Z,99.99
2017-10-16T03:02:39.968Z,99.99
2017-10-16T03:03:40.005Z,99.99
2017-10-16T03:04:40.034Z,99.99
2017-10-16T03:05:40.066Z,99.99
2017-10-16T03:06:40.100Z,99.99
2017-10-16T03:07:40.135Z,99.99
2017-10-16T03:08:40.163Z,99.99
2017-10-16T03:09:40.196Z,99.99
2017-10-16T03:10:40.229Z,99.99
2017-10-16T03:11:40.259Z,99.99
2017-10-16T03:12:40.292Z,99.99
2017-10-16T03:13:40.323Z,99.99
2017-10-16T03:14:40.357Z,99.99
2017-10-16T03:15:40.388Z,99.99
2017-10-16T03:16:40.425Z,99.99
2017-10-16T03:17:40.453Z,99.99
2017-10-16T03:18:40.486Z,99.99
2017-10-16T03:19:40.527Z,99.99
2017-10-16T03:20:40.549Z,99.99
2017-10-16T03:21:40.582Z,99.99
2017-10-16T03:22:40.617Z,99.99
2017-10-16T03:23:40.649Z,99.99
2017-10-16T03:24:40.679Z,99.99
2017-10-16T03:25:40.711Z,99.99
2017-10-16T03:26:40.743Z,99.99
2017-10-16T03:27:40.781Z,99.99
2017-10-16T03:28:40.808Z,99.99
2017-10-16T03:29:40.841Z,99.99
2017-10-16T03:30:40.874Z,99.99
2017-10-16T03:31:40.906Z,99.99
2017-10-16T03:32:40.936Z,99.99
2017-10-16T03:33:40.968Z,99.99
2017-10-16T03:34:41.001Z,99.99
2017-10-16T03:35:41.033Z,99.99
2017-10-16T03:36:41.066Z,99.99
2017-10-16T03:37:41.098Z,99.99
2017-10-16T03:38:41.130Z,99.99
2017-10-16T03:39:41.163Z,99.99
2017-10-16T03:40:41.212Z,99.99
2017-10-16T03:41:41.225Z,99.99
2017-10-16T03:42:41.259Z,99.99
2017-10-16T03:43:41.291Z,99.99
2017-10-16T03:44:41.324Z,99.99
2017-10-16T03:45:41.356Z,99.99
2017-10-16T03:46:41.388Z,99.99
2017-10-16T03:47:41.424Z,99.99
2017-10-16T03:48:41.453Z,99.99
2017-10-16T03:49:41.485Z,99.99
2017-10-16T03:50:41.517Z,99.99
2017-10-16T03:51:41.549Z,99.99
2017-10-16T03:52:41.582Z,99.99
2017-10-16T03:53:41.613Z,99.99
2017-10-16T03:54:41.646Z,99.99
2017-10-16T03:55:41.679Z,99.99
2017-10-16T03:56:41.711Z,99.99
2017-10-16T03:57:41.742Z,99.99
2017-10-16T03:58:41.776Z,99.99
2017-10-16T03:59:41.808Z,99.99
2017-10-16T04:00:41.845Z,99.99
2017-10-16T04:01:41.872Z,99.99
2017-10-16T04:02:41.904Z,99.99
2017-10-16T04:03:41.938Z,99.99
2017-10-16T04:04:41.969Z,99.99
2017-10-16T04:05:42.002Z,99.99
2017-10-16T04:06:42.036Z,99.99
2017-10-16T04:07:42.066Z,99.99
2017-10-16T04:08:42.098Z,99.99
2017-10-16T04:09:42.130Z,99.99
2017-10-16T04:10:42.163Z,99.99
2017-10-16T04:11:42.195Z,99.99
2017-10-16T04:12:42.229Z,99.99
2017-10-16T04:13:42.260Z,99.99
2017-10-16T04:14:42.291Z,99.99
2017-10-16T04:15:42.324Z,99.99
2017-10-16T04:16:42.357Z,99.99
2017-10-16T04:17:42.389Z,99.99
2017-10-16T04:18:42.423Z,99.99
2017-10-16T04:19:42.453Z,99.99
2017-10-16T04:20:42.485Z,99.99
2017-10-16T04:21:42.517Z,99.99
2017-10-16T04:22:42.550Z,99.99
2017-10-16T04:23:42.581Z,99.99
2017-10-16T04:24:42.614Z,99.99
2017-10-16T04:25:42.647Z,99.99
2017-10-16T04:26:42.689Z,99.99
2017-10-16T04:27:42.711Z,99.99
2017-10-16T04:28:42.743Z,99.99
2017-10-16T04:29:42.777Z,99.99
2017-10-16T04:30:42.807Z,99.99
2017-10-16T04:31:42.840Z,99.99
2017-10-16T04:32:42.872Z,99.99
2017-10-16T04:33:42.904Z,99.99
2017-10-16T04:34:42.937Z,99.99
2017-10-16T04:35:42.970Z,99.99
2017-10-16T04:36:43.001Z,99.99
2017-10-16T04:37:43.033Z,99.99
2017-10-16T04:38:43.065Z,99.99
2017-10-16T04:39:43.098Z,99.99
2017-10-16T04:40:43.135Z,99.99
2017-10-16T04:41:43.162Z,99.99
2017-10-16T04:42:43.194Z,99.99
2017-10-16T04:43:43.226Z,99.99
2017-10-16T04:44:43.259Z,99.99
2017-10-16T04:45:43.291Z,99.99
2017-10-16T04:46:43.323Z,99.99
2017-10-16T04:47:43.357Z,99.99
2017-10-16T04:48:43.395Z,99.99
2017-10-16T04:49:43.427Z,99.99
2017-10-16T04:50:43.452Z,99.99
2017-10-16T04:51:43.483Z,99.99
2017-10-16T04:52:43.516Z,99.99
2017-10-16T04:53:43.553Z,99.99
2017-10-16T04:54:43.588Z,99.99
2017-10-16T04:55:43.613Z,99.99
2017-10-16T04:56:43.646Z,99.99
2017-10-16T04:57:43.678Z,99.99
2017-10-16T04:58:43.709Z,99.99
2017-10-16T04:59:43.742Z,99.99
2017-10-16T05:00:43.774Z,99.99
2017-10-16T05:01:43.806Z,99.99
2017-10-16T05:02:43.844Z,99.99
2017-10-16T05:03:43.870Z,99.99
2017-10-16T05:04:43.903Z,99.99
2017-10-16T05:05:43.935Z,99.99
2017-10-16T05:06:43.972Z,99.99
2017-10-16T05:07:43.999Z,99.99
2017-10-16T05:08:44.032Z,99.99
2017-10-16T05:09:44.065Z,99.99
2017-10-16T05:10:44.097Z,99.99
2017-10-16T05:11:44.134Z,99.99
2017-10-16T05:12:44.160Z,99.99
2017-10-16T05:13:44.190Z,99.99
2017-10-16T05:14:44.224Z,99.99
2017-10-16T05:15:44.256Z,99.99
2017-10-16T05:16:44.288Z,99.99
2017-10-16T05:17:44.320Z,99.99
2017-10-16T05:18:44.353Z,99.99
2017-10-16T05:19:44.391Z,99.99
2017-10-16T05:20:44.416Z,99.99
2017-10-16T05:21:44.448Z,99.99
2017-10-16T05:22:44.481Z,99.99
2017-10-16T05:23:44.514Z,99.99
2017-10-16T05:24:44.547Z,99.99
2017-10-16T05:25:44.578Z,99.99
2017-10-16T05:26:44.609Z,99.99
2017-10-16T05:27:44.645Z,99.99
2017-10-16T05:28:44.675Z,99.99
2017-10-16T05:29:44.706Z,99.99
2017-10-16T05:30:44.739Z,99.99
2017-10-16T05:31:44.771Z,99.99
2017-10-16T05:32:44.804Z,99.99
2017-10-16T05:33:44.834Z,99.99
2017-10-16T05:34:44.868Z,99.99
2017-10-16T05:35:44.900Z,99.99
2017-10-16T05:36:44.932Z,99.99
2017-10-16T05:37:44.963Z,99.99
2017-10-16T05:38:44.997Z,99.99
2017-10-16T05:39:45.029Z,99.99
2017-10-16T05:40:45.060Z,99.99
2017-10-16T05:41:45.093Z,99.99
2017-10-16T05:42:45.124Z,99.99
2017-10-16T05:43:45.157Z,99.99
2017-10-16T05:44:45.191Z,99.99
2017-10-16T05:45:45.221Z,99.99
2017-10-16T05:46:45.253Z,99.99
2017-10-16T05:47:45.285Z,99.99
2017-10-16T05:48:45.426Z,99.99
2017-10-16T05:49:45.351Z,99.99
2017-10-16T05:50:45.382Z,99.99
2017-10-16T05:51:45.414Z,99.99
2017-10-16T05:52:45.446Z,99.99
2017-10-16T05:53:45.478Z,99.99
2017-10-16T05:54:45.511Z,99.99
2017-10-16T05:55:45.543Z,99.99
2017-10-16T05:56:45.575Z,99.99
2017-10-16T05:57:45.605Z,99.99
2017-10-16T05:58:45.643Z,99.99
2017-10-16T05:59:45.671Z,99.99
2017-10-16T06:00:45.702Z,99.99
2017-10-16T06:01:45.735Z,99.99
2017-10-16T06:02:45.768Z,99.99
2017-10-16T06:03:45.800Z,99.99
2017-10-16T06:04:45.833Z,99.99
2017-10-16T06:05:45.863Z,99.99
2017-10-16T06:06:45.896Z,99.99
2017-10-16T06:07:45.928Z,99.99
2017-10-16T06:08:45.962Z,99.99
2017-10-16T06:09:45.993Z,99.99
2017-10-16T06:10:46.025Z,99.99
2017-10-16T06:11:46.058Z,99.99
2017-10-16T06:12:46.090Z,99.99
2017-10-16T06:13:46.122Z,99.99
2017-10-16T06:14:46.154Z,99.99
2017-10-16T06:15:46.186Z,99.99
2017-10-16T06:16:46.219Z,99.99
2017-10-16T06:17:46.252Z,99.99
2017-10-16T06:18:46.284Z,99.99
2017-10-16T06:19:46.316Z,99.99
2017-10-16T06:20:46.353Z,99.99
2017-10-16T06:21:46.380Z,99.99
2017-10-16T06:22:46.414Z,99.99
2017-10-16T06:23:46.446Z,99.99
2017-10-16T06:24:46.479Z,99.99
2017-10-16T06:25:46.514Z,99.99
2017-10-16T06:26:46.543Z,99.99
2017-10-16T06:27:46.585Z,99.99
2017-10-16T06:28:46.608Z,99.99
2017-10-16T06:29:46.639Z,99.99
2017-10-16T06:30:46.672Z,99.99
2017-10-16T06:31:46.705Z,99.99
2017-10-16T06:32:46.738Z,99.99
2017-10-16T06:33:46.768Z,99.99
2017-10-16T06:34:46.803Z,99.99
2017-10-16T06:35:46.835Z,99.99
2017-10-16T06:36:46.868Z,99.99
2017-10-16T06:37:46.905Z,99.99
2017-10-16T06:38:46.934Z,99.99
2017-10-16T06:39:46.967Z,99.99
2017-10-16T06:40:46.999Z,99.99
2017-10-16T06:41:47.030Z,99.99
2017-10-16T06:42:47.063Z,99.99
2017-10-16T06:43:47.097Z,99.99
2017-10-16T06:44:47.130Z,99.99
2017-10-16T06:45:47.162Z,99.99
2017-10-16T06:46:47.195Z,99.99
2017-10-16T06:47:47.227Z,99.99
2017-10-16T06:48:47.260Z,99.99
2017-10-16T06:49:47.293Z,99.99
2017-10-16T06:50:47.327Z,99.99
2017-10-16T06:51:47.358Z,99.99
2017-10-16T06:52:47.392Z,99.99
2017-10-16T06:53:47.424Z,99.99
2017-10-16T06:54:47.456Z,99.99
2017-10-16T06:55:47.491Z,99.99
2017-10-16T06:56:47.525Z,99.60
2017-10-16T06:57:47.557Z,99.60
2017-10-16T06:58:47.591Z,99.70
2017-10-16T06:59:47.625Z,99.18
2017-10-16T07:00:47.658Z,99.99
2017-10-16T07:01:47.691Z,99.18
2017-10-16T07:02:47.724Z,99.27
2017-10-16T07:03:47.758Z,99.99
2017-10-16T07:04:47.793Z,99.08
2017-10-16T07:05:47.824Z,99.08
2017-10-16T07:06:47.866Z,98.51
2017-10-16T07:07:47.892Z,99.27
2017-10-16T07:08:47.927Z,98.70
2017-10-16T07:09:47.960Z,98.27
2017-10-16T07:10:47.997Z,97.61
2017-10-16T07:11:48.030Z,97.89
2017-10-16T07:12:48.062Z,97.71
2017-10-16T07:13:48.096Z,97.89
2017-10-16T07:14:48.130Z,97.32
2017-10-16T07:15:48.164Z,97.42
2017-10-16T07:16:48.200Z,97.13
2017-10-16T07:17:48.232Z,96.89
2017-10-16T07:18:48.267Z,96.98
2017-10-16T07:19:48.302Z,97.08
2017-10-16T07:20:48.337Z,96.51
2017-10-16T07:21:48.370Z,96.80
2017-10-16T07:22:48.405Z,96.32
2017-10-16T07:23:48.441Z,95.84
2017-10-16T07:24:48.476Z,95.36
2017-10-16T07:25:48.511Z,95.22
2017-10-16T07:26:48.544Z,95.32
2017-10-16T07:27:48.581Z,94.65
2017-10-16T07:28:48.616Z,94.55
2017-10-16T07:29:48.651Z,94.93
2017-10-16T07:30:48.689Z,94.74
2017-10-16T07:31:48.721Z,94.65
2017-10-16T07:32:48.757Z,94.79
2017-10-16T07:33:48.794Z,94.36
2017-10-16T07:34:48.828Z,93.74
2017-10-16T07:35:48.865Z,92.50
2017-10-16T07:36:48.900Z,92.69
2017-10-16T07:37:48.936Z,92.25
2017-10-16T07:38:48.972Z,92.25
2017-10-16T07:39:49.008Z,91.02
2017-10-16T07:40:49.045Z,89.91
2017-10-16T07:41:49.080Z,89.43
2017-10-16T07:42:49.117Z,87.95
2017-10-16T07:43:49.153Z,85.25
2017-10-16T07:44:49.190Z,81.41
2017-10-16T07:45:49.225Z,75.87
2017-10-16T07:46:49.262Z,70.78
2017-10-16T07:47:49.301Z,65.30
2017-10-16T07:48:49.337Z,62.02
2017-10-16T07:49:49.375Z,58.48
2017-10-16T07:50:49.412Z,56.39
2017-10-16T07:51:49.451Z,53.81
2017-10-16T07:52:49.487Z,52.12
2017-10-16T07:53:49.525Z,51.25
2017-10-16T07:54:49.563Z,49.73
2017-10-16T07:55:49.601Z,48.69
2017-10-16T07:56:49.639Z,47.64
2017-10-16T07:57:49.678Z,46.02
2017-10-16T07:58:49.716Z,45.54
2017-10-16T07:59:49.755Z,44.78
2017-10-16T08:00:49.795Z,44.30
2017-10-16T08:01:49.833Z,43.16
2017-10-16T08:02:49.872Z,42.86
2017-10-16T08:03:49.912Z,41.99
2017-10-16T08:04:49.953Z,42.21
2017-10-16T08:05:49.990Z,41.33
2017-10-16T08:06:50.031Z,40.87
2017-10-16T08:07:50.071Z,40.87
2017-10-16T08:08:50.111Z,39.72
2017-10-16T08:09:50.150Z,39.65
2017-10-16T08:10:50.192Z,38.77
2017-10-16T08:11:50.232Z,38.19
2017-10-16T08:12:50.273Z,38.19
2017-10-16T08:13:50.314Z,37.80
2017-10-16T08:14:50.354Z,38.19
2017-10-16T08:15:50.394Z,37.60
2017-10-16T08:16:50.438Z,37.24
2017-10-16T08:17:50.478Z,36.87
2017-10-16T08:18:50.519Z,36.47
2017-10-16T08:19:50.561Z,35.91
2017-10-16T08:20:50.603Z,35.25
2017-10-16T08:21:50.644Z,34.86
2017-10-16T08:22:50.685Z,34.56
2017-10-16T08:23:50.730Z,33.80
2017-10-16T08:24:50.774Z,33.80
2017-10-16T08:25:50.813Z,33.43
2017-10-16T08:26:50.857Z,32.75
2017-10-16T08:27:50.906Z,32.55
2017-10-16T08:28:50.945Z,32.57
2017-10-16T08:29:50.986Z,32.19
2017-10-16T08:30:51.025Z,31.88
2017-10-16T08:31:51.069Z,31.22
2017-10-16T08:32:51.113Z,31.60
2017-10-16T08:33:51.154Z,31.02
2017-10-16T08:34:51.199Z,31.60
2017-10-16T08:35:51.249Z,30.76
2017-10-16T08:36:51.292Z,30.27
2017-10-16T08:37:51.335Z,30.76
2017-10-16T08:38:51.373Z,30.47
2017-10-16T08:39:51.417Z,29.79
2017-10-16T08:40:51.461Z,30.08
2017-10-16T08:41:51.505Z,30.47
2017-10-16T08:42:51.550Z,30.66
2017-10-16T08:43:51.595Z,30.27
2017-10-16T08:44:51.639Z,30.00
2017-10-16T08:45:51.684Z,29.61
2017-10-16T08:46:51.728Z,28.55
2017-10-16T08:47:51.774Z,28.55
2017-10-16T08:48:51.820Z,28.28
2017-10-16T08:49:51.865Z,27.31
2017-10-16T08:50:51.910Z,27.03
2017-10-16T08:51:51.956Z,27.53
2017-10-16T08:52:52.002Z,27.81
2017-10-16T08:53:52.047Z,28.29
2017-10-16T08:54:52.095Z,26.83
2017-10-16T08:55:52.139Z,27.04
2017-10-16T08:56:52.188Z,25.89
2017-10-16T08:57:52.239Z,24.71
2017-10-16T08:58:52.281Z,24.43
2017-10-16T08:59:52.328Z,25.71
2017-10-16T09:00:52.375Z,23.75
2017-10-16T09:01:52.422Z,23.47
2017-10-16T09:02:52.468Z,23.28
2017-10-16T09:03:52.518Z,23.58
2017-10-16T09:04:52.566Z,22.20
2017-10-16T09:05:52.635Z,23.58
2017-10-16T09:06:52.662Z,24.16
2017-10-16T09:07:52.712Z,23.47
2017-10-16T09:08:52.759Z,23.28
2017-10-16T09:09:52.808Z,23.09
2017-10-16T09:10:52.858Z,22.50
2017-10-16T09:11:52.907Z,22.80
2017-10-16T09:12:52.955Z,22.89
2017-10-16T09:13:53.008Z,22.78
2017-10-16T09:14:53.054Z,22.98
2017-10-16T09:15:53.105Z,22.20
2017-10-16T09:16:53.153Z,22.98
2017-10-16T09:17:53.204Z,23.28
2017-10-16T09:18:53.254Z,22.99
2017-10-16T09:19:53.303Z,21.92
2017-10-16T09:20:53.354Z,20.45
2017-10-16T09:21:53.404Z,21.73
2017-10-16T09:22:53.456Z,18.79
2017-10-16T09:23:53.507Z,18.80
2017-10-16T09:24:53.555Z,19.40
2017-10-16T09:25:53.607Z,20.18
2017-10-16T09:26:53.656Z,19.89
2017-10-16T09:27:53.707Z,19.20
2017-10-16T09:28:53.759Z,18.81
2017-10-16T09:29:53.809Z,18.12
2017-10-16T09:30:53.862Z,18.23
2017-10-16T09:31:53.912Z,18.63
2017-10-16T09:32:53.969Z,18.43
2017-10-16T09:33:54.015Z,18.33
2017-10-16T09:34:54.068Z,18.33
2017-10-16T09:35:54.119Z,18.73
2017-10-16T09:36:54.170Z,18.34
2017-10-16T09:37:54.222Z,18.44
2017-10-16T09:38:54.275Z,18.44
2017-10-16T09:39:54.328Z,18.24
2017-10-16T09:40:54.380Z,17.85
2017-10-16T09:41:54.432Z,17.76
2017-10-16T09:42:54.483Z,17.36
2017-10-16T09:43:54.539Z,17.66
2017-10-16T09:44:54.589Z,17.85
2017-10-16T09:45:54.641Z,18.05
2017-10-16T09:46:54.694Z,17.95
2017-10-16T09:47:54.752Z,17.17
2017-10-16T09:48:54.801Z,18.05
2017-10-16T09:49:54.853Z,17.86
2017-10-16T09:50:54.936Z,18.06
2017-10-16T09:51:54.959Z,17.17
2017-10-16T09:52:55.013Z,17.28
2017-10-16T09:53:55.065Z,18.17
2017-10-16T09:54:55.119Z,17.98
2017-10-16T09:55:55.173Z,17.19
2017-10-16T09:56:55.226Z,17.98
2017-10-16T09:57:55.278Z,16.60
2017-10-16T09:58:55.333Z,17.68
2017-10-16T09:59:55.386Z,16.99
2017-10-16T10:00:55.441Z,18.27
2017-10-16T10:01:55.495Z,17.98
2017-10-16T10:02:55.548Z,18.39
2017-10-16T10:03:55.601Z,17.60
2017-10-16T10:04:55.662Z,17.02
2017-10-16T10:05:55.708Z,18.61
2017-10-16T10:06:55.762Z,17.13
2017-10-16T10:07:55.818Z,16.24
2017-10-16T10:08:55.871Z,16.03
2017-10-16T10:09:55.925Z,16.55
2017-10-16T10:10:55.980Z,17.24
2017-10-16T10:11:56.039Z,17.54
2017-10-16T10:12:56.090Z,18.23
2017-10-16T10:13:56.142Z,18.52
2017-10-16T10:14:56.198Z,20.36
2017-10-16T10:15:56.252Z,21.34
2017-10-16T10:16:56.307Z,21.81
2017-10-16T10:17:56.362Z,23.65
2017-10-16T10:18:56.415Z,24.12
2017-10-16T10:19:56.471Z,23.22
2017-10-16T10:20:56.526Z,21.94
2017-10-16T10:21:56.579Z,21.46
2017-10-16T10:22:56.634Z,21.18
2017-10-16T10:23:56.696Z,21.66
2017-10-16T10:24:56.745Z,20.40
2017-10-16T10:25:56.799Z,20.60
2017-10-16T10:26:56.855Z,21.09
2017-10-16T10:27:56.910Z,21.09
2017-10-16T10:28:56.966Z,20.03
2017-10-16T10:29:57.020Z,19.43
2017-10-16T10:30:57.075Z,18.26
2017-10-16T10:31:57.131Z,18.85
2017-10-16T10:32:57.185Z,19.15
2017-10-16T10:33:57.240Z,19.34
2017-10-16T10:34:57.295Z,18.75
2017-10-16T10:35:57.350Z,17.68
2017-10-16T10:36:57.407Z,18.27
2017-10-16T10:37:57.461Z,18.87
2017-10-16T10:38:57.517Z,17.99
2017-10-16T10:39:57.571Z,18.97
2017-10-16T10:40:57.628Z,18.37
2017-10-16T10:41:57.682Z,17.89
2017-10-16T10:42:57.737Z,17.79
2017-10-16T10:43:57.794Z,18.07
2017-10-16T10:44:57.859Z,18.17
2017-10-16T10:45:57.903Z,18.17
2017-10-16T10:46:57.961Z,17.87
2017-10-16T10:47:58.016Z,17.19
2017-10-16T10:48:58.071Z,17.19
2017-10-16T10:49:58.126Z,17.18
2017-10-16T10:50:58.182Z,17.99
2017-10-16T10:51:58.239Z,17.88
2017-10-16T10:52:58.295Z,18.27
2017-10-16T10:53:58.349Z,17.30
2017-10-16T10:54:58.405Z,17.00
2017-10-16T10:55:58.461Z,16.41
2017-10-16T10:56:58.523Z,16.82
2017-10-16T10:57:58.574Z,17.02
2017-10-16T10:58:58.629Z,17.80
2017-10-16T10:59:58.688Z,18.39
2017-10-16T11:00:58.746Z,17.98
2017-10-16T11:01:58.796Z,18.18
2017-10-16T11:02:58.853Z,17.31
2017-10-16T11:03:58.910Z,17.51
2017-10-16T11:04:58.965Z,16.61
2017-10-16T11:05:59.024Z,16.42
2017-10-16T11:06:59.084Z,16.72
2017-10-16T11:07:59.134Z,16.14
2017-10-16T11:08:59.190Z,15.94
2017-10-16T11:09:59.246Z,15.85
2017-10-16T11:10:59.302Z,15.45
2017-10-16T11:11:59.357Z,16.03
2017-10-16T11:12:59.415Z,16.13
2017-10-16T11:13:59.473Z,15.75
2017-10-16T11:14:59.528Z,15.95
2017-10-16T11:15:59.585Z,15.75
2017-10-16T11:16:59.649Z,16.14
2017-10-16T11:17:59.698Z,17.42
2017-10-16T11:18:59.754Z,16.62
2017-10-16T11:19:59.811Z,16.90
2017-10-16T11:20:59.867Z,17.30
2017-10-16T11:21:59.922Z,16.72
2017-10-16T11:22:59.979Z,16.12
2017-10-16T11:24:00.037Z,17.19
2017-10-16T11:25:00.095Z,17.30
2017-10-16T11:26:00.163Z,17.21
2017-10-16T11:27:00.207Z,17.02
2017-10-16T11:28:00.264Z,17.30
2017-10-16T11:29:00.321Z,18.87
2017-10-16T11:30:00.378Z,19.34
2017-10-16T11:31:00.434Z,18.37
2017-10-16T11:32:00.492Z,18.46
2017-10-16T11:33:00.550Z,20.12
2017-10-16T11:34:00.605Z,20.22
2017-10-16T11:35:00.663Z,21.42
2017-10-16T11:36:00.719Z,19.07
2017-10-16T11:37:00.778Z,19.36
2017-10-16T11:38:00.834Z,18.29
2017-10-16T11:39:00.891Z,19.09
2017-10-16T11:40:00.949Z,18.60
2017-10-16T11:41:01.006Z,17.99
2017-10-16T11:42:01.063Z,17.33
2017-10-16T11:43:01.120Z,17.02
2017-10-16T11:44:01.177Z,17.13
2017-10-16T11:45:01.238Z,17.03
2017-10-16T11:46:01.292Z,17.23
2017-10-16T11:47:01.350Z,17.00
2017-10-16T11:48:01.406Z,17.80
2017-10-16T11:49:01.464Z,18.29
2017-10-16T11:50:01.520Z,17.61
2017-10-16T11:51:01.580Z,17.91
2017-10-16T11:52:01.635Z,16.93
2017-10-16T11:53:01.694Z,16.83
2017-10-16T11:54:01.750Z,16.84
2017-10-16T11:55:01.809Z,16.06
2017-10-16T11:56:01.866Z,16.27
2017-10-16T11:57:01.923Z,15.95
2017-10-16T11:58:01.979Z,16.85
2017-10-16T11:59:02.038Z,16.16
2017-10-16T12:00:02.094Z,16.75
2017-10-16T12:01:02.151Z,17.44
2017-10-16T12:02:02.207Z,18.21
2017-10-16T12:03:02.265Z,18.23
2017-10-16T12:04:02.324Z,17.25
2017-10-16T12:05:02.382Z,17.46
2017-10-16T12:06:02.438Z,16.27
2017-10-16T12:07:02.498Z,18.23
2017-10-16T12:08:02.552Z,18.41
2017-10-16T12:09:02.610Z,19.89
2017-10-16T12:10:02.666Z,20.16
2017-10-16T12:11:02.731Z,19.89
2017-10-16T12:12:02.782Z,21.30
2017-10-16T12:13:02.839Z,20.52
2017-10-16T12:14:02.896Z,20.14
2017-10-16T12:15:02.955Z,19.56
2017-10-16T12:16:03.011Z,18.59
2017-10-16T12:17:03.070Z,17.02
2017-10-16T12:18:03.126Z,17.22
2017-10-16T12:19:03.184Z,17.62
2017-10-16T12:20:03.242Z,17.51
2017-10-16T12:21:03.299Z,16.22
2017-10-16T12:22:03.358Z,16.54
2017-10-16T12:23:03.414Z,15.94
2017-10-16T12:24:03.472Z,15.86
2017-10-16T12:25:03.531Z,16.16
2017-10-16T12:26:03.587Z,16.06
2017-10-16T12:27:03.646Z,15.67
2017-10-16T12:28:03.707Z,14.58
2017-10-16T12:29:03.762Z,15.16
2017-10-16T12:30:03.820Z,15.65
2017-10-16T12:31:03.878Z,16.24
2017-10-16T12:32:03.935Z,17.11
2017-10-16T12:33:03.996Z,17.11
2017-10-16T12:34:04.053Z,18.87
2017-10-16T12:35:04.108Z,17.69
2017-10-16T12:36:04.169Z,18.67
2017-10-16T12:37:04.227Z,18.18
2017-10-16T12:38:04.284Z,18.18
2017-10-16T12:39:04.345Z,18.18
2017-10-16T12:40:04.402Z,18.57
2017-10-16T12:41:04.460Z,18.96
2017-10-16T12:42:04.519Z,18.75
2017-10-16T12:43:04.576Z,19.06
2017-10-16T12:44:04.637Z,19.06
2017-10-16T12:45:04.700Z,17.49
2017-10-16T12:46:04.752Z,16.91
2017-10-16T12:47:04.812Z,16.33
2017-10-16T12:48:04.871Z,16.13
2017-10-16T12:49:04.929Z,16.04
2017-10-16T12:50:04.987Z,16.24
2017-10-16T12:51:05.048Z,16.63
2017-10-16T12:52:05.105Z,16.72
2017-10-16T12:53:05.164Z,17.18