createdAt,value
2018-12-31T00:02:28.208Z,144.00
2018-12-31T00:05:13.616Z,357.50
2018-12-31T00:08:08.024Z,284.43
2018-12-31T00:12:03.729Z,172.37
2018-12-31T00:15:32.146Z,155.30
2018-12-31T00:18:43.594Z,159.47
2018-12-31T00:21:47.299Z,133.73
2018-12-31T00:29:17.642Z,145.23
2018-12-31T00:32:44.641Z,135.13
2018-12-31T00:44:10.396Z,151.80
2018-12-31T00:47:49.722Z,122.77
2018-12-31T00:50:59.550Z,144.13
2018-12-31T00:58:03.504Z,133.20
2018-12-31T01:01:41.251Z,131.43
2018-12-31T01:05:00.874Z,141.17
2018-12-31T01:08:19.724Z,132.73
2018-12-31T01:11:10.268Z,136.33
2018-12-31T01:14:25.547Z,138.93
2018-12-31T01:17:19.671Z,134.87
2018-12-31T01:20:05.380Z,156.57
2018-12-31T01:22:49.465Z,135.43
2018-12-31T01:25:35.617Z,139.33
2018-12-31T01:28:25.239Z,141.40
2018-12-31T01:31:16.728Z,147.03
2018-12-31T01:48:33.476Z,140.73
2018-12-31T01:51:52.541Z,226.37
2018-12-31T01:54:48.532Z,251.57
2018-12-31T02:13:11.728Z,147.20
2018-12-31T02:16:18.182Z,157.37
2018-12-31T02:19:41.723Z,176.50
2018-12-31T02:22:32.650Z,169.17
2018-12-31T02:25:25.647Z,164.37
2018-12-31T02:28:19.169Z,151.73
2018-12-31T02:31:12.480Z,152.07
2018-12-31T02:34:21.057Z,144.07
2018-12-31T02:37:19.798Z,162.97
2018-12-31T02:40:11.267Z,142.80
2018-12-31T02:42:54.849Z,137.57
2018-12-31T02:45:51.746Z,151.97
2018-12-31T02:48:50.181Z,134.67
2018-12-31T02:51:36.789Z,162.43
2018-12-31T02:54:23.461Z,166.73
2018-12-31T02:57:14.918Z,161.10
2018-12-31T03:00:00.625Z,141.93
2018-12-31T03:02:45.114Z,141.13
2018-12-31T03:05:29.800Z,158.17
2018-12-31T03:08:17.562Z,145.43
2018-12-31T03:11:02.478Z,155.63
2018-12-31T03:13:46.804Z,189.70
2018-12-31T03:16:32.461Z,201.73
2018-12-31T03:19:17.426Z,164.47
2018-12-31T03:22:00.509Z,141.50
2018-12-31T03:24:55.353Z,132.50
2018-12-31T03:27:48.311Z,136.40
2018-12-31T03:30:41.838Z,139.60
2018-12-31T03:33:42.211Z,321.07
2018-12-31T03:36:31.442Z,266.60
2018-12-31T03:39:18.242Z,257.53
2018-12-31T03:42:04.486Z,137.73
2018-12-31T03:44:55.295Z,161.93
2018-12-31T03:47:42.409Z,312.30
2018-12-31T03:50:30.141Z,191.97
2018-12-31T03:53:20.248Z,139.83
2018-12-31T03:56:09.804Z,139.33
2018-12-31T03:58:55.814Z,146.67
2018-12-31T04:01:44.862Z,156.00
2018-12-31T04:04:37.370Z,168.10
2018-12-31T04:07:30.812Z,171.50
2018-12-31T04:10:59.579Z,173.30
2018-12-31T04:13:50.863Z,192.37
2018-12-31T04:16:48.249Z,172.40
2018-12-31T04:19:39.362Z,357.67
2018-12-31T04:22:28.279Z,189.27
2018-12-31T04:25:23.866Z,155.27
2018-12-31T04:28:22.937Z,346.33
2018-12-31T04:31:06.578Z,182.80
2018-12-31T04:33:55.506Z,165.97
2018-12-31T04:36:48.832Z,218.27
2018-12-31T04:39:35.855Z,212.23
2018-12-31T04:42:22.893Z,201.17
2018-12-31T04:45:05.554Z,196.10
2018-12-31T04:55:32.512Z,225.13
2018-12-31T04:58:39.292Z,207.93
2018-12-31T05:01:37.856Z,192.23
2018-12-31T05:04:30.786Z,194.33
2018-12-31T05:07:22.141Z,159.83
2018-12-31T05:10:11.861Z,221.57
2018-12-31T05:13:04.862Z,213.10
2018-12-31T05:15:54.830Z,183.20
2018-12-31T05:18:48.834Z,198.47
2018-12-31T05:25:30.265Z,182.10
2018-12-31T05:28:15.280Z,199.13
2018-12-31T05:31:04.558Z,197.03
2018-12-31T05:33:56.583Z,196.80
2018-12-31T05:36:53.900Z,191.17
2018-12-31T05:42:34.171Z,171.43
2018-12-31T05:52:55.621Z,194.73
2018-12-31T05:55:50.944Z,197.70
2018-12-31T06:03:03.627Z,173.83
2018-12-31T06:05:53.907Z,175.90
2018-12-31T06:08:45.203Z,195.33
2018-12-31T06:11:45.966Z,168.50
2018-12-31T06:14:40.708Z,238.93
2018-12-31T06:21:25.928Z,192.83
2018-12-31T06:27:33.577Z,184.23
2018-12-31T06:37:42.807Z,183.83
2018-12-31T06:43:49.257Z,226.83
2018-12-31T06:46:57.316Z,201.30
2018-12-31T06:49:56.722Z,190.53
2018-12-31T06:52:49.323Z,171.50
2018-12-31T06:55:42.298Z,209.23
2018-12-31T06:58:46.961Z,230.43
2018-12-31T07:01:38.680Z,313.27
2018-12-31T07:07:40.961Z,183.60
2018-12-31T07:10:32.961Z,184.97
2018-12-31T07:13:27.078Z,172.20
2018-12-31T07:22:39.400Z,161.00
2018-12-31T07:30:14.674Z,165.90
2018-12-31T07:33:24.877Z,156.67
2018-12-31T07:40:24.518Z,141.97
2018-12-31T07:43:35.227Z,130.93
2018-12-31T07:46:35.113Z,153.20
2018-12-31T07:49:28.882Z,162.07
2018-12-31T07:52:14.747Z,153.30
2018-12-31T07:55:08.606Z,158.47
2018-12-31T07:57:52.391Z,154.30
2018-12-31T08:00:41.993Z,162.00
2018-12-31T08:11:26.061Z,146.13
2018-12-31T08:14:17.597Z,147.80
2018-12-31T08:17:02.113Z,142.67
2018-12-31T08:19:45.950Z,154.53
2018-12-31T08:22:31.839Z,153.43
2018-12-31T08:25:17.729Z,158.37
2018-12-31T08:28:08.135Z,150.23
2018-12-31T08:30:50.736Z,149.67
2018-12-31T08:33:39.744Z,165.70
2018-12-31T08:36:23.438Z,146.17
2018-12-31T08:39:16.075Z,139.90
2018-12-31T08:42:07.502Z,140.70
2018-12-31T08:44:52.827Z,145.17
2018-12-31T08:47:39.081Z,138.97
2018-12-31T08:50:33.834Z,147.27
2018-12-31T08:53:16.604Z,146.43
2018-12-31T08:56:00.688Z,169.77
2018-12-31T08:58:45.921Z,143.40
2018-12-31T09:01:31.099Z,138.40
2018-12-31T09:04:14.979Z,137.83
2018-12-31T09:06:57.798Z,137.97
2018-12-31T09:09:52.553Z,139.63
2018-12-31T09:12:42.788Z,140.50
2018-12-31T09:15:27.753Z,146.03
2018-12-31T09:18:13.912Z,174.83
2018-12-31T09:20:59.537Z,142.13
2018-12-31T09:23:50.960Z,148.70
2018-12-31T09:26:42.067Z,144.97
2018-12-31T09:29:27.913Z,147.07
2018-12-31T09:32:14.068Z,217.63
2018-12-31T09:35:02.500Z,147.23
2018-12-31T09:37:47.469Z,151.03
2018-12-31T09:40:36.073Z,147.03
2018-12-31T09:43:18.586Z,147.43
2018-12-31T09:46:01.760Z,126.63
2018-12-31T09:48:49.504Z,142.30
2018-12-31T09:51:36.877Z,166.30
2018-12-31T09:54:24.037Z,150.23
2018-12-31T09:57:06.533Z,138.03
2018-12-31T09:59:53.050Z,125.37
2018-12-31T10:02:37.138Z,118.33
2018-12-31T10:05:27.551Z,125.00
2018-12-31T10:08:13.793Z,119.60
2018-12-31T10:10:59.992Z,139.00
2018-12-31T10:13:45.572Z,157.20
2018-12-31T10:16:36.948Z,152.27
2018-12-31T10:19:19.457Z,159.60
2018-12-31T10:22:04.105Z,157.63
2018-12-31T10:24:47.594Z,136.47
2018-12-31T10:27:30.350Z,194.33
2018-12-31T10:30:13.846Z,201.83
2018-12-31T10:33:06.756Z,162.40
2018-12-31T10:35:58.835Z,154.13
2018-12-31T10:38:51.100Z,167.73
2018-12-31T10:41:36.103Z,142.83
2018-12-31T10:44:26.031Z,178.63
2018-12-31T10:47:11.873Z,139.90
2018-12-31T10:49:59.067Z,158.77
2018-12-31T10:52:44.928Z,131.73
2018-12-31T10:55:35.195Z,144.73
2018-12-31T10:58:36.631Z,137.80
2018-12-31T11:01:23.488Z,133.57
2018-12-31T11:04:07.792Z,148.33
2018-12-31T11:06:54.605Z,151.63
2018-12-31T11:09:46.995Z,176.83
2018-12-31T11:12:47.188Z,196.17
2018-12-31T11:15:45.454Z,145.80
2018-12-31T11:18:42.096Z,229.97
2018-12-31T11:21:29.829Z,197.37
2018-12-31T11:24:20.194Z,183.27
2018-12-31T11:27:14.568Z,151.60
2018-12-31T11:30:24.982Z,157.83
2018-12-31T11:40:52.948Z,197.70
2018-12-31T11:43:56.658Z,171.70
2018-12-31T11:46:48.077Z,205.37
2018-12-31T11:49:44.718Z,164.47
2018-12-31T11:52:40.133Z,214.83
2018-12-31T11:55:28.128Z,160.63
2018-12-31T11:58:20.776Z,154.00
2018-12-31T12:01:14.702Z,153.37
2018-12-31T12:04:15.028Z,161.60
2018-12-31T12:07:06.756Z,185.43
2018-12-31T12:10:29.152Z,186.00
2018-12-31T12:13:19.231Z,222.73
2018-12-31T12:16:04.004Z,197.00
2018-12-31T12:18:56.082Z,309.77
2018-12-31T12:21:58.523Z,246.27
2018-12-31T12:24:45.993Z,258.67
2018-12-31T12:27:35.565Z,273.03
2018-12-31T12:30:26.016Z,254.60
2018-12-31T12:33:14.102Z,261.13
2018-12-31T12:36:09.206Z,251.47
2018-12-31T12:39:07.038Z,264.47
2018-12-31T12:41:56.044Z,346.87
2018-12-31T12:44:52.696Z,268.20
2018-12-31T12:47:49.894Z,260.67
2018-12-31T12:50:41.622Z,229.40
2018-12-31T12:53:25.109Z,239.30
2018-12-31T12:56:11.910Z,234.50
2018-12-31T12:59:02.061Z,227.40
2018-12-31T13:01:48.607Z,218.90
2018-12-31T13:04:35.065Z,246.67
2018-12-31T13:07:19.156Z,212.73
2018-12-31T13:10:12.069Z,193.50
2018-12-31T13:12:59.472Z,191.80
2018-12-31T13:15:52.185Z,187.93
2018-12-31T13:19:09.105Z,217.07
2018-12-31T13:32:41.041Z,192.00
2018-12-31T13:35:30.512Z,199.60
2018-12-31T13:38:26.642Z,238.20
2018-12-31T13:41:15.517Z,190.33
2018-12-31T13:44:01.298Z,197.10
2018-12-31T13:46:48.305Z,227.13
2018-12-31T13:49:52.015Z,217.03
2018-12-31T13:52:43.129Z,213.93
2018-12-31T13:55:45.917Z,203.60
2018-12-31T13:58:47.406Z,209.00
2018-12-31T14:01:48.061Z,197.67
2018-12-31T14:04:49.980Z,216.63
2018-12-31T14:07:39.317Z,194.50
2018-12-31T14:20:56.280Z,200.03
2018-12-31T14:27:14.911Z,183.30
2018-12-31T14:30:03.214Z,179.43
2018-12-31T14:33:03.232Z,182.90
2018-12-31T14:35:51.887Z,193.67
2018-12-31T14:38:39.346Z,190.13
2018-12-31T14:41:43.680Z,176.07
2018-12-31T14:44:50.155Z,178.33
2018-12-31T14:47:40.911Z,183.67
2018-12-31T14:50:30.345Z,196.17
2018-12-31T14:53:40.669Z,241.17
2018-12-31T14:56:37.508Z,224.07
2018-12-31T14:59:29.357Z,190.63
2018-12-31T15:02:20.185Z,191.97
2018-12-31T15:05:18.625Z,178.10
2018-12-31T15:08:28.820Z,171.73
2018-12-31T15:11:20.239Z,185.23
2018-12-31T15:14:05.778Z,208.80
2018-12-31T15:17:13.174Z,185.87
2018-12-31T15:20:18.150Z,180.00
2018-12-31T15:23:02.194Z,169.30
2018-12-31T15:26:02.182Z,174.23
2018-12-31T15:28:47.187Z,172.03
2018-12-31T15:31:47.163Z,195.87
2018-12-31T15:34:35.250Z,179.10
2018-12-31T15:37:42.341Z,196.90
2018-12-31T15:40:35.247Z,170.60
2018-12-31T15:43:28.821Z,163.50
2018-12-31T15:46:26.687Z,178.73
2018-12-31T15:49:25.224Z,160.37
2018-12-31T15:52:29.231Z,177.17
2018-12-31T15:55:32.281Z,156.80
2018-12-31T15:58:17.862Z,150.80
2018-12-31T16:01:01.342Z,147.43
2018-12-31T16:04:11.809Z,167.20
2018-12-31T16:07:04.146Z,147.03
2018-12-31T16:09:52.449Z,153.23
2018-12-31T16:12:47.294Z,165.70
2018-12-31T16:15:39.410Z,174.17
2018-12-31T16:18:30.381Z,163.20
2018-12-31T16:21:31.622Z,153.53
2018-12-31T16:24:25.233Z,141.40
2018-12-31T16:27:16.941Z,159.80
2018-12-31T16:30:04.107Z,153.17
2018-12-31T16:32:51.222Z,158.67
2018-12-31T16:35:40.745Z,151.53
2018-12-31T16:38:24.846Z,146.87
2018-12-31T16:41:10.689Z,139.80
2018-12-31T16:44:09.228Z,146.27
2018-12-31T16:47:14.157Z,139.93
2018-12-31T16:50:08.039Z,137.40
2018-12-31T16:52:56.391Z,141.17
2018-12-31T16:55:45.300Z,135.57
2018-12-31T16:58:29.435Z,142.47
2018-12-31T17:01:16.774Z,145.57
2018-12-31T17:04:09.443Z,127.30
2018-12-31T17:06:51.931Z,137.90
2018-12-31T17:09:37.865Z,125.83
2018-12-31T17:12:21.299Z,152.73
2018-12-31T17:15:09.334Z,152.10
2018-12-31T17:17:58.791Z,136.87
2018-12-31T17:20:45.540Z,133.93
2018-12-31T17:23:28.804Z,130.20
2018-12-31T17:26:12.897Z,127.33
2018-12-31T17:28:57.251Z,125.77
2018-12-31T17:31:43.149Z,134.20
2018-12-31T17:34:26.266Z,134.90
2018-12-31T17:37:10.930Z,131.57
2018-12-31T17:39:59.889Z,138.03
2018-12-31T17:42:55.882Z,134.53
2018-12-31T17:45:39.432Z,147.27
2018-12-31T17:48:25.579Z,134.57
2018-12-31T17:51:10.216Z,139.33
2018-12-31T17:53:59.130Z,143.27
2018-12-31T17:56:43.217Z,138.80
2018-12-31T17:59:29.587Z,133.57
2018-12-31T18:02:13.562Z,134.93
2018-12-31T18:04:58.433Z,126.77
2018-12-31T18:07:49.232Z,124.27
2018-12-31T18:10:42.188Z,131.93
2018-12-31T18:13:26.998Z,114.27
2018-12-31T18:16:17.329Z,133.43
2018-12-31T18:19:04.493Z,135.40
2018-12-31T18:21:51.193Z,133.90
2018-12-31T18:24:37.721Z,135.90
2018-12-31T18:27:21.168Z,141.20
2018-12-31T18:30:04.294Z,139.13
2018-12-31T18:32:49.464Z,136.00
2018-12-31T18:35:34.284Z,145.10
2018-12-31T18:38:18.511Z,140.03
2018-12-31T18:41:05.133Z,154.10
2018-12-31T18:43:51.340Z,147.43
2018-12-31T18:46:39.090Z,150.57
2018-12-31T18:49:22.457Z,147.17
2018-12-31T18:52:05.318Z,156.33
2018-12-31T18:54:50.476Z,156.40
2018-12-31T18:57:34.942Z,152.40
2018-12-31T19:00:19.500Z,152.53
2018-12-31T19:03:05.617Z,151.67
2018-12-31T19:05:49.195Z,141.47
2018-12-31T19:08:33.853Z,137.67
2018-12-31T19:11:21.016Z,141.30
2018-12-31T19:14:07.948Z,136.43
2018-12-31T19:16:50.293Z,136.33
2018-12-31T19:19:33.153Z,136.63
2018-12-31T19:22:17.205Z,146.83
2018-12-31T19:25:08.271Z,133.63
2018-12-31T19:27:51.398Z,148.17
2018-12-31T19:30:41.322Z,145.27
2018-12-31T19:33:30.286Z,141.80
2018-12-31T19:36:13.971Z,131.47
2018-12-31T19:39:01.447Z,131.67
2018-12-31T19:41:45.507Z,139.20
2018-12-31T19:44:30.464Z,142.10
2018-12-31T19:47:17.236Z,135.83
2018-12-31T19:50:00.048Z,136.03
2018-12-31T19:52:45.367Z,140.37
2018-12-31T19:55:28.451Z,135.53
2018-12-31T19:58:11.002Z,147.57
2018-12-31T20:00:55.589Z,145.43
2018-12-31T20:03:42.442Z,136.17
2018-12-31T20:06:25.298Z,141.87
2018-12-31T20:09:08.422Z,138.17
2018-12-31T20:11:52.424Z,148.13
2018-12-31T20:14:36.748Z,151.07
2018-12-31T20:17:31.005Z,147.27
2018-12-31T20:20:11.976Z,136.70
2018-12-31T20:22:56.571Z,150.53
2018-12-31T20:25:40.377Z,143.90
2018-12-31T20:28:22.843Z,140.27
2018-12-31T20:31:11.643Z,136.57
2018-12-31T20:33:52.758Z,133.63
2018-12-31T20:36:39.282Z,140.63
2018-12-31T20:39:21.485Z,144.43
2018-12-31T20:42:07.070Z,146.43
2018-12-31T20:44:52.629Z,144.33
2018-12-31T20:47:37.930Z,150.07
2018-12-31T20:50:19.606Z,141.30
2018-12-31T20:53:06.374Z,161.23
2018-12-31T20:55:49.508Z,160.03
2018-12-31T20:58:33.237Z,155.60
2018-12-31T21:01:19.434Z,137.93
2018-12-31T21:04:01.291Z,147.50
2018-12-31T21:06:48.449Z,145.30
2018-12-31T21:09:30.914Z,139.10
2018-12-31T21:12:17.158Z,141.83
2018-12-31T21:14:58.092Z,135.40
2018-12-31T21:17:41.624Z,145.83
2018-12-31T21:20:27.453Z,143.97
2018-12-31T21:23:11.455Z,142.03
2018-12-31T21:25:52.624Z,143.73
2018-12-31T21:28:34.064Z,132.77
2018-12-31T21:31:15.914Z,136.00
2018-12-31T21:34:04.003Z,139.17
2018-12-31T21:36:48.002Z,133.17
2018-12-31T21:39:33.660Z,142.20
2018-12-31T21:42:17.066Z,141.10
2018-12-31T21:44:59.813Z,145.50
2018-12-31T21:47:47.305Z,129.90
2018-12-31T21:50:32.818Z,142.80
2018-12-31T21:53:15.966Z,141.10
2018-12-31T21:56:02.603Z,154.43
2018-12-31T21:58:46.517Z,146.40
2018-12-31T22:01:29.995Z,145.40
2018-12-31T22:04:14.607Z,138.50
2018-12-31T22:06:57.475Z,146.53
2018-12-31T22:09:44.595Z,140.17
2018-12-31T22:12:30.445Z,141.57
2018-12-31T22:15:15.461Z,140.70
2018-12-31T22:17:58.618Z,146.53
2018-12-31T22:20:45.965Z,148.20
2018-12-31T22:23:30.005Z,142.97
2018-12-31T22:26:12.557Z,157.73
2018-12-31T22:29:01.216Z,148.83
2018-12-31T22:31:44.676Z,127.90
2018-12-31T22:34:28.079Z,133.70
2018-12-31T22:37:12.084Z,144.60
2018-12-31T22:39:55.559Z,140.13
2018-12-31T22:42:41.141Z,144.30
2018-12-31T22:45:22.990Z,136.73
2018-12-31T22:48:10.421Z,139.07
2018-12-31T22:50:55.432Z,140.57
2018-12-31T22:53:41.628Z,128.00
2018-12-31T22:56:24.685Z,131.87
2018-12-31T22:59:07.569Z,134.80
2018-12-31T23:01:49.710Z,134.20
2018-12-31T23:04:32.590Z,135.10
2018-12-31T23:07:17.379Z,129.60
2018-12-31T23:10:02.481Z,131.50
2018-12-31T23:12:45.609Z,127.07
2018-12-31T23:15:37.026Z,136.57
2018-12-31T23:18:23.224Z,141.63
2018-12-31T23:21:07.709Z,129.77
2018-12-31T23:23:51.010Z,133.70
2018-12-31T23:26:39.094Z,135.37
2018-12-31T23:29:22.175Z,117.80
2018-12-31T23:32:05.751Z,128.57
2018-12-31T23:34:48.163Z,133.20
2018-12-31T23:37:31.549Z,127.93
2018-12-31T23:40:15.642Z,133.17
2018-12-31T23:43:06.154Z,136.60
2018-12-31T23:45:42.466Z,133.37
2018-12-31T23:48:28.704Z,126.27
2018-12-31T23:51:15.165Z,134.37
2018-12-31T23:53:59.514Z,133.93
2018-12-31T23:56:41.108Z,131.63
2018-12-31T23:59:30.372Z,128.17
