createdAt,value
2023-05-06T00:02:25.917Z,99.9
2023-05-06T00:04:27.309Z,99.9
2023-05-06T00:06:28.656Z,99.9
2023-05-06T00:08:30.166Z,99.9
2023-05-06T00:10:31.571Z,99.9
2023-05-06T00:12:36.332Z,99.9
2023-05-06T00:14:37.748Z,99.9
2023-05-06T00:16:39.238Z,99.9
2023-05-06T00:17:41.692Z,99.9
2023-05-06T00:21:44.473Z,99.9
2023-05-06T00:23:45.932Z,99.9
2023-05-06T00:25:50.672Z,99.9
2023-05-06T00:35:57.941Z,99.9
2023-05-06T00:37:59.386Z,99.9
2023-05-06T00:40:04.123Z,99.9
2023-05-06T00:42:05.662Z,99.9
2023-05-06T00:44:07.005Z,99.9
2023-05-06T00:46:08.543Z,99.9
2023-05-06T00:48:09.933Z,99.9
2023-05-06T00:50:11.332Z,99.9
2023-05-06T00:52:12.789Z,99.9
2023-05-06T00:56:20.786Z,99.9
2023-05-06T00:58:20.419Z,99.9
2023-05-06T01:00:21.842Z,99.9
2023-05-06T01:02:26.335Z,99.9
2023-05-06T01:04:24.735Z,99.9
2023-05-06T01:08:30.900Z,99.9
2023-05-06T01:10:32.343Z,99.9
2023-05-06T01:12:33.823Z,99.9
2023-05-06T01:13:36.130Z,99.9
2023-05-06T01:15:37.653Z,99.9
2023-05-06T01:17:39.109Z,99.9
2023-05-06T01:19:40.487Z,99.9
2023-05-06T01:21:45.215Z,99.9
2023-05-06T01:23:46.672Z,99.9
2023-05-06T01:27:49.634Z,99.9
2023-05-06T01:31:52.505Z,99.9
2023-05-06T01:33:53.971Z,99.9
2023-05-06T01:35:58.747Z,99.9
2023-05-06T01:38:00.238Z,99.9
2023-05-06T01:40:01.665Z,99.9
2023-05-06T01:42:03.042Z,99.9
2023-05-06T01:44:04.540Z,99.9
2023-05-06T01:46:06.007Z,99.9
2023-05-06T01:48:07.489Z,99.9
2023-05-06T01:52:13.593Z,99.9
2023-05-06T01:54:15.033Z,99.9
2023-05-06T01:56:16.497Z,99.9
2023-05-06T01:58:17.939Z,99.9
2023-05-06T02:00:19.370Z,99.9
2023-05-06T02:02:20.849Z,99.9
2023-05-06T02:04:25.563Z,99.9
2023-05-06T02:06:27.022Z,99.9
2023-05-06T02:08:28.435Z,99.9
2023-05-06T02:09:30.820Z,99.9
2023-05-06T02:11:32.295Z,99.9
2023-05-06T02:13:33.688Z,99.9
2023-05-06T02:21:42.768Z,99.9
2023-05-06T02:27:47.163Z,99.9
2023-05-06T02:29:48.620Z,99.9
2023-05-06T02:31:53.398Z,99.9
2023-05-06T02:33:54.806Z,99.9
2023-05-06T02:35:56.211Z,99.9
2023-05-06T02:39:59.135Z,99.9
2023-05-06T02:42:00.589Z,99.9
2023-05-06T02:44:02.033Z,99.9
2023-05-06T02:46:06.817Z,99.9
2023-05-06T02:48:08.229Z,99.9
2023-05-06T02:50:09.671Z,99.9
2023-05-06T02:52:11.101Z,99.9
2023-05-06T02:56:13.999Z,99.9
2023-05-06T03:02:21.656Z,99.9
2023-05-06T03:06:45.950Z,99.9
2023-05-06T03:08:47.418Z,99.9
2023-05-06T03:10:48.856Z,99.9
2023-05-06T03:12:53.647Z,99.9
2023-05-06T03:16:56.553Z,99.9
2023-05-06T03:18:57.939Z,99.9
2023-05-06T03:20:59.412Z,99.9
2023-05-06T03:23:00.796Z,99.9
2023-05-06T03:25:02.267Z,99.9
2023-05-06T03:27:07.011Z,99.9
2023-05-06T03:29:08.458Z,99.9
2023-05-06T03:31:09.919Z,99.9
2023-05-06T03:35:12.776Z,99.9
2023-05-06T03:39:15.673Z,99.9
2023-05-06T03:41:20.367Z,99.9
2023-05-06T03:57:35.215Z,99.9
2023-05-06T03:59:36.688Z,99.9
2023-05-06T04:00:39.015Z,99.9
2023-05-06T04:04:41.930Z,99.9
2023-05-06T04:08:48.087Z,99.9
2023-05-06T04:12:51.000Z,99.9
2023-05-06T04:14:52.375Z,99.9
2023-05-06T04:16:53.849Z,99.9
2023-05-06T04:18:55.295Z,99.9
2023-05-06T04:20:56.723Z,99.9
2023-05-06T04:23:01.467Z,99.9
2023-05-06T04:25:02.899Z,99.9
2023-05-06T04:27:04.293Z,99.9
2023-05-06T04:29:05.750Z,99.9
2023-05-06T04:31:07.188Z,99.9
2023-05-06T04:33:08.654Z,99.9
2023-05-06T04:35:10.385Z,99.9
2023-05-06T04:37:14.901Z,99.9
2023-05-06T04:39:16.331Z,99.9
2023-05-06T04:45:20.697Z,99.9
2023-05-06T04:47:22.144Z,99.9
2023-05-06T04:49:23.507Z,99.9
2023-05-06T04:51:29.799Z,99.9
2023-05-06T04:53:31.292Z,99.9
2023-05-06T04:55:32.812Z,99.9
2023-05-06T04:56:35.180Z,99.9
2023-05-06T04:58:36.632Z,99.9
2023-05-06T05:00:38.155Z,99.9
2023-05-06T05:02:39.645Z,99.9
2023-05-06T05:04:44.317Z,99.9
2023-05-06T05:06:45.786Z,99.9
2023-05-06T05:08:47.192Z,99.9
2023-05-06T05:14:51.568Z,99.9
2023-05-06T05:20:59.184Z,99.9
2023-05-06T05:27:03.513Z,99.9
2023-05-06T05:29:04.952Z,99.9
2023-05-06T05:31:07.923Z,99.9
2023-05-06T05:33:11.247Z,99.9
2023-05-06T05:37:14.007Z,99.9
2023-05-06T05:39:15.477Z,99.9
2023-05-06T05:41:17.662Z,99.9
2023-05-06T05:43:18.337Z,99.9
2023-05-06T05:45:19.784Z,99.9
2023-05-06T05:47:24.553Z,99.9
2023-05-06T05:49:25.935Z,99.9
2023-05-06T05:51:27.416Z,99.9
2023-05-06T05:52:29.788Z,99.9
2023-05-06T05:54:31.223Z,99.9
2023-05-06T05:56:32.680Z,99.9
2023-05-06T05:58:34.123Z,99.9
2023-05-06T06:02:40.359Z,99.9
2023-05-06T06:04:41.828Z,99.9
2023-05-06T06:06:43.196Z,99.9
2023-05-06T06:08:44.654Z,99.9
2023-05-06T06:16:53.819Z,99.9
2023-05-06T06:20:56.645Z,99.9
2023-05-06T06:22:58.099Z,99.9
2023-05-06T06:24:59.551Z,99.9
2023-05-06T06:27:00.993Z,99.9
2023-05-06T06:29:05.709Z,99.9
2023-05-06T06:31:07.192Z,99.9
2023-05-06T06:33:08.630Z,99.9
2023-05-06T06:37:11.492Z,99.9
2023-05-06T06:39:12.949Z,99.9
2023-05-06T06:41:14.349Z,99.9
2023-05-06T06:43:19.120Z,99.9
2023-05-06T06:45:20.530Z,99.9
2023-05-06T06:47:21.954Z,99.9
2023-05-06T06:49:44.997Z,99.9
2023-05-06T06:51:46.404Z,99.9
2023-05-06T06:53:47.810Z,99.9
2023-05-06T06:55:52.542Z,99.9
2023-05-06T07:01:56.792Z,99.9
2023-05-06T07:03:58.231Z,99.9
2023-05-06T07:12:07.182Z,99.9
2023-05-06T07:14:08.569Z,99.9
2023-05-06T07:16:09.947Z,99.9
2023-05-06T07:22:14.218Z,99.9
2023-05-06T07:24:18.908Z,99.9
2023-05-06T07:26:20.304Z,99.9
2023-05-06T07:28:21.726Z,99.9
2023-05-06T07:30:23.517Z,99.9
2023-05-06T07:38:32.018Z,99.9
2023-05-06T07:40:33.398Z,99.9
2023-05-06T07:43:37.113Z,99.9
2023-05-06T07:47:40.067Z,99.9
2023-05-06T07:49:41.271Z,99.9
2023-05-06T07:51:46.028Z,99.9
2023-05-06T07:53:47.375Z,99.9
2023-05-06T07:57:50.205Z,99.9
2023-05-06T07:59:51.583Z,99.9
2023-05-06T08:01:53.003Z,99.9
2023-05-06T08:08:00.502Z,99.9
2023-05-06T08:10:01.960Z,99.9
2023-05-06T08:14:04.709Z,99.9
2023-05-06T08:16:06.157Z,99.9
2023-05-06T08:20:12.157Z,99.9
2023-05-06T08:22:13.559Z,99.9
2023-05-06T08:24:14.991Z,99.9
2023-05-06T08:28:17.758Z,99.9
2023-05-06T08:30:19.145Z,99.9
2023-05-06T08:32:20.536Z,99.9
2023-05-06T08:39:29.935Z,99.9
2023-05-06T08:43:32.610Z,99.9
2023-05-06T08:45:34.011Z,99.9
2023-05-06T08:49:39.862Z,99.9
2023-05-06T08:53:42.490Z,99.9
2023-05-06T08:57:45.150Z,99.9
2023-05-06T08:59:46.430Z,99.9
2023-05-06T09:01:51.127Z,99.9
2023-05-06T09:03:52.523Z,99.9
2023-05-06T09:05:53.680Z,99.9
2023-05-06T09:07:55.026Z,99.9
2023-05-06T09:09:56.316Z,99.9
2023-05-06T09:11:57.871Z,99.9
2023-05-06T09:13:58.956Z,99.9
2023-05-06T09:16:03.566Z,99.9
2023-05-06T09:18:04.877Z,99.9
2023-05-06T09:26:10.241Z,99.9
2023-05-06T09:28:11.531Z,99.9
2023-05-06T09:35:20.927Z,99.9
2023-05-06T09:37:22.283Z,99.9
2023-05-06T09:39:23.700Z,99.9
2023-05-06T09:41:25.051Z,99.9
2023-05-06T09:43:29.637Z,99.9
2023-05-06T09:45:30.905Z,99.9
2023-05-06T09:47:32.327Z,99.9
2023-05-06T09:49:33.613Z,99.9
2023-05-06T09:51:34.972Z,99.9
2023-05-06T09:53:36.314Z,99.9
2023-05-06T09:57:42.214Z,99.9
2023-05-06T10:03:46.345Z,99.4
2023-05-06T10:09:50.029Z,97.6
2023-05-06T10:11:54.639Z,97.5
2023-05-06T10:13:55.884Z,98.1
2023-05-06T10:15:57.256Z,92.6
2023-05-06T10:17:58.471Z,92.3
2023-05-06T10:19:59.678Z,92.2
2023-05-06T10:22:00.904Z,92.1
2023-05-06T10:24:02.091Z,94.3
2023-05-06T10:26:06.566Z,94.7
2023-05-06T10:30:09.028Z,95.5
2023-05-06T10:38:39.976Z,93
2023-05-06T10:46:44.974Z,93.6
2023-05-06T10:48:46.181Z,93.8
2023-05-06T10:50:47.412Z,93.3
2023-05-06T10:56:54.407Z,93.7
2023-05-06T10:58:55.584Z,93.4
2023-05-06T11:07:03.663Z,91.7
2023-05-06T11:09:04.971Z,90.1
2023-05-06T11:11:06.178Z,90.3
2023-05-06T11:13:07.378Z,90.2
2023-05-06T11:19:11.011Z,89.8
2023-05-06T11:21:15.499Z,89.2
2023-05-06T11:23:16.794Z,91.2
2023-05-06T11:25:18.007Z,91.9
2023-05-06T11:26:20.229Z,91.8
2023-05-06T11:42:33.501Z,93.8
2023-05-06T11:44:34.738Z,94.2
2023-05-06T11:48:40.391Z,93.8
2023-05-06T11:58:46.699Z,91.6
2023-05-06T12:00:50.943Z,91.3
2023-05-06T12:08:56.068Z,88.3
2023-05-06T12:10:57.308Z,88.5
2023-05-06T12:12:58.579Z,88.6
2023-05-06T12:14:59.864Z,89
2023-05-06T12:17:04.435Z,88.7
2023-05-06T12:19:05.602Z,88.5
2023-05-06T12:21:06.849Z,87.5
2023-05-06T12:38:22.252Z,86.5
2023-05-06T12:40:23.528Z,78.7
2023-05-06T12:46:30.665Z,70.2
2023-05-06T12:50:32.895Z,71.5
2023-05-06T12:52:34.080Z,71.6
2023-05-06T12:54:35.289Z,72
2023-05-06T12:56:36.490Z,67.1
2023-05-06T12:58:40.878Z,69
2023-05-06T13:00:42.186Z,70.5
2023-05-06T13:02:43.334Z,70.6
2023-05-06T13:04:44.523Z,70.9
2023-05-06T13:06:45.680Z,71.4
2023-05-06T13:08:46.834Z,70.9
2023-05-06T13:10:48.015Z,70.7
2023-05-06T13:12:52.525Z,70.1
2023-05-06T13:14:53.601Z,70
2023-05-06T13:16:54.833Z,65.5
2023-05-06T13:24:00.526Z,66.5
2023-05-06T13:26:05.820Z,66.6
2023-05-06T13:28:06.056Z,66.2
2023-05-06T13:30:07.240Z,72.5
2023-05-06T13:32:09.034Z,72.5
2023-05-06T13:36:10.699Z,72.8
2023-05-06T13:38:11.852Z,72.6
2023-05-06T13:44:18.603Z,70.8
2023-05-06T13:46:19.751Z,70.7
2023-05-06T13:52:23.226Z,70.8
2023-05-06T13:54:27.594Z,71.2
2023-05-06T13:58:29.928Z,72
2023-05-06T14:00:31.086Z,72.1
2023-05-06T14:04:33.482Z,72.5
2023-05-06T14:06:34.634Z,72.3
2023-05-06T14:08:39.049Z,70.7
2023-05-06T14:10:40.217Z,69.9
2023-05-06T14:12:41.419Z,69.7
2023-05-06T14:15:01.620Z,70
2023-05-06T14:17:02.793Z,70.2
2023-05-06T14:19:03.995Z,70.4
2023-05-06T14:21:08.450Z,70.6
2023-05-06T14:23:09.662Z,70.4
2023-05-06T14:27:12.090Z,69.9
2023-05-06T14:29:13.229Z,69.6
2023-05-06T14:31:14.471Z,69.8
2023-05-06T14:33:15.642Z,69.7
2023-05-06T14:35:20.173Z,70.1
2023-05-06T14:37:21.378Z,70.3
2023-05-06T14:39:22.578Z,70.5
2023-05-06T14:45:26.304Z,70.7
2023-05-06T14:51:33.124Z,67.1
2023-05-06T14:55:35.524Z,67.5
2023-05-06T14:57:36.756Z,68.5
2023-05-06T14:59:37.983Z,69.4
2023-05-06T15:01:39.305Z,69.7
2023-05-06T15:05:44.913Z,70.8
2023-05-06T15:08:48.284Z,70.4
2023-05-06T15:23:00.690Z,70.9
2023-05-06T15:27:03.108Z,73.5
2023-05-06T15:31:08.776Z,76.4
2023-05-06T15:33:10.153Z,76.5
2023-05-06T15:35:11.545Z,77.2
2023-05-06T15:37:12.582Z,76.6
2023-05-06T15:39:13.826Z,76.6
2023-05-06T15:45:20.856Z,83.2
2023-05-06T15:47:22.067Z,82.8
2023-05-06T15:49:46.674Z,79.4
2023-05-06T15:51:24.578Z,80
2023-05-06T15:53:25.851Z,80.2
2023-05-06T15:59:33.771Z,83.7
2023-05-06T16:02:04.748Z,83.6
2023-05-06T16:03:36.426Z,83.7
2023-05-06T16:04:38.801Z,83.9
2023-05-06T16:06:39.830Z,84.2
2023-05-06T16:10:42.525Z,84.4
2023-05-06T16:12:47.073Z,84.6
2023-05-06T16:14:48.380Z,84.5
2023-05-06T16:16:49.644Z,84.4
2023-05-06T16:18:50.905Z,84.2
2023-05-06T16:24:54.715Z,85.4
2023-05-06T16:29:02.052Z,86.2
2023-05-06T16:31:03.443Z,84.8
2023-05-06T16:33:04.870Z,84.5
2023-05-06T16:35:06.017Z,84
2023-05-06T16:39:08.699Z,78.5
2023-05-06T16:41:13.183Z,79.8
2023-05-06T16:43:14.470Z,77
2023-05-06T16:51:19.894Z,78.8
2023-05-06T17:00:30.647Z,81.3
2023-05-06T17:06:34.648Z,80.3
2023-05-06T17:08:39.245Z,80.8
2023-05-06T17:10:40.538Z,80.9
2023-05-06T17:18:45.612Z,87.9
2023-05-06T17:24:52.985Z,90.4
2023-05-06T17:26:54.234Z,90.7
2023-05-06T17:30:57.085Z,92.4
2023-05-06T17:32:58.537Z,93.4
2023-05-06T17:34:59.721Z,94.2
2023-05-06T17:37:04.306Z,95.3
2023-05-06T17:41:07.080Z,96.9
2023-05-06T17:47:11.168Z,98.8
2023-05-06T17:49:12.589Z,99.2
2023-05-06T17:51:17.330Z,99.8
2023-05-06T17:53:18.714Z,99.9
2023-05-06T17:55:20.243Z,99.9
2023-05-06T17:59:50.142Z,99.9
2023-05-06T18:03:56.331Z,99.9
2023-05-06T18:05:57.625Z,99.9
2023-05-06T18:07:59.074Z,99.9
2023-05-06T18:18:09.393Z,99.9
2023-05-06T18:20:10.735Z,99.9
2023-05-06T18:22:12.138Z,99.9
2023-05-06T18:24:16.442Z,99.9
2023-05-06T18:26:21.422Z,99.9
2023-05-06T18:28:16.373Z,99.9
2023-05-06T18:30:17.791Z,99.9
2023-05-06T18:34:23.986Z,99.9
2023-05-06T18:36:25.426Z,99.9
2023-05-06T18:40:28.281Z,99.9
2023-05-06T18:44:31.174Z,99.9
2023-05-06T18:46:35.854Z,99.9
2023-05-06T18:51:41.096Z,99.9
2023-05-06T18:53:42.551Z,99.9
2023-05-06T18:55:44.003Z,99.9
2023-05-06T18:57:45.419Z,99.9
2023-05-06T18:59:50.162Z,99.9
2023-05-06T19:01:51.646Z,99.9
2023-05-06T19:03:53.098Z,99.9
2023-05-06T19:05:54.502Z,99.9
2023-05-06T19:07:55.942Z,99.9
2023-05-06T19:09:57.352Z,99.9
2023-05-06T19:11:58.820Z,99.9
2023-05-06T19:20:07.860Z,99.9
2023-05-06T19:22:09.298Z,99.9
2023-05-06T19:26:12.188Z,99.9
2023-05-06T19:30:18.376Z,99.9
2023-05-06T19:34:21.275Z,99.9
2023-05-06T19:36:22.689Z,99.9
2023-05-06T19:38:24.147Z,99.9
2023-05-06T19:40:25.605Z,99.9
2023-05-06T19:44:31.766Z,99.9
2023-05-06T19:46:33.284Z,99.9
2023-05-06T19:47:35.649Z,99.9
2023-05-06T19:49:37.015Z,99.9
2023-05-06T19:51:38.494Z,99.9
2023-05-06T19:53:39.928Z,99.9
2023-05-06T19:57:46.119Z,99.9
2023-05-06T20:03:50.525Z,99.9
2023-05-06T20:05:51.832Z,99.9
2023-05-06T20:07:53.288Z,99.9
2023-05-06T20:09:58.012Z,99.9
2023-05-06T20:14:00.904Z,99.9
2023-05-06T20:16:02.364Z,99.9
2023-05-06T20:22:06.693Z,99.9
2023-05-06T20:24:11.388Z,99.9
2023-05-06T20:26:12.878Z,99.9
2023-05-06T20:28:14.291Z,99.9
2023-05-06T20:32:17.188Z,99.9
2023-05-06T20:36:20.059Z,99.9
2023-05-06T20:40:26.270Z,99.9
2023-05-06T20:42:27.688Z,99.9
2023-05-06T20:47:32.992Z,99.9
2023-05-06T20:49:34.390Z,99.9
2023-05-06T20:51:39.123Z,99.9
2023-05-06T20:53:40.539Z,99.9
2023-05-06T20:55:42.016Z,99.9
2023-05-06T20:59:44.888Z,99.9
2023-05-06T21:01:46.396Z,99.9
2023-05-06T21:03:47.811Z,99.9
2023-05-06T21:05:52.523Z,99.9
2023-05-06T21:07:53.991Z,99.9
2023-05-06T21:11:56.827Z,99.9
2023-05-06T21:13:58.299Z,99.9
2023-05-06T21:15:59.726Z,99.9
2023-05-06T21:20:06.345Z,99.9
2023-05-06T21:22:07.308Z,99.9
2023-05-06T21:26:10.204Z,99.9
2023-05-06T21:28:11.664Z,99.9
2023-05-06T21:32:14.524Z,99.9
2023-05-06T21:40:50.887Z,99.9
2023-05-06T21:42:52.327Z,99.9
2023-05-06T21:44:53.758Z,99.9
2023-05-06T21:46:58.523Z,99.9
2023-05-06T21:48:59.951Z,99.9
2023-05-06T21:53:02.823Z,99.9
2023-05-06T21:57:05.721Z,99.9
2023-05-06T22:01:11.856Z,99.9
2023-05-06T22:03:13.686Z,99.9
2023-05-06T22:07:16.197Z,99.9
2023-05-06T22:09:17.591Z,99.9
2023-05-06T22:11:19.048Z,99.9
2023-05-06T22:13:20.762Z,99.9
2023-05-06T22:15:25.200Z,99.9
2023-05-06T22:17:26.665Z,99.9
2023-05-06T22:19:29.666Z,99.9
2023-05-06T22:21:31.019Z,99.9
2023-05-06T22:29:40.089Z,99.9
2023-05-06T22:33:42.926Z,99.9
2023-05-06T22:34:45.358Z,99.9
2023-05-06T22:38:48.186Z,99.9
2023-05-06T22:40:49.629Z,99.9
2023-05-06T22:42:54.397Z,99.9
2023-05-06T22:44:55.799Z,99.9
2023-05-06T22:46:57.270Z,99.9
2023-05-06T22:48:58.708Z,99.9
2023-05-06T22:51:00.132Z,99.9
2023-05-06T22:53:10.383Z,99.9
2023-05-06T22:55:03.063Z,99.9
2023-05-06T22:57:08.197Z,99.9
2023-05-06T22:59:09.573Z,99.9
2023-05-06T23:01:11.048Z,99.9
2023-05-06T23:03:12.438Z,99.9
2023-05-06T23:07:15.313Z,99.9
2023-05-06T23:09:16.762Z,99.9
2023-05-06T23:11:21.509Z,99.9
2023-05-06T23:13:22.968Z,99.9
2023-05-06T23:15:24.404Z,99.9
2023-05-06T23:17:25.816Z,99.9
2023-05-06T23:23:30.139Z,99.9
2023-05-06T23:27:36.321Z,99.9
2023-05-06T23:29:37.746Z,99.9
2023-05-06T23:30:40.124Z,99.9
2023-05-06T23:34:42.987Z,99.9
2023-05-06T23:36:44.439Z,99.9
2023-05-06T23:38:49.155Z,99.9
2023-05-06T23:42:52.015Z,99.9
2023-05-06T23:44:53.483Z,99.9
2023-05-06T23:46:54.946Z,99.9
2023-05-06T23:48:56.332Z,99.9
2023-05-06T23:53:02.551Z,99.9
2023-05-06T23:55:03.956Z,99.9
2023-05-06T23:59:06.847Z,99.9
